id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884760,2021-01-12,000001,Vente,33560,,,PRE DE LA BUCHERIE,B892,53230,53077,Cossé-le-Vivien,53,,,530770000L0027,,,,,,,,,,,,,0,,,,,P,prés,,,6650,-0.959722,47.953234
2021-884760,2021-01-12,000001,Vente,33560,,,LE PETIT GRAVIER,B630,53230,53077,Cossé-le-Vivien,53,,,530770000L0034,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-0.95824,47.95522
2021-884760,2021-01-12,000001,Vente,33560,,,LE PRE DE LA RIMBAUDIERE,B960,53230,53077,Cossé-le-Vivien,53,,,530770000L0036,,,,,,,,,,,,,0,,,,,P,prés,,,7210,-0.957124,47.955107
2021-884760,2021-01-12,000001,Vente,33560,,,LE VERGER,C191,53230,53077,Cossé-le-Vivien,53,,,530770000L0038,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,8864,-0.956158,47.954355
2021-884760,2021-01-12,000001,Vente,33560,,,LE PRE DU PETIT COMMELIOT,C042,53230,53077,Cossé-le-Vivien,53,,,530770000L0053,,,,,,,,,,,,,0,,,,,P,prés,,,636,-0.954793,47.952844
2021-884760,2021-01-12,000001,Vente,33560,,,LES FOURNERIES LISFENEL,B636,53230,53077,Cossé-le-Vivien,53,,,530770000L0054,,,,,,,,,,,,,0,,,,,P,prés,,,925,-0.954382,47.952598
2021-884760,2021-01-12,000001,Vente,33560,,,LA SAULE,C135,53230,53077,Cossé-le-Vivien,53,,,530770000L0060,,,,,,,,,,,,,0,,,,,T,terres,,,8180,-0.953152,47.952957
2021-884760,2021-01-12,000001,Vente,33560,,,LE BOIS,B052,53230,53077,Cossé-le-Vivien,53,,,530770000L0061,,,,,,,,,,,,,0,,,,,L,landes,,,1312,-0.954367,47.95291
2021-884760,2021-01-12,000001,Vente,33560,,,LA LANDELLE,B534,53230,53077,Cossé-le-Vivien,53,,,530770000L0062,,,,,,,,,,,,,0,,,,,L,landes,,,7204,-0.955141,47.953792
2021-884760,2021-01-12,000001,Vente,33560,,,LE PRE,B843,53230,53077,Cossé-le-Vivien,53,,,530770000L0255,,,,,,,,,,,,,0,,,,,P,prés,,,3900,-0.958848,47.953693
2021-884760,2021-01-12,000001,Vente,33560,,,LE GRAND GRAVIER,B340,53230,53077,Cossé-le-Vivien,53,,,530770000L0265,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.95847,47.955253
2021-884760,2021-01-12,000001,Vente,33560,,,LE PRE DE LA RIMBAUDIERE,B960,53230,53077,Cossé-le-Vivien,53,,,530770000L0266,,,,,,,,,,,,,0,,,,,P,prés,,,4886,-0.957894,47.9549
2021-884875,2021-01-05,000001,Vente,78500,3,,RUE DES PAVILLONS,0560,53230,53077,Cossé-le-Vivien,53,,,53077000AR0082,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,522,-0.915002,47.942429
2021-885042,2021-01-11,000001,Vente,32034.7,130,,RUE DU PETIT NEUVILLE,0587,53230,53077,Cossé-le-Vivien,53,,,53077000AL0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-0.904672,47.94173
2021-885149,2021-01-15,000001,Vente,80000,200,,CHE DU GRAND LEVARE,0924,53230,53077,Cossé-le-Vivien,53,,,530770000D0584,,,1,,,,,,,,,,1,1,Maison,117,4,J,jardins,POTAG,Jardin potager,1600,,
2021-885149,2021-01-15,000001,Vente,80000,200,,CHE DU GRAND LEVARE,0924,53230,53077,Cossé-le-Vivien,53,,,530770000D0584,,,1,,,,,,,,,,1,1,Maison,117,4,S,sols,,,970,,
2021-885149,2021-01-15,000001,Vente,80000,,,LE GRAND LEVARE,B344,53230,53077,Cossé-le-Vivien,53,,,530770000D0585,,,,,,,,,,,,,0,,,,,S,sols,,,350,,
2021-885161,2021-01-15,000003,Vente,10000,,,LE GRAND LEVARE,B344,53230,53077,Cossé-le-Vivien,53,,,530770000D0614,,,,,,,,,,,,,0,,,,,T,terres,,,3451,,
2021-885161,2021-01-15,000003,Vente,10000,,,LE GRAND LEVARE,B344,53230,53077,Cossé-le-Vivien,53,,,530770000D0615,,,1,,,,,,,,,,1,,,,,T,terres,,,10875,,
2021-885161,2021-01-15,000003,Vente,10000,,,LE GRAND LEVARE,B344,53230,53077,Cossé-le-Vivien,53,,,530770000D0615,,,1,,,,,,,,,,1,,,,,S,sols,,,11000,,
2021-885161,2021-01-15,000003,Vente,10000,,,LE GRAND LEVARE,B344,53230,53077,Cossé-le-Vivien,53,,,530770000D0615,,,1,,,,,,,,,,1,,,,,P,prés,,,1288,,
2021-885256,2021-02-03,000001,Vente,45000,4,,RUE DE LA CROIX VIEL,0260,53230,53077,Cossé-le-Vivien,53,,,53077000AS0108,,,,,,,,,,,,,0,2,Appartement,95,2,S,sols,,,132,-0.912444,47.946366
2021-885256,2021-02-03,000001,Vente,45000,4,,RUE DE LA CROIX VIEL,0260,53230,53077,Cossé-le-Vivien,53,,,53077000AS0108,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,132,-0.912444,47.946366
2021-885258,2021-01-15,000002,Vente,170000,,,LES FOURNERIES LISFENEL,B636,53230,53077,Cossé-le-Vivien,53,,,530770000L0040,,,,,,,,,,,,,0,,,,,P,prés,,,6065,-0.957492,47.95332
2021-885258,2021-01-15,000002,Vente,170000,,,LA CHUPINIERE,B159,53230,53077,Cossé-le-Vivien,53,,,530770000L0042,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4644,-0.956432,47.953057
2021-885258,2021-01-15,000002,Vente,170000,,,PRE DE LA HORT,B933,53230,53077,Cossé-le-Vivien,53,,,530770000L0050,,,,,,,,,,,,,0,,,,,P,prés,,,6788,-0.955532,47.952598
2021-885258,2021-01-15,000002,Vente,170000,,,LA CHUPINIERE,B159,53230,53077,Cossé-le-Vivien,53,,,530770000L0051,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2898,-0.955512,47.953024
2021-885258,2021-01-15,000002,Vente,170000,,,LA CHUPINIERE,B159,53230,53077,Cossé-le-Vivien,53,,,530770000L0311,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.956369,47.952437
2021-885258,2021-01-15,000002,Vente,170000,68,,CHE DE LA CHUPINIERE,0886,53230,53077,Cossé-le-Vivien,53,,,530770000L0313,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1449,-0.956357,47.952592
2021-885258,2021-01-15,000002,Vente,170000,,,LA CHUPINIERE,B159,53230,53077,Cossé-le-Vivien,53,,,530770000L0412,,,,,,,,,,,,,0,,,,,T,terres,,,908,-0.957219,47.95303
2021-885260,2021-01-15,000001,Vente,12948,,,LE GRAND LEVARE,B344,53230,53077,Cossé-le-Vivien,53,,,530770000D0347,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2021-885260,2021-01-15,000001,Vente,12948,,,LE GRAND LEVARE,B344,53230,53077,Cossé-le-Vivien,53,,,530770000D0347,,,,,,,,,,,,,0,,,,,T,terres,,,18920,,
2021-885281,2021-01-20,000001,Vente,168000,7,,RUE DES JONQUILLES,0347,53230,53077,Cossé-le-Vivien,53,,,53077000AN0220,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,498,-0.90925,47.936119
2021-885371,2021-02-06,000001,Vente,31579.5,132,,RUE DE NEUVILLE,0526,53230,53077,Cossé-le-Vivien,53,,,53077000AL0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-0.904556,47.941209
2021-885385,2021-01-27,000001,Vente,209000,3,,RUE ROBERT BURON,0661,53230,53077,Cossé-le-Vivien,53,,,53077000AI0194,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,567,-0.907659,47.95465
2021-885449,2021-02-08,000001,Vente,39200,,,LE PLESSIS,B822,53230,53077,Cossé-le-Vivien,53,,,530770000M0179,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,7010,,
2021-885449,2021-02-08,000001,Vente,39200,,,PRE DU FRENE,C021,53230,53077,Cossé-le-Vivien,53,,,530770000M0180,,,,,,,,,,,,,0,,,,,P,prés,,,18810,,
2021-885449,2021-02-08,000001,Vente,39200,,,PRE DU FRENE,C021,53230,53077,Cossé-le-Vivien,53,,,530770000M0180,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-885449,2021-02-08,000001,Vente,39200,,,LE PLESSIS,B822,53230,53077,Cossé-le-Vivien,53,,,530770000M0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1183,,
2021-885449,2021-02-08,000001,Vente,39200,,,LE PLESSIS,B822,53230,53077,Cossé-le-Vivien,53,,,530770000M0183,,,,,,,,,,,,,0,,,,,S,sols,,,2225,,
2021-885449,2021-02-08,000001,Vente,39200,,,LE PLESSIS,B822,53230,53077,Cossé-le-Vivien,53,,,530770000M0184,,,,,,,,,,,,,0,,,,,S,sols,,,2333,,
2021-885449,2021-02-08,000001,Vente,39200,,,LE PLESSIS,B822,53230,53077,Cossé-le-Vivien,53,,,530770000M0184,,,,,,,,,,,,,0,,,,,T,terres,,,1272,,
2021-885449,2021-02-08,000001,Vente,39200,,,LE PLESSIS,B822,53230,53077,Cossé-le-Vivien,53,,,530770000M0549,,,,,,,,,,,,,0,,,,,S,sols,,,98,,
2021-885449,2021-02-08,000001,Vente,39200,,,LA PIECE DE DERRIERE,B706,53230,53077,Cossé-le-Vivien,53,,,530770000M0577,,,,,,,,,,,,,0,,,,,T,terres,,,5979,,
2021-885449,2021-02-08,000001,Vente,39200,,,LA GRANDE JAUNAIE,B395,53230,53077,Cossé-le-Vivien,53,,,530770000M0579,,,,,,,,,,,,,0,,,,,T,terres,,,9498,,
2021-885449,2021-02-08,000001,Vente,39200,,,LE BIGNON,B043,53230,53077,Cossé-le-Vivien,53,,,530770000M0580,,,,,,,,,,,,,0,,,,,T,terres,,,5867,,
2021-885449,2021-02-08,000001,Vente,39200,615,,RTE DE LA THUALLIERE,0958,53230,53077,Cossé-le-Vivien,53,,,530770000M0582,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,3482,,
2021-885451,2021-01-30,000001,Vente,29189.7,170,,RUE DE NEUVILLE,0526,53230,53077,Cossé-le-Vivien,53,,,53077000AL0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-0.904688,47.941059
2021-885482,2021-02-15,000001,Vente,200000,5,,RUE DES CIGALES,0175,53230,53077,Cossé-le-Vivien,53,,,53077000AL0119,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,711,-0.908349,47.944065
2021-885486,2021-02-12,000001,Vente,160000,4,,RUE DES TILLEULS,0790,53230,53077,Cossé-le-Vivien,53,,,53077000AM0127,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,647,-0.912057,47.942915
2021-885659,2021-02-19,000001,Vente,205000,1550,,RTE DE MELLERAY,0928,53230,53077,Cossé-le-Vivien,53,,,530770000M0121,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,770,,
2021-885659,2021-02-19,000001,Vente,205000,,,MELLERAY,B567,53230,53077,Cossé-le-Vivien,53,,,530770000M0122,,,,,,,,,,,,,0,,,,,P,prés,,,425,,
2021-885659,2021-02-19,000001,Vente,205000,,,LE PRE DE MELLERAY,B977,53230,53077,Cossé-le-Vivien,53,,,530770000M0123,,,,,,,,,,,,,0,,,,,P,prés,,,2315,,
2021-885659,2021-02-19,000001,Vente,205000,,,LE BOIS,B052,53230,53077,Cossé-le-Vivien,53,,,530770000M0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4166,,
2021-885659,2021-02-19,000001,Vente,205000,,,LE PRE DE MELLERAY,B977,53230,53077,Cossé-le-Vivien,53,,,530770000M0127,,,,,,,,,,,,,0,,,,,P,prés,,,4060,,
2021-885659,2021-02-19,000001,Vente,205000,,,MELLERAY,B567,53230,53077,Cossé-le-Vivien,53,,,530770000M0388,,,,,,,,,,,,,0,,,,,S,sols,,,300,,
2021-885659,2021-02-19,000001,Vente,205000,,,MELLERAY,B567,53230,53077,Cossé-le-Vivien,53,,,530770000M0388,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3232,,
2021-885659,2021-02-19,000001,Vente,205000,,,MELLERAY,B567,53230,53077,Cossé-le-Vivien,53,,,530770000M0390,,,,,,,,,,,,,0,,,,,S,sols,,,471,,
2021-885659,2021-02-19,000001,Vente,205000,,,MELLERAY,B567,53230,53077,Cossé-le-Vivien,53,,,530770000M0391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,,
2021-885659,2021-02-19,000001,Vente,205000,,,LE MILIEU DE LA BUTTE,B574,53230,53077,Cossé-le-Vivien,53,,,530770000M0394,,,,,,,,,,,,,0,,,,,P,prés,,,103,,
2021-885659,2021-02-19,000001,Vente,205000,,,LA PRAIRIE,B836,53230,53077,Cossé-le-Vivien,53,,,530770000N0061,,,,,,,,,,,,,0,,,,,P,prés,,,19044,,
2021-885659,2021-02-19,000001,Vente,205000,,,LA PRAIRIE,B836,53230,53077,Cossé-le-Vivien,53,,,530770000N0062,,,,,,,,,,,,,0,,,,,P,prés,,,1701,,
2021-885726,2021-03-04,000002,Vente,10000,,,LE CLOSEAU DU DOUET,B202,53230,53077,Cossé-le-Vivien,53,,,530770000N0302,,,,,,,,,,,,,0,,,,,P,prés,,,145,-0.952007,47.920575
2021-885726,2021-03-04,000002,Vente,10000,,,LE GRAND PRE,B352,53230,53077,Cossé-le-Vivien,53,,,530770000N0303,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1500,-0.951866,47.921003
2021-885726,2021-03-04,000002,Vente,10000,,,LE GRAND PRE,B352,53230,53077,Cossé-le-Vivien,53,,,530770000N0303,,,,,,,,,,,,,0,,,,,P,prés,,,4862,-0.951866,47.921003
2021-885728,2021-03-04,000001,Vente,12000,,,LA BEUCOSSE,B041,53230,53077,Cossé-le-Vivien,53,,,530770000N0314,,,,,,,,,,,,,0,,,,,P,prés,,,6980,-0.94812,47.921637
2021-885728,2021-03-04,000001,Vente,12000,,,LE PRE,B843,53230,53077,Cossé-le-Vivien,53,,,530770000N0315,,,,,,,,,,,,,0,,,,,P,prés,,,6636,-0.947998,47.921288
2021-885863,2021-02-22,000002,Vente,5000,,,RUE CLEMENT ADER,0847,53230,53077,Cossé-le-Vivien,53,,,53077000AO0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-0.915442,47.933086
2021-885942,2021-03-05,000001,Vente,5000,,,LE JARDIN,B492,53230,53077,Cossé-le-Vivien,53,,,53077000AS0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,-0.911218,47.945681
2021-886111,2021-03-08,000001,Vente,130000,33,,RUE DE LA FRENOUSE,0320,53230,53077,Cossé-le-Vivien,53,,,53077000AL0047,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,924,-0.908328,47.943831
2021-886121,2021-03-09,000001,Vente,56000,35,,RUE DE L HUILERIE,0340,53230,53077,Cossé-le-Vivien,53,,,53077000AH0063,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,427,,
2021-886190,2021-02-24,000001,Vente,205000,,,RUE DE L HUILERIE,0340,53230,53077,Cossé-le-Vivien,53,,,53077000AS0060,,,,,,,,,,,,,0,,,,,S,sols,,,425,-0.91045,47.948205
2021-886190,2021-02-24,000001,Vente,205000,37,,RUE DE LA REPUBLIQUE,0660,53230,53077,Cossé-le-Vivien,53,,,53077000AS0064,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,44,-0.909991,47.948372
2021-886190,2021-02-24,000001,Vente,205000,35,,RUE DE LA REPUBLIQUE,0660,53230,53077,Cossé-le-Vivien,53,,,53077000AS0065,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,371,-0.910049,47.948232
2021-886292,2021-03-09,000001,Vente,50000,3,,RUE DE LA FRENOUSE,0320,53230,53077,Cossé-le-Vivien,53,,,53077000AL0058,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,234,-0.910022,47.944996
2021-886349,2021-03-19,000001,Vente,1,10,,RUE DE L ORIETTE,0540,53230,53077,Cossé-le-Vivien,53,,,53077000AM0066,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.909952,47.942624
2021-886515,2021-03-16,000001,Vente,33912.4,72,,RUE DU PETIT NEUVILLE,0587,53230,53077,Cossé-le-Vivien,53,,,53077000AL0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-0.903994,47.941308
2021-886519,2021-03-22,000001,Vente,32250,15,,RUE DES CIGALES,0175,53230,53077,Cossé-le-Vivien,53,,,53077000AL0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-0.90744,47.944269
2021-886735,2021-03-31,000001,Vente,52360,,,LA MORDIERE DU HAUT,B584,53230,53077,Cossé-le-Vivien,53,,,530770000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,16920,-0.964792,47.97524
2021-886735,2021-03-31,000001,Vente,52360,,,LE CHEMIN,B134,53230,53077,Cossé-le-Vivien,53,,,530770000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,1183,-0.964371,47.974646
2021-886735,2021-03-31,000001,Vente,52360,,,LA MORDIERE DU HAUT,B584,53230,53077,Cossé-le-Vivien,53,,,530770000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,19168,-0.964335,47.974044
2021-886735,2021-03-31,000001,Vente,52360,,,LA MORDIERE DU BAS,B583,53230,53077,Cossé-le-Vivien,53,,,530770000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,30940,-0.966811,47.974319
2021-886735,2021-03-31,000001,Vente,52360,,,L EUCHE DU MILIEU,B275,53230,53077,Cossé-le-Vivien,53,,,530770000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,18250,-0.961868,47.974696
2021-886735,2021-03-31,000001,Vente,52360,,,L EUCHE DU MILIEU,B275,53230,53077,Cossé-le-Vivien,53,,,530770000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,18685,-0.959233,47.974999
2021-886738,2021-04-22,000002,Echange,92,,,LA LANDE,B518,53230,53077,Cossé-le-Vivien,53,,,530770000K0489,,,,,,,,,,,,,0,,,,,P,prés,,,112,-0.949986,47.943017
2021-886738,2021-04-22,000003,Echange,92,,,LA LANDE,B518,53230,53077,Cossé-le-Vivien,53,,,530770000K0491,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.949921,47.942801
2021-886837,2021-03-31,000001,Vente,223000,2,,RUE ROBERT BURON,0661,53230,53077,Cossé-le-Vivien,53,,,53077000AI0202,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,601,-0.907028,47.954706
2021-887035,2021-04-09,000001,Vente,200000,11,,RUE DES COQUELICOTS,0195,53230,53077,Cossé-le-Vivien,53,,,53077000AN0258,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,493,-0.908512,47.93716
2021-887036,2021-04-07,000001,Vente,17000,,,LE PRE DE L ASSIS,B872,53230,53077,Cossé-le-Vivien,53,,,530770000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,5735,-0.951054,47.964871
2021-887315,2021-04-22,000001,Vente,227000,73,,RUE DE L ORIETTE,0540,53230,53077,Cossé-le-Vivien,53,,,53077000AN0237,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1122,-0.91131,47.934645
2021-887315,2021-04-22,000001,Vente,227000,73,,RUE DE L ORIETTE,0540,53230,53077,Cossé-le-Vivien,53,,,53077000AN0237,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,920,-0.91131,47.934645
2021-887669,2021-05-11,000001,Vente,144450,18,,RUE DES TROIS MARCHANDS,0800,53230,53077,Cossé-le-Vivien,53,,,53077000AS0137,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,159,-0.910734,47.946429
2021-887831,2021-05-17,000002,Vente,22000,,,RUE DE NANTES,0520,53230,53077,Cossé-le-Vivien,53,,,53077000AM0301,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.913237,47.944229
2021-887831,2021-05-17,000002,Vente,22000,,,RUE DE NANTES,0520,53230,53077,Cossé-le-Vivien,53,,,53077000AM0302,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.913344,47.944231
2021-887831,2021-05-17,000002,Vente,22000,,,RUE DE NANTES,0520,53230,53077,Cossé-le-Vivien,53,,,53077000AM0303,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.91324,47.944211
2021-888414,2021-05-28,000001,Vente,39500,6,,RUE DES TROIS MARCHANDS,0800,53230,53077,Cossé-le-Vivien,53,,,53077000AS0146,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,45,-0.911212,47.946461
2021-888415,2021-05-27,000001,Vente,29815.6,182,,RUE DE NEUVILLE,0526,53230,53077,Cossé-le-Vivien,53,,,53077000AL0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-0.904602,47.94094
2021-888613,2021-06-25,000001,Vente,200000,1,,RUE ALAIN GERBAULT,0047,53230,53077,Cossé-le-Vivien,53,,,53077000AI0123,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,750,-0.906837,47.951999
2021-888725,2021-06-02,000001,Vente,40626.6,82,,RUE DU PETIT NEUVILLE,0587,53230,53077,Cossé-le-Vivien,53,,,53077000AL0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-0.90396,47.941428
2021-888785,2021-06-10,000001,Vente,80000,13,,RUE DES TROIS MARCHANDS,0800,53230,53077,Cossé-le-Vivien,53,,,53077000AS0120,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.910588,47.946789
2021-888785,2021-06-10,000001,Vente,80000,12,B,RUE ST JACQUES,0760,53230,53077,Cossé-le-Vivien,53,,,53077000AS0120,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.910588,47.946789
2021-888785,2021-06-10,000001,Vente,80000,13,,RUE DES TROIS MARCHANDS,0800,53230,53077,Cossé-le-Vivien,53,,,53077000AS0128,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,46,-0.910473,47.946793
2021-888786,2021-06-09,000001,Vente,25000,8,,RUE DE LA REPUBLIQUE,0660,53230,53077,Cossé-le-Vivien,53,,,53077000AK0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,-0.909657,47.947446
2021-888786,2021-06-09,000001,Vente,25000,8,,RUE DE LA REPUBLIQUE,0660,53230,53077,Cossé-le-Vivien,53,,,53077000AK0004,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,142,-0.909657,47.947446
2021-889023,2021-06-14,000001,Vente,130000,7,,RUE DE LA LIBERATION,0380,53230,53077,Cossé-le-Vivien,53,,,53077000AH0210,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,726,-0.910247,47.949203
2021-889023,2021-06-14,000001,Vente,130000,,,RUE DE LA LIBERATION,0380,53230,53077,Cossé-le-Vivien,53,,,53077000AH0213,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,37,-0.91049,47.949267
2021-889141,2021-06-28,000001,Vente,210000,75,,LE GRAND VILAMI,B365,53230,53077,Cossé-le-Vivien,53,,,530770000E0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6572,,
2021-889141,2021-06-28,000001,Vente,210000,75,,LE GRAND VILAMI,B365,53230,53077,Cossé-le-Vivien,53,,,530770000E0739,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,994,,
2021-889141,2021-06-28,000001,Vente,210000,75,,LE GRAND VILAMI,B365,53230,53077,Cossé-le-Vivien,53,,,530770000E0739,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,994,,
2021-889141,2021-06-28,000001,Vente,210000,75,,LE GRAND VILAMI,B365,53230,53077,Cossé-le-Vivien,53,,,530770000E0739,,,,,,,,,,,,,0,1,Maison,233,6,S,sols,,,6572,,
2021-889141,2021-06-28,000001,Vente,210000,75,,LE GRAND VILAMI,B365,53230,53077,Cossé-le-Vivien,53,,,530770000E0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6572,,
2021-889141,2021-06-28,000001,Vente,210000,75,,LE GRAND VILAMI,B365,53230,53077,Cossé-le-Vivien,53,,,530770000E0739,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3622,,
2021-889141,2021-06-28,000001,Vente,210000,75,,LE GRAND VILAMI,B365,53230,53077,Cossé-le-Vivien,53,,,530770000E0739,,,,,,,,,,,,,0,1,Maison,233,6,E,eaux,MARE,Mare,994,,
2021-889141,2021-06-28,000001,Vente,210000,75,,LE GRAND VILAMI,B365,53230,53077,Cossé-le-Vivien,53,,,530770000E0739,,,,,,,,,,,,,0,1,Maison,233,6,J,jardins,POTAG,Jardin potager,3622,,
2021-889141,2021-06-28,000001,Vente,210000,75,,LE GRAND VILAMI,B365,53230,53077,Cossé-le-Vivien,53,,,530770000E0739,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3622,,
2021-889141,2021-06-28,000001,Vente,210000,75,,LE GRAND VILAMI,B365,53230,53077,Cossé-le-Vivien,53,,,530770000E0739,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13130,,
2021-889141,2021-06-28,000001,Vente,210000,75,,LE GRAND VILAMI,B365,53230,53077,Cossé-le-Vivien,53,,,530770000E0739,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13130,,
2021-889141,2021-06-28,000001,Vente,210000,75,,LE GRAND VILAMI,B365,53230,53077,Cossé-le-Vivien,53,,,530770000E0739,,,,,,,,,,,,,0,1,Maison,233,6,P,prés,,,13130,,
2021-889142,2021-06-28,000001,Vente en l'état futur d'achèvement,150250,14,,RUE DES SORBIERS,0700,53230,53077,Cossé-le-Vivien,53,,,53077000AN0310,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,319,-0.912942,47.939071
2021-889158,2021-06-23,000001,Vente,165000,12,,RUE ST JACQUES,0760,53230,53077,Cossé-le-Vivien,53,,,53077000AS0122,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,189,-0.910608,47.946834
2021-889572,2021-07-16,000001,Vente,209119,1,,RUE DE LA POSTE,0603,53230,53077,Cossé-le-Vivien,53,,,53077000AS0208,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,774,-0.912877,47.945023
2021-889572,2021-07-16,000001,Vente,209119,1,,RUE DE LA POSTE,0603,53230,53077,Cossé-le-Vivien,53,,,53077000AS0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,333,0,S,sols,,,774,-0.912877,47.945023
2021-889586,2021-06-25,000001,Vente,230000,15,,RUE DE LA FRENOUSE,0320,53230,53077,Cossé-le-Vivien,53,,,53077000AL0051,,,,,,,,,,,,,0,1,Maison,190,9,P,prés,,,1098,,
2021-889586,2021-06-25,000001,Vente,230000,15,,RUE DE LA FRENOUSE,0320,53230,53077,Cossé-le-Vivien,53,,,53077000AL0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,3507,,
2021-889586,2021-06-25,000001,Vente,230000,15,,RUE DE LA FRENOUSE,0320,53230,53077,Cossé-le-Vivien,53,,,53077000AL0051,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,3507,,
2021-889586,2021-06-25,000001,Vente,230000,15,,RUE DE LA FRENOUSE,0320,53230,53077,Cossé-le-Vivien,53,,,53077000AL0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,P,prés,,,1098,,
2021-889586,2021-06-25,000001,Vente,230000,,,LE CHAMP DU BOURG,B117,53230,53077,Cossé-le-Vivien,53,,,53077000AL0131,,,,,,,,,,,,,0,,,,,P,prés,,,54,-0.908461,47.944422
2021-889590,2021-07-19,000001,Vente,34310.7,56,,RUE DU PETIT NEUVILLE,0587,53230,53077,Cossé-le-Vivien,53,,,53077000AL0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-0.904131,47.94118
2021-889591,2021-07-15,000001,Vente,236000,,,BELLE VUE,B037,53230,53077,Cossé-le-Vivien,53,,,53077000AI0077,,,,,,,,,,,,,0,,,,,P,prés,,,104,-0.909573,47.951874
2021-889591,2021-07-15,000001,Vente,236000,124,,RTE DE LOIRON,0410,53230,53077,Cossé-le-Vivien,53,,,53077000AI0079,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-0.909736,47.951738
2021-889591,2021-07-15,000001,Vente,236000,124,,RTE DE LOIRON,0410,53230,53077,Cossé-le-Vivien,53,,,53077000AI0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1466,-0.909736,47.951738
2021-889591,2021-07-15,000001,Vente,236000,124,,RTE DE LOIRON,0410,53230,53077,Cossé-le-Vivien,53,,,53077000AI0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.909736,47.951738
2021-889591,2021-07-15,000001,Vente,236000,124,,RTE DE LOIRON,0410,53230,53077,Cossé-le-Vivien,53,,,53077000AI0079,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1466,-0.909736,47.951738
2021-889593,2021-07-09,000001,Vente,175000,9,,RUE DE L HUILERIE,0340,53230,53077,Cossé-le-Vivien,53,,,53077000AH0014,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,904,-0.915852,47.948431
2021-889957,2021-07-20,000001,Vente,90000,10,,RUE DES ALOUETTES,0050,53230,53077,Cossé-le-Vivien,53,,,53077000AH0046,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,514,-0.913789,47.949446
2021-889957,2021-07-20,000001,Vente,90000,10,,RUE DES ALOUETTES,0050,53230,53077,Cossé-le-Vivien,53,,,53077000AH0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,-0.913789,47.949446
2021-890052,2021-08-02,000001,Vente,380000,18,,RUE DE LA CONCORDE,0180,53230,53077,Cossé-le-Vivien,53,,,53077000AS0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,761,-0.910741,47.945884