id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19866,2021-03-18,000001,Vente,14500,5025,,RUE DES PATIS,0065,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,3.553844,49.146843
2021-21959,2021-06-03,000001,Vente,10000,,,LA GRANDE RUE,B030,02130,02332,Fresnes-en-Tardenois,02,,,02332000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,10380,3.555654,49.143561
2021-21959,2021-06-03,000001,Vente,10000,,,LA GRANDE RUE,B030,02130,02332,Fresnes-en-Tardenois,02,,,02332000ZH0008,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.555654,49.143561
2021-23127,2021-07-10,000001,Vente,8500,,,LA GRANDE RUE,B030,02130,02332,Fresnes-en-Tardenois,02,,,02332000ZH0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,1200,3.556367,49.14273
2021-24597,2021-08-12,000001,Vente,125000,20,,RUE GRANDE,0050,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0399,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,255,3.554076,49.145342
2021-24597,2021-08-12,000001,Vente,125000,,,LA GRANDE RUE,B030,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0775,,,,,,,,,,,,,0,,,,,J,jardins,,,30,3.553734,49.145363
2021-24597,2021-08-12,000001,Vente,125000,,,LA GRANDE RUE,B030,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0778,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.554128,49.145435
2021-24597,2021-08-12,000001,Vente,125000,18,,RUE GRANDE,0050,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0941,,,,,,,,,,,,,0,,,,,S,sols,,,271,3.553911,49.145401
2021-24597,2021-08-12,000001,Vente,125000,18,,RUE GRANDE,0050,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0944,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.554012,49.145444
2021-24619,2021-08-12,000001,Vente,1,18,,RUE GRANDE,0050,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0942,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.553797,49.145489
2021-24619,2021-08-12,000001,Vente,1,18,,RUE GRANDE,0050,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0943,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.553971,49.145461
