siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504781,00015,21250478100015,O,1983-03-01,03,2018,,2020-08-25T10:16:23,true,3,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504781,00023,21250478100023,O,1997-01-01,NN,,,2008-01-04T18:29:17,false,3,MAIRIE,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212504781,00031,21250478100031,O,1997-01-01,NN,,,2008-01-04T18:29:17,false,3,MAIRIE,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262505084,00018,26250508400018,O,1986-01-01,NN,,,2017-08-06T14:09:48,true,4,MAIRIE,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292504784,00011,29250478400011,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302796255,00024,30279625500024,O,,NN,,,,true,1,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
307029496,00014,30702949600014,O,1976-01-01,,,4312BA,2015-03-17T00:11:53,true,4,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
314139353,00010,31413935300010,O,1966-01-01,NN,,4322AZ,2019-06-24T13:18:22,true,5,,1,,,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,6.519438,47.31111,0.93,housenumber,1 Grande Rue 25430 Randevillers,25478_0028_00001,G,1 GRANDE RUE,
322069873,00014,32206987300014,O,,NN,,,,true,1,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
326060035,00010,32606003500010,O,1982-12-01,,,,2008-11-07T00:43:22,true,4,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
326068541,00019,32606854100019,O,,NN,,,,true,1,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
326512373,00019,32651237300019,O,,NN,,,2006-06-23T09:58:08,true,1,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.00,NAP,N,,,0,,,,,,
338218704,00017,33821870400017,O,,NN,,,,true,1,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
344917851,00018,34491785100018,O,1988-04-01,NN,,,2008-01-04T22:34:03,true,4,,12,,,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.521162,47.310205,0.93,housenumber,12 Grande Rue 25430 Randevillers,25478_0028_00012,G,12 GRANDE RUE,
348942541,00023,34894254100023,O,2009-11-10,,,,2021-02-23T11:01:53,true,1,,1,,,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,68.20B,NAFRev2,N,6.519438,47.31111,0.93,housenumber,1 Grande Rue 25430 Randevillers,25478_0028_00001,G,1 GRANDE RUE,
382365088,00014,38236508800014,O,1991-06-01,,,,2007-03-05T10:51:09,false,3,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382365088,00022,38236508800022,O,2007-01-01,,,,2016-04-19T04:12:38,true,2,,10,,CHE,DU CLOSOT,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.526434,47.311497,0.82,housenumber,10 Chemin du Closot 25430 Randevillers,25478_0007_00010,G,10 CHEMIN DU CLOSOT,
385268586,00018,38526858600018,O,1966-01-01,NN,,,2007-01-18T09:30:51,true,3,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390144046,00013,39014404600013,O,1976-01-01,NN,,,2006-10-28T01:35:02,true,3,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390755874,00018,39075587400018,O,1993-04-01,NN,,,2007-05-04T12:03:40,true,3,LE BOURG,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,6.526491,47.309485,0.3,street,Habitation le Mont du Vieux Chêne 25430 Randevillers,25478_a010,D,HABITATION LE MONT DU VX CHENE,
391959582,00019,39195958200019,O,1971-03-25,,,,,false,3,CHEZ M. JEANNEROT FABRICE,26,,,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,6.523486,47.310568,0.93,housenumber,26 Grande Rue 25430 Randevillers,25478_0028_00026,G,26 GRANDE RUE,
391959582,00027,39195958200027,O,1996-04-01,NN,,,2019-07-26T13:43:29,false,4,,17,B,,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.41Z,NAFRev2,N,6.521985,47.311628,0.75,housenumber,17 bis Grande Rue 25430 Randevillers,25478_0028_00017_bis,G,17 BIS GRANDE RUE,
392648408,00012,39264840800012,O,,,,,,true,1,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393214523,00010,39321452300010,O,1993-11-01,NN,,,2008-11-08T00:57:45,false,4,,38,,,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,6.525267,47.310618,0.93,housenumber,38 Grande Rue 25430 Randevillers,25478_0028_00038,G,38 GRANDE RUE,
393214523,00028,39321452300028,O,2002-10-30,02,2018,4399CZ,2020-08-25T10:27:58,true,4,,4,,CHE,DU CLOSOT,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.524884,47.31082,0.69,street,Chemin du Closot 25430 Randevillers,25478_0007,G,CHEMIN DU CLOSOT,
407783018,00010,40778301800010,O,1980-01-01,NN,,,,true,1,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409022464,00013,40902246400013,O,1980-01-01,NN,,,2008-01-04T21:20:02,true,3,,,,,FILS,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.4037498,48.7709438,0.88,poi.pub,Ben & Fils (Pub) Choisy-le-Roi,https://osm.org/node/304778298,G,,
409205523,00031,40920552300031,O,2003-12-01,NN,,,2016-04-13T04:10:45,true,10,,27,,GR,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2016-03-28,A,,,,,45.32Z,NAFRev2,N,6.523102,47.310477,0.83,housenumber,27 Grande Rue 25430 Randevillers,25478_0028_00027,G,27 GRANDE RUE,
409525565,00019,40952556500019,O,1996-11-01,NN,,4332AA,2015-11-13T03:42:00,true,6,,13,B,RUE,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,43.32A,NAFRev2,N,6.521427,47.310289,0.71,housenumber,13 b Grande Rue 25430 Randevillers,25478_0028_00013_b,G,13 B GRANDE RUE,
422721464,00036,42272146400036,O,2007-05-01,NN,,,2021-02-23T11:44:26,true,2,,,,LOT,DU VIEUX CHENE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.526137,47.310442,0.87,street,Lotissement du Vieux Chene 25430 Randevillers,25478_0120,G,LOTISSEMENT DU VIEUX CHENE,
428051395,00013,42805139500013,O,1991-01-01,NN,,,2010-12-30T08:05:25,true,3,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
432593812,00014,43259381200014,O,2000-07-04,NN,,,2018-09-13T03:54:50,true,3,M. MOUREAUX PASCAL,38,,,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.525267,47.310618,0.93,housenumber,38 Grande Rue 25430 Randevillers,25478_0028_00038,G,38 GRANDE RUE,
439982281,00016,43998228100016,O,2001-11-01,NN,,,2021-03-24T03:33:29,true,4,M. QUINNEZ  MME ORPHAL,13,,,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.20B,NAFRev2,N,6.520871,47.310295,0.93,housenumber,13 Grande Rue 25430 Randevillers,25478_0028_00013,G,13 GRANDE RUE,
443178736,00015,44317873600015,O,2002-07-04,NN,,,2014-06-14T03:26:43,false,4,MR THIEBAUD JACQUES,12,,GR,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.41Z,NAFRev2,N,6.521162,47.310205,0.83,housenumber,12 Grande Rue 25430 Randevillers,25478_0028_00012,G,12 GRANDE RUE,
443178736,00023,44317873600023,O,2012-04-01,01,2018,,2020-08-25T10:30:39,false,2,,4,,GR,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.41Z,NAFRev2,N,6.519957,47.310252,0.82,housenumber,4 Grande Rue 25430 Randevillers,25478_0028_00004,G,4 GRANDE RUE,
443178736,00031,44317873600031,O,2019-06-01,,,,2021-02-23T13:25:24,true,1,,15,B,,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.41Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
492661996,00016,49266199600016,O,2006-10-03,,,,2018-09-13T03:54:51,true,2,,38,,,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.525267,47.310618,0.93,housenumber,38 Grande Rue 25430 Randevillers,25478_0028_00038,G,38 GRANDE RUE,
495191116,00013,49519111600013,O,2007-04-01,,,,2011-05-09T02:36:45,true,3,,1,,CHE,DU CLOSOT,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,6.524884,47.31082,0.81,housenumber,1 Chemin du Closot 25430 Randevillers,25478_0007_00001,G,1 CHEMIN DU CLOSOT,
529826968,00016,52982696800016,O,2011-01-01,,,,2013-12-20T11:04:09,true,2,,6,,RUE,DE LA PRA,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,6.519747,47.309701,0.93,housenumber,6 Rue de la Pra 25430 Randevillers,25478_0070_00006,G,6 RUE DE LA PRA,
531922912,00013,53192291200013,O,2011-04-01,NN,,,2021-02-23T15:51:29,true,2,,1,,CHE,DU CLOSOT,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,6.524884,47.31082,0.81,housenumber,1 Chemin du Closot 25430 Randevillers,25478_0007_00001,G,1 CHEMIN DU CLOSOT,
682812169,00014,68281216900014,O,,,,,,true,1,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
778343947,00017,77834394700017,O,,,,,,true,1,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,02.20,NAP,N,,,0,,,,,,
778343954,00013,77834395400013,O,1900-01-01,NN,,,2006-11-03T01:07:53,true,3,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
778343962,00016,77834396200016,O,1964-01-01,NN,,,,true,3,,38,,,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2C,NAF1993,N,6.525267,47.310618,0.93,housenumber,38 Grande Rue 25430 Randevillers,25478_0028_00038,G,38 GRANDE RUE,
778343970,00019,77834397000019,O,,,,,,true,1,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,00.10,NAP,N,,,0,,,,,,
778343988,00011,77834398800011,O,,,,,,true,1,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
778343996,00014,77834399600014,O,,,,,,true,1,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,81.21,NAP,N,,,0,,,,,,
778344002,00010,77834400200010,O,1900-01-01,,,,,true,4,,,,,,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,36.10,NAP,N,,,0,,,,,,
792653115,00016,79265311500016,O,2013-04-01,,,,2013-04-24T04:16:38,true,1,,1,,CHE,DU CLOSOT,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,6.524884,47.31082,0.81,housenumber,1 Chemin du Closot 25430 Randevillers,25478_0007_00001,G,1 CHEMIN DU CLOSOT,
814166047,00013,81416604700013,O,2015-10-01,,,,2017-11-10T08:55:29,false,2,,,,,"26BIS, GRANDE RUE",25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,46.19B,NAFRev2,N,6.523486,47.310568,0.7,housenumber,26 Grande Rue 25430 Randevillers,25478_0028_00026,G,26 GRANDE RUE,
815388046,00014,81538804600014,O,2016-01-17,,,,2016-05-04T05:20:28,true,2,,27,,,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,45.32Z,NAFRev2,N,6.523102,47.310477,0.93,housenumber,27 Grande Rue 25430 Randevillers,25478_0028_00027,G,27 GRANDE RUE,
822868915,00015,82286891500015,O,2016-09-21,,,,2016-10-03T10:08:14,true,1,,10,,LOT,DU VIEUX CHENE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,35.11Z,NAFRev2,N,6.526481,47.309588,0.88,housenumber,10 Lotissement du Vieux Chene 25430 Randevillers,25478_0120_00010,G,10 LOTISSEMENT DU VIEUX CHENE,
827691585,00018,82769158500018,O,2017-02-01,,,4322AZ,2018-12-05T04:28:23,true,1,,1,B,RUE,DU RANCHOT,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.22A,NAFRev2,N,6.525234,47.310388,0.83,housenumber,1 b Rue du Ranchot 25430 Randevillers,25478_0075_00001_b,G,1 B RUE DU RANCHOT,
833373822,00018,83337382200018,O,2017-11-15,,,,2018-06-29T04:00:37,false,2,,26,C,,GRANDE RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,ENTREPRISE MARC CARRILLON BUCHERONNAGE ET DEBARDAGE,02.40Z,NAFRev2,N,6.523645,47.310637,0.81,housenumber,26 c Grande Rue 25430 Randevillers,25478_0028_00026_c,G,26 C GRANDE RUE,
838839108,00019,83883910800019,O,2018-04-05,,,,2018-04-12T11:31:56,true,1,,25,,RUE,DE LA COTE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,GICE CONCEPTION 3D,71.12B,NAFRev2,N,6.52515,47.309432,0.93,housenumber,25 Rue de la Côte 25430 Randevillers,25478_0008_00025,G,25 RUE DE LA COTE,
841025497,00014,84102549700014,O,2018-08-01,,,,2020-11-04T03:49:03,true,2,,7,,LOT,DU VIEUX CHENE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,HABITS PRO NATURE,47.82Z,NAFRev2,N,6.526917,47.309909,0.88,housenumber,7 Lotissement du Vieux Chene 25430 Randevillers,25478_0120_00007,G,7 LOTISSEMENT DU VIEUX CHENE,
878837855,00013,87883785500013,O,2019-10-29,,,,2019-11-15T13:02:12,true,1,,4,,RUE,DU VIEUX CHENE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,68.20B,NAFRev2,N,6.526145,47.310046,0.71,housenumber,4 Lotissement du Vieux Chene 25430 Randevillers,25478_0120_00004,G,4 LOTISSEMENT DU VIEUX CHENE,
878967553,00016,87896755300016,O,2019-11-06,,,,2019-11-15T13:24:27,true,1,,21,,RUE,DE LA COTE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,88.91A,NAFRev2,N,6.525434,47.3096,0.93,housenumber,21 Rue de la Côte 25430 Randevillers,25478_0008_00021,G,21 RUE DE LA COTE,
881284830,00018,88128483000018,O,2020-02-03,,,,2020-02-05T08:39:37,true,1,,17,B,,GRAND RUE,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,94.99Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
882039878,00013,88203987800013,O,2020-02-17,,,,2020-03-04T10:06:40,true,1,,2,,CHE,DU CLOSOT,25430,RANDEVILLERS,,,25478,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,68.20B,NAFRev2,N,6.525415,47.311046,0.81,housenumber,2 Chemin du Closot 25430 Randevillers,25478_0007_00002,G,2 CHEMIN DU CLOSOT,
