id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379014,2021-01-07,000001,Vente,215000,46,,GR GRAND RUE RAYMOND VII,0087,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,94,1.950028,44.063621
2021-1379014,2021-01-07,000001,Vente,215000,46,,GR GRAND RUE RAYMOND VII,0087,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,94,1.950028,44.063621
2021-1379014,2021-01-07,000001,Vente,215000,46,,GR GRAND RUE RAYMOND VII,0087,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0160,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,94,1.950028,44.063621
2021-1379015,2021-01-08,000001,Vente,130000,5644,A,LA COURONNE BASSE,B016,81170,81069,Cordes-sur-Ciel,81,,,810690000A0248,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,25,1.949412,44.07808
2021-1379015,2021-01-08,000001,Vente,130000,5644,A,LA COURONNE BASSE,B016,81170,81069,Cordes-sur-Ciel,81,,,810690000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.949412,44.07808
2021-1379015,2021-01-08,000001,Vente,130000,,,LA COURONNE BASSE,B016,81170,81069,Cordes-sur-Ciel,81,,,810690000A0633,,,,,,,,,,,,,0,,,,,S,sols,,,842,1.949422,44.078055
2021-1379508,2021-01-27,000001,Vente,140000,3,,RUE DES JARDINS,0056,81170,81069,Cordes-sur-Ciel,81,,,81069000AI0102,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,50,1.952537,44.065207
2021-1379508,2021-01-27,000001,Vente,140000,,,LA VILLE,B075,81170,81069,Cordes-sur-Ciel,81,,,81069000AI0276,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.952526,44.065235
2021-1379512,2021-02-04,000001,Vente,123000,,,PONT SAINT PIERRE,B046,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0170,,,,,,,,,,,,,0,,,,,T,terres,,,308,1.954499,44.067251
2021-1379512,2021-02-04,000001,Vente,123000,2,,RUE DE L'ESCAPADOU,0036,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0019,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,102,1.950257,44.064551
2021-1379512,2021-02-04,000001,Vente,123000,,,LA VILLE,B075,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0020,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.950339,44.064546
2021-1379512,2021-02-04,000001,Vente,123000,,,LA VILLE,B075,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0021,,,,,,,,,,,,,0,,,,,J,jardins,,,124,1.950359,44.064433
2021-1379512,2021-02-04,000001,Vente,123000,,,LA VILLE,B075,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0022,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.950384,44.06454
2021-1379512,2021-02-04,000001,Vente,123000,,,LA VILLE,B075,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0212,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.950256,44.064643
2021-1379513,2021-02-02,000001,Vente,92000,15,,PL DE LA BOUTEILLERIE,0011,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0265,,,7,,,,,,,,,,1,2,Appartement,80,3,,,,,,1.958531,44.062913
2021-1380305,2021-02-18,000001,Vente,140000,5847,,LA MAZIERE,B035,81170,81069,Cordes-sur-Ciel,81,,,810690000B0576,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,500,1.965808,44.060223
2021-1380305,2021-02-18,000001,Vente,140000,5847,,LA MAZIERE,B035,81170,81069,Cordes-sur-Ciel,81,,,810690000B0576,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,T,terres,,,2649,1.965808,44.060223
2021-1380305,2021-02-18,000001,Vente,140000,,,LA MAZIERE,B035,81170,81069,Cordes-sur-Ciel,81,,,810690000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,635,1.965714,44.059559
2021-1380628,2021-03-09,000001,Vente,68000,,,LES TUILERIES,B070,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0072,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.960821,44.065622
2021-1380628,2021-03-09,000001,Vente,68000,,,LES TUILERIES,B070,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0073,,,,,,,,,,,,,0,,,,,J,jardins,,,312,1.960948,44.065628
2021-1380628,2021-03-09,000001,Vente,68000,5,,GR GRAND RUE DE L'HORLOGE,0051,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,81,1.957081,44.06253
2021-1380628,2021-03-09,000001,Vente,68000,5,,GR GRAND RUE DE L'HORLOGE,0051,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0055,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,81,1.957081,44.06253
2021-1381114,2021-03-25,000001,Vente,435000,16,,LE PLANOL,A025,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0118,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,119,1.949614,44.063116
2021-1381114,2021-03-25,000001,Vente,435000,,,LE BOUYSSET,B011,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0094,,,,,,,,,,,,,0,,,,,J,jardins,,,86,1.949516,44.062938
2021-1381182,2021-04-12,000001,Vente,75000,52,,AV DU 8 MAI 1945,0054,81170,81069,Cordes-sur-Ciel,81,,,810690000B0427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,S,sols,,,796,1.969244,44.059067
2021-1381182,2021-04-12,000001,Vente,75000,52,,AV DU 8 MAI 1945,0054,81170,81069,Cordes-sur-Ciel,81,,,810690000B0427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,BP,peupleraies,,,614,1.969244,44.059067
2021-1381592,2021-04-15,000001,Vente,55000,13,,RUE DU BARRI,0005,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0163,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,25,1.9542,44.062253
2021-1382229,2021-05-07,000001,Vente,141000,,,LA MAZIERE,B035,81170,81069,Cordes-sur-Ciel,81,,,81069000AD0054,,3,,,,,,,,,,,0,,,,,,,,,,1.959367,44.061695
2021-1382229,2021-05-07,000001,Vente,141000,,,LA MAZIERE,B035,81170,81069,Cordes-sur-Ciel,81,,,81069000AD0054,,4,,,,,,,,,,,0,,,,,,,,,,1.959367,44.061695
2021-1382229,2021-05-07,000001,Vente,141000,,,LA MAZIERE,B035,81170,81069,Cordes-sur-Ciel,81,,,81069000AD0054,,7,,,,,,,,,,,0,,,,,,,,,,1.959367,44.061695
2021-1382229,2021-05-07,000001,Vente,141000,2,,RUE DES ECOLES,0039,81170,81069,Cordes-sur-Ciel,81,,,81069000AD0238,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,240,1.959295,44.061731
2021-1382254,2021-05-04,000001,Vente,101400,15,,PL DE LA BOUTEILLERIE,0011,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0265,,,7,,,,,,,,,,1,2,Appartement,80,3,,,,,,1.958531,44.062913
2021-1382420,2021-05-20,000001,Vente,130000,25,,RUE DE L'ACAMPADOU,0057,81170,81069,Cordes-sur-Ciel,81,,,81069000AI0224,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,84,1.953163,44.062067
2021-1382577,2021-05-29,000002,Vente,46000,,,LE CRUCIFIX,B017,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0272,,,,,,,,,,,,,0,,,,,T,terres,,,1054,1.955013,44.06568
2021-1382577,2021-05-29,000002,Vente,46000,,,LE CRUCIFIX,B017,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0275,,,,,,,,,,,,,0,,,,,T,terres,,,938,1.955139,44.065846
2021-1382662,2021-05-17,000001,Vente,169000,19,,RUE DES MITONS,0065,81170,81069,Cordes-sur-Ciel,81,,,81069000AI0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,1.95133,44.062859
2021-1382662,2021-05-17,000001,Vente,169000,19,,RUE DES MITONS,0065,81170,81069,Cordes-sur-Ciel,81,,,81069000AI0011,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,284,1.95133,44.062859
2021-1382760,2021-05-21,000001,Vente,6000,16,,RUE GARGARIDES,0041,81170,81069,Cordes-sur-Ciel,81,,,810690000B0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,1.941222,44.067683
2021-1382893,2021-06-08,000001,Vente,73000,,,NOTRE DAME,B040,81170,81069,Cordes-sur-Ciel,81,,,81069000AB0054,,,,,,,,,,,,,0,,,,,L,landes,,,165,1.94949,44.064657
2021-1382893,2021-06-08,000001,Vente,73000,19,,RUE NOTRE DAME,0071,81170,81069,Cordes-sur-Ciel,81,,,81069000AB0057,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,56,1.949583,44.064494
2021-1382893,2021-06-08,000001,Vente,73000,,,NOTRE DAME,B040,81170,81069,Cordes-sur-Ciel,81,,,81069000AB0139,,,,,,,,,,,,,0,,,,,L,landes,,,120,1.949358,44.064611
2021-1383231,2021-06-09,000001,Vente,662850,79,,GR GRAND RUE RAYMOND VII,0087,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2056,0,S,sols,,,567,1.94944,44.063463
2021-1383231,2021-06-09,000001,Vente,662850,,,LA VILLE,B075,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0124,,,,,,,,,,,,,0,,,,,J,jardins,,,85,1.949493,44.063345
2021-1383439,2021-06-25,000002,Vente,28625,,,LA VAURELLE,B071,81170,81069,Cordes-sur-Ciel,81,,,810690000A0900,,,,,,,,,,,,,0,,,,,T,terres,,,1145,1.947236,44.076976
2021-1383546,2021-07-07,000001,Vente,135000,,,LES TANNERIES,B068,81170,81069,Cordes-sur-Ciel,81,,,810690000B0143,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.948487,44.067733
2021-1383546,2021-07-07,000001,Vente,135000,4,,RUE DES TANNERIES,0111,81170,81069,Cordes-sur-Ciel,81,,,810690000B0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,1.948151,44.067847
2021-1383546,2021-07-07,000001,Vente,135000,4,,RUE DES TANNERIES,0111,81170,81069,Cordes-sur-Ciel,81,,,810690000B0144,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,539,1.948151,44.067847
2021-1383555,2021-07-08,000001,Vente,50000,,,LA VILLE,B075,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0140,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.948787,44.063111
2021-1383555,2021-07-08,000001,Vente,50000,,,LE BOUYSSET,B011,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0082,,,,,,,,,,,,,0,,,,,J,jardins,,,335,1.948854,44.063068
2021-1383556,2021-07-01,000001,Vente,250000,,,LA VILLE,B075,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0022,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.955876,44.063099
2021-1383556,2021-07-01,000001,Vente,250000,,,LA VILLE,B075,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0270,,,,,,,,,,,,,0,,,,,J,jardins,,,263,1.956018,44.063085
2021-1383556,2021-07-01,000001,Vente,250000,15,,AV DE LA GRESIGNE,0043,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,397,0,S,sols,,,344,1.95615,44.063121
2021-1383556,2021-07-01,000001,Vente,250000,5809,,AV DE LA GRESIGNE,0043,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0273,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.95623,44.063048
2021-1383565,2021-07-09,000001,Vente,13000,5513,,RUE CHAUDE,0022,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,115,1.949257,44.063346
2021-1383565,2021-07-09,000001,Vente,13000,5513,,RUE CHAUDE,0022,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,115,1.949257,44.063346
2021-1383585,2021-07-12,000001,Vente,75000,39,,GR GRAND RUE DE L'HORLOGE,0051,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0092,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,86,1.955489,44.0625
2021-1383585,2021-07-12,000001,Vente,75000,39,,GR GRAND RUE DE L'HORLOGE,0051,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,86,1.955489,44.0625
2021-1383953,2021-07-02,000001,Vente,255000,530,,RTE DE SAUVAGEMONT,0158,81170,81069,Cordes-sur-Ciel,81,,,810690000A0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1282,1.956168,44.087462
2021-1383953,2021-07-02,000001,Vente,255000,530,,RTE DE SAUVAGEMONT,0158,81170,81069,Cordes-sur-Ciel,81,,,810690000A0605,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1282,1.956168,44.087462
2021-1383953,2021-07-02,000001,Vente,255000,,,LENDREVIE,B030,81170,81069,Cordes-sur-Ciel,81,,,810690000A0619,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.956001,44.087364
2021-1383953,2021-07-02,000001,Vente,255000,,,LENDREVIE,B030,81170,81069,Cordes-sur-Ciel,81,,,810690000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.956051,44.087718
2021-1383953,2021-07-02,000001,Vente,255000,,,LENDREVIE,B030,81170,81069,Cordes-sur-Ciel,81,,,810690000A0833,,,,,,,,,,,,,0,,,,,S,sols,,,563,1.955897,44.087602
2021-1384091,2021-07-23,000001,Vente,195000,73,,GR GRAND RUE RAYMOND VII,0087,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0112,,,,,,,,,,,,,0,1,Maison,323,9,S,sols,,,279,1.950075,44.06322
2021-1384091,2021-07-23,000001,Vente,195000,,,LA VILLE,B075,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0113,,,,,,,,,,,,,0,,,,,S,sols,,,239,1.950105,44.063385
2021-1384091,2021-07-23,000001,Vente,195000,,,LA VILLE,B075,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0225,,,,,,,,,,,,,0,,,,,J,jardins,,,11,1.950181,44.06326
2021-1384149,2021-06-30,000001,Vente,90000,,,MAS DE TULLE,B034,81170,81069,Cordes-sur-Ciel,81,,,810690000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,2039,1.940926,44.071692
2021-1384149,2021-06-30,000001,Vente,90000,,,MAS DE TULLE,B034,81170,81069,Cordes-sur-Ciel,81,,,810690000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,807,1.941115,44.071502
2021-1384149,2021-06-30,000001,Vente,90000,,,MAS DE TULLE,B034,81170,81069,Cordes-sur-Ciel,81,,,810690000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,3559,1.941258,44.071911
2021-1384423,2021-07-17,000001,Vente,210000,,,SOUS LES CAPUCINS,B066,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0012,,,,,,,,,,,,,0,,,,,T,terres,,,6652,1.945583,44.062882
2021-1384423,2021-07-17,000001,Vente,210000,,,SOUS LES CAPUCINS,B066,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,1.946204,44.062809
2021-1384423,2021-07-17,000001,Vente,210000,,,SOUS LES CAPUCINS,B066,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0014,,,,,,,,,,,,,0,,,,,T,terres,,,3628,1.946947,44.062862
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0137,,,,,,,,,,,,,0,,,,,T,terres,,,525,1.948232,44.060962
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0137,,,,,,,,,,,,,0,,,,,T,terres,,,524,1.948232,44.060962
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0138,,,,,,,,,,,,,0,,,,,P,prés,,,10340,1.947054,44.061218
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,8525,1.946932,44.062393
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0140,,,,,,,,,,,,,0,,,,,T,terres,,,3580,1.946156,44.062112
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0140,,,,,,,,,,,,,0,,,,,T,terres,,,3580,1.946156,44.062112
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0141,,,,,,,,,,,,,0,,,,,P,prés,,,3905,1.945721,44.061707
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0142,,,,,,,,,,,,,0,,,,,P,prés,,,1335,1.945088,44.061674
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0142,,,,,,,,,,,,,0,,,,,P,prés,,,1335,1.945088,44.061674
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0143,,,,,,,,,,,,,0,,,,,T,terres,,,1061,1.945194,44.062177
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0144,,,,,,,,,,,,,0,,,,,P,prés,,,1080,1.94459,44.062066
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0145,,,,,,,,,,,,,0,,,,,P,prés,,,2850,1.94405,44.062525
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0146,,,,,,,,,,,,,0,,,,,L,landes,,,1887,1.946259,44.061357
2021-1384423,2021-07-17,000001,Vente,210000,194,,IMP DE LA DEVEZE,0142,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0147,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,1503,1.944256,44.062628
2021-1384423,2021-07-17,000001,Vente,210000,194,,IMP DE LA DEVEZE,0142,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0147,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1503,1.944256,44.062628
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0148,,,,,,,,,,,,,0,,,,,P,prés,,,2188,1.944732,44.06266
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0148,,,,,,,,,,,,,0,,,,,P,prés,,,2189,1.944732,44.06266
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0149,,,,,,,,,,,,,0,,,,,L,landes,,,690,1.945146,44.062703
2021-1384423,2021-07-17,000001,Vente,210000,,,LA DEVEZE,B019,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0158,,,,,,,,,,,,,0,,,,,T,terres,,,642,1.946234,44.061907
2021-1384423,2021-07-17,000001,Vente,210000,,,AURAUSSE,B004,81170,81069,Cordes-sur-Ciel,81,,,810690000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,3408,1.94261,44.062409
2021-1384423,2021-07-17,000001,Vente,210000,,,AURAUSSE,B004,81170,81069,Cordes-sur-Ciel,81,,,810690000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,5825,1.94299,44.06223
2021-1384423,2021-07-17,000001,Vente,210000,,,AURAUSSE,B004,81170,81069,Cordes-sur-Ciel,81,,,810690000C0333,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3577,1.943166,44.061837
2021-1384423,2021-07-17,000001,Vente,210000,,,AURAUSSE,B004,81170,81069,Cordes-sur-Ciel,81,,,810690000C0334,,,,,,,,,,,,,0,,,,,T,terres,,,3348,1.943456,44.061765
2021-1384423,2021-07-17,000001,Vente,210000,,,AURAUSSE,B004,81170,81069,Cordes-sur-Ciel,81,,,810690000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,4716,1.94388,44.061629
2021-1384423,2021-07-17,000001,Vente,210000,,,AURAUSSE,B004,81170,81069,Cordes-sur-Ciel,81,,,810690000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,3972,1.944163,44.061411
2021-1384919,2021-08-26,000001,Vente,8500,,,AURAUSSE,B004,81170,81069,Cordes-sur-Ciel,81,,,810690000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,636,1.955803,44.059466
2021-1384919,2021-08-26,000001,Vente,8500,,,AURAUSSE,B004,81170,81069,Cordes-sur-Ciel,81,,,810690000C0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1006,1.955755,44.059812
2021-1385387,2021-08-13,000001,Vente,355000,13,,RUE DE LA LANTERNE,0061,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0065,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,85,1.956524,44.062684
2021-1385387,2021-08-13,000001,Vente,355000,13,,RUE DE LA LANTERNE,0061,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,85,1.956524,44.062684
2021-1385387,2021-08-13,000001,Vente,355000,13,,RUE DE LA LANTERNE,0061,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.956524,44.062684
2021-1385387,2021-08-13,000001,Vente,355000,13,,RUE DE LA LANTERNE,0061,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.956524,44.062684
2021-1385387,2021-08-13,000001,Vente,355000,13,,RUE DE LA LANTERNE,0061,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0065,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,85,1.956524,44.062684
2021-1385387,2021-08-13,000001,Vente,355000,13,,RUE DE LA LANTERNE,0061,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0065,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,85,1.956524,44.062684
2021-1385387,2021-08-13,000001,Vente,355000,13,,RUE DE LA LANTERNE,0061,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0065,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,85,1.956524,44.062684
2021-1385387,2021-08-13,000001,Vente,355000,13,,RUE DE LA LANTERNE,0061,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0065,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,85,1.956524,44.062684
2021-1385438,2021-08-25,000001,Vente,69000,,,LA VAURELLE,B071,81170,81069,Cordes-sur-Ciel,81,,,810690000B0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.945081,44.075092
2021-1385438,2021-08-25,000001,Vente,69000,,,LA VAURELLE,B071,81170,81069,Cordes-sur-Ciel,81,,,810690000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,453,1.945081,44.075092
2021-1386138,2021-09-30,000001,Vente,180000,5644,,PRAT DE LAS PIEYROS,B049,81170,81069,Cordes-sur-Ciel,81,,,810690000B0063,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,1874,1.954245,44.072606
2021-1386138,2021-09-30,000001,Vente,180000,5644,,PRAT DE LAS PIEYROS,B049,81170,81069,Cordes-sur-Ciel,81,,,810690000B0063,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,1.954245,44.072606
2021-1386463,2021-10-11,000001,Vente,195400,5439,,RUE DES IMPATIENTS,0047,81170,81069,Cordes-sur-Ciel,81,,,81069000AK0017,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,206,1.950195,44.064348
2021-1386465,2021-10-15,000001,Vente,27000,8,,AV DU 11 NOVEMBRE 1918,0076,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0263,,,2,14.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,1.958961,44.062726
2021-1386949,2021-10-29,000001,Vente,510000,,,LE BOUYSSET,B011,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0049,,,,,,,,,,,,,0,,,,,J,jardins,,,95,1.947883,44.063156
2021-1386949,2021-10-29,000001,Vente,510000,17,,RUE DES CIGALES,0026,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.948059,44.063113
2021-1386949,2021-10-29,000001,Vente,510000,17,,RUE DES CIGALES,0026,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0050,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,360,1.948059,44.063113
2021-1386949,2021-10-29,000001,Vente,510000,17,,RUE DES CIGALES,0026,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.948059,44.063113
2021-1386949,2021-10-29,000001,Vente,510000,17,,RUE DES CIGALES,0026,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.948059,44.063113
2021-1386949,2021-10-29,000001,Vente,510000,,,LE BOUYSSET,B011,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0056,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.948094,44.063021
2021-1386949,2021-10-29,000001,Vente,510000,,,LE BOUYSSET,B011,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0057,,,,,,,,,,,,,0,,,,,J,jardins,,,365,1.947934,44.062848
2021-1386949,2021-10-29,000001,Vente,510000,,,LE BOUYSSET,B011,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0175,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.947952,44.063343
2021-1386949,2021-10-29,000001,Vente,510000,,,LE BOUYSSET,B011,81170,81069,Cordes-sur-Ciel,81,,,81069000AL0179,,,,,,,,,,,,,0,,,,,L,landes,,,82,1.947904,44.06332
2021-1387140,2021-10-22,000001,Vente,381980,,,LA BOUTEILLERIE,B010,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0237,,,,,,,,,,,,,0,,,,,L,landes,,,946,1.957168,44.064629
2021-1387140,2021-10-22,000001,Vente,381980,,,LA BOUTEILLERIE,B010,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0241,,,,,,,,,,,,,0,,,,,P,prés,,,1272,1.957249,44.063933
2021-1387140,2021-10-22,000001,Vente,381980,,,LA BOUTEILLERIE,B010,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0241,,,,,,,,,,,,,0,,,,,P,prés,,,1271,1.957249,44.063933
2021-1387140,2021-10-22,000001,Vente,381980,,,LA BOUTEILLERIE,B010,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0243,,,,,,,,,,,,,0,,,,,P,prés,,,1821,1.956789,44.064163
2021-1387140,2021-10-22,000001,Vente,381980,,,LA BOUTEILLERIE,B010,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0243,,,,,,,,,,,,,0,,,,,P,prés,,,1822,1.956789,44.064163
2021-1387140,2021-10-22,000001,Vente,381980,12,,AV DE LA GRESIGNE,0043,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0247,,,,,,,,,,,,,0,1,Maison,215,10,S,sols,,,722,1.956057,44.063787
2021-1387140,2021-10-22,000001,Vente,381980,,,LA BOUTEILLERIE,B010,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0250,,,,,,,,,,,,,0,,,,,P,prés,,,2021,1.956279,44.063843
2021-1387151,2021-10-29,000001,Vente,242000,7,,RUE DE COLOMBIER,0025,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.954086,44.063935
2021-1387151,2021-10-29,000001,Vente,242000,7,B,RUE DE COLOMBIER,0025,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,1.954223,44.063896
2021-1387151,2021-10-29,000001,Vente,242000,,,LA VILLE,B075,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0005,,,,,,,,,,,,,0,,,,,S,sols,,,475,1.954534,44.063753
2021-1387151,2021-10-29,000001,Vente,242000,13,,RUE DE COLOMBIER,0025,81170,81069,Cordes-sur-Ciel,81,,,81069000AH0251,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,135,1.953946,44.063878
2021-1387389,2021-11-09,000001,Vente,155000,5,,RUE DE LA BOUTEILLERIE,0010,81170,81069,Cordes-sur-Ciel,81,,,81069000AE0035,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,249,1.956993,44.062286
2021-1387389,2021-11-09,000001,Vente,155000,,,LA BOUTEILLERIE,B010,81170,81069,Cordes-sur-Ciel,81,,,81069000AE0046,,,,,,,,,,,,,0,,,,,J,jardins,,,1222,1.956995,44.062096
2021-1387747,2021-11-24,000001,Vente,243000,5033,,RUE DU CEROU,0021,81170,81069,Cordes-sur-Ciel,81,,,81069000AC0001,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1471,1.954686,44.067696