siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901843,00013,21690184300013,O,1983-03-01,11,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216901843,00021,21690184300021,O,1983-12-21,02,2018,,2020-08-25T10:18:41,false,3,,,,,LE BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.553318,45.584481,0.41,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
216901843,00039,21690184300039,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,3,LE BOURG,,,PL,DE L EGLISE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.569749,45.599458,0.81,street,Place de l'Eglise 69440 Sainte-Catherine,69184_0360,G,PLACE DE L EGLISE,
216901843,00047,21690184300047,O,2003-05-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LE CHATELARD,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU CHATELARD,,,,55.30Z,NAFRev2,N,4.570697,45.599719,0.44,street,Rue de Chateauvieux 69440 Sainte-Catherine,69184_0066,G,RUE DE CHATEAUVIEUX,
266901594,00017,26690159400017,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300005600,00014,30000560000014,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,DE ST SUBIN,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.5693,45.599658,0.59,street,Rue de Saint Subrin 69440 Sainte-Catherine,69184_0270,G,RUE DE SAINT SUBRIN,
301388401,00046,30138840100046,O,2004-06-01,NN,,,2019-11-14T14:00:53,false,7,LIEUDIT,,,,LES FARGES,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,55.10Z,NAFRev2,N,4.58685,45.601859,0.94,street,Les Farges 69440 Sainte-Catherine,69184_jgemeu,G,LES FARGES,
302629803,00016,30262980300016,O,1974-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LA CHIPARIE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.3A,NAF1993,N,4.56973,45.599397,0.33,street,Chemin de la Riviere Platte 69440 Sainte-Catherine,69184_0255,G,CHEMIN DE LA RIVIERE PLATTE,
302931332,00019,30293133200019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305188229,00010,30518822900010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1985-12-26,F,,,,,55.60,NAP,N,,,0,,,,,,
308676790,00055,30867679000055,O,2002-06-12,NN,,,2019-11-14T14:00:53,false,2,,,,,LE BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,4.553318,45.584481,0.41,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
309475804,00014,30947580400014,O,,,,,2019-11-14T14:00:53,true,1,,,,,BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310356456,00023,31035645600023,O,1994-06-04,NN,,,2019-11-14T14:00:53,true,6,,,,,LE CHATELARD,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,4.570697,45.599719,0.44,street,Rue de Chateauvieux 69440 Sainte-Catherine,69184_0066,G,RUE DE CHATEAUVIEUX,
314030057,00017,31403005700017,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA MAISON BLANCHE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,84.10,NAP,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
315073080,00014,31507308000014,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,5,,,,,LE BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,4.553318,45.584481,0.41,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
315384867,00141,31538486700141,O,2012-01-01,,,,2019-11-14T14:00:53,false,1,,1,,RTE,DE SAINT MARTIN,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,49.39B,NAFRev2,N,4.567495,45.598569,0.86,housenumber,1 Route de Saint-martin 69440 Sainte-Catherine,69184_9xaplt_00001,G,1 ROUTE DE SAINT MARTIN,
316970383,00014,31697038300014,O,1979-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE MAS,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,77.31Z,NAFRev2,N,4.568923,45.604453,0.38,locality,Les Envers de Montaland 69440 Sainte-Catherine,69184_b038,G,LES ENVERS DE MONTALAND,
316970383,00022,31697038300022,O,2019-02-04,,,,2019-11-14T14:00:53,true,1,MAIRIE DE SAINTE CATHERINE,58,,RUE,DE CHATEAUVIEUX,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,77.31Z,NAFRev2,N,4.571349,45.599737,0.94,housenumber,58 Rue de Chateauvieux 69440 Sainte-Catherine,69184_0066_00058,G,58 RUE DE CHATEAUVIEUX,
319148300,00019,31914830000019,O,1980-06-02,01,2018,2830ZZ,2020-08-25T10:28:07,true,5,,274,,RUE,DU PERTUIS,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,33.12Z,NAFRev2,N,4.56625,45.600543,0.94,housenumber,274 Rue du Pertuis 69440 Sainte-Catherine,69184_0230_00274,G,274 RUE DU PERTUIS,
319496477,00021,31949647700021,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,4,,4,,PL,DE L EGLISE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,4.569749,45.599458,0.83,housenumber,4 Place de l'Eglise 69440 Sainte-Catherine,69184_0360_00004,G,4 PLACE DE L EGLISE,
320419377,00017,32041937700017,O,1980-12-01,NN,,,2019-11-14T14:00:53,true,3,THIZY MARCEL,,,,RICHAGNEUX,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.570697,45.599719,0.35,street,Rue de Chateauvieux 69440 Sainte-Catherine,69184_0066,G,RUE DE CHATEAUVIEUX,
320606064,00022,32060606400022,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,52.1B,NAF1993,N,4.553318,45.584481,0.41,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
320813488,00014,32081348800014,O,1981-01-14,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69440,SAINTE-CATHERINE,,CIDEX E4,69184,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,45.4C,NAF1993,O,4.553318,45.584481,0.41,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
321853046,00019,32185304600019,O,1981-05-27,NN,,,2019-11-14T14:00:53,true,5,,,,LD,RICHAGNEUX,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.570697,45.599719,0.35,street,Rue de Chateauvieux 69440 Sainte-Catherine,69184_0066,G,RUE DE CHATEAUVIEUX,
322091695,00062,32209169500062,O,2016-04-01,,,4332AA,2019-11-14T14:00:53,true,1,,,,,LA CAGE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.32A,NAFRev2,N,4.567455,45.600275,0.56,street,Montee de la Crouze 69440 Sainte-Catherine,69184_0074,G,MONTEE DE LA CROUZE,
326152410,00014,32615241000014,O,1982-09-04,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA VERGNASSIERE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.566615,45.597551,0.38,locality,Les Pres de la Riviere Pla 69440 Sainte-Catherine,69184_b076,G,LES PRES DE LA RIVIERE PLA,
326456878,00015,32645687800015,O,1983-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,RTE,DE ST SUBRIN,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,4.5693,45.599658,0.72,street,Rue de Saint Subrin 69440 Sainte-Catherine,69184_0270,G,RUE DE SAINT SUBRIN,
326456886,00018,32645688600018,O,1983-01-01,NN,,,2019-11-14T14:00:53,true,4,,71,,RTE,DES JONQUILLES,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,THONNERIEUX ASSURANCES,66.22Z,NAFRev2,N,4.571123,45.597283,0.85,housenumber,71 Route des Jonquilles 69440 Sainte-Catherine,69184_0160_00071,G,71 ROUTE DES JONQUILLES,
326515764,00024,32651576400024,O,1998-09-30,NN,,,2019-11-14T14:00:53,true,4,LE MAS,,,,,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.34Z,NAFRev2,N,4.568923,45.604453,0.38,locality,Les Envers de Montaland 69440 Sainte-Catherine,69184_b038,D,LES ENVERS DE MONTALAND,
326699576,00012,32669957600012,O,1983-01-01,00,2018,,2020-08-25T10:32:05,true,6,,71,,RTE,DES JONQUILLES,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,66.22Z,NAFRev2,N,4.571123,45.597283,0.85,housenumber,71 Route des Jonquilles 69440 Sainte-Catherine,69184_0160_00071,G,71 ROUTE DES JONQUILLES,
327586632,00017,32758663200017,O,1983-07-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,93.0D,NAF1993,O,4.553318,45.584481,0.41,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
328033089,00017,32803308900017,O,1983-05-30,NN,,,2019-11-14T14:00:53,true,4,,,,,ACCOLE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,4.588095,45.620555,0.92,locality,Accole Sud 69440 Sainte-Catherine,69184_b003,G,ACCOLE SUD,
328475959,00016,32847595900016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328549290,00018,32854929000018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LOT MONTALAND,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,60.09,NAP,N,4.563686,45.602272,0.86,locality,Lotissement Montaland 69440 Sainte-Catherine,69184_a020,G,LOTISSEMENT MONTALAND,
329366371,00014,32936637100014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.48,NAP,N,4.553318,45.584481,0.41,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
330420936,00016,33042093600016,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE BEAUSEJOUR,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,67.08,NAP,N,4.570443,45.599854,0.73,street,Passage du Beausejour 69440 Sainte-Catherine,69184_0030,G,PASSAGE DU BEAUSEJOUR,
331931303,00050,33193130300050,O,1988-01-08,,,,2019-11-14T14:00:53,false,3,,,,,LE BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,4.553318,45.584481,0.41,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
332507755,00012,33250775500012,O,1985-03-18,NN,,,2019-11-14T14:00:53,true,5,,,,,LA BULLIERE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,O,4.59998,45.609469,0.69,locality,La Petite Buliere 69440 Sainte-Catherine,69184_b068,G,LA PETITE BULIERE,
332625821,00019,33262582100019,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,AU BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.570443,45.599854,0.31,street,Passage du Beausejour 69440 Sainte-Catherine,69184_0030,G,PASSAGE DU BEAUSEJOUR,
333131936,00036,33313193600036,O,2009-02-02,,,,2019-11-14T14:00:53,true,1,,,,HAM,MARGARAT,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,43.39Z,NAFRev2,N,4.567495,45.598569,0.31,street,Route de Saint-martin 69440 Sainte-Catherine,69184_9xaplt,G,ROUTE DE SAINT MARTIN,
333941193,00018,33394119300018,O,1985-10-24,,,,2019-11-14T14:00:53,true,1,,,,,ACCOLE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,4.588095,45.620555,0.92,locality,Accole Sud 69440 Sainte-Catherine,69184_b003,G,ACCOLE SUD,
334987021,00014,33498702100014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.3A,NAF1993,N,4.553318,45.584481,0.41,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
338126691,00058,33812669100058,O,1992-11-16,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,4.553318,45.584481,0.41,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
340317908,00010,34031790800010,O,1986-10-01,02,2018,,2020-08-25T10:39:12,true,3,,45,,RTE,DE CHATEAUVIEUX,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.571253,45.599803,0.84,housenumber,45 Rue de Chateauvieux 69440 Sainte-Catherine,69184_0066_00045,G,45 RUE DE CHATEAUVIEUX,
340910264,00019,34091026400019,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE SAPIN,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,4.561863,45.602056,0.61,street,Route du Sapin 69440 Sainte-Catherine,69184_0260,G,ROUTE DU SAPIN,
341011971,00056,34101197100056,O,2015-01-23,NN,,9529ZE,2020-02-11T13:13:57,false,2,,90,,RUE,DES ECOLIERS,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,TRANS-ACCORDS,95.29Z,NAFRev2,N,4.570735,45.598802,0.94,housenumber,90 Rue des Ecoliers 69440 Sainte-Catherine,69184_0100_00090,G,90 RUE DES ECOLIERS,
341885200,00012,34188520000012,O,1987-05-26,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BEAUSEJOUR,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,55.1A,NAF1993,N,4.570443,45.599854,0.73,street,Passage du Beausejour 69440 Sainte-Catherine,69184_0030,G,PASSAGE DU BEAUSEJOUR,
342363918,00018,34236391800018,O,1987-07-01,,,,2019-11-14T14:00:53,true,1,,,,,LA MAISON BLANCHE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.1C,NAF1993,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
345309611,00019,34530961100019,O,1988-06-01,01,2018,4399CZ,2020-08-25T10:42:39,true,4,,141,,RUE,DU PERTUIS,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.567881,45.599974,0.94,housenumber,141 Rue du Pertuis 69440 Sainte-Catherine,69184_0230_00141,G,141 RUE DU PERTUIS,
347835886,00057,34783588600057,O,1998-01-16,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BARROT,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,O,4.553318,45.584481,0.94,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
348749748,00029,34874974800029,O,1995-02-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,4.553318,45.584481,0.41,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
349485193,00016,34948519300016,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,67.08,NAP,N,4.553318,45.584481,0.41,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
349803288,00027,34980328800027,O,2002-12-31,NN,,,2019-11-14T14:00:53,true,5,,15,,PL,DE L EGLISE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,73.11Z,NAFRev2,O,4.569859,45.599525,0.84,housenumber,15 Place de l'Eglise 69440 Sainte-Catherine,69184_0360_00015,G,15 PLACE DE L EGLISE,
349803288,00035,34980328800035,O,2010-01-01,,,,2019-11-14T14:00:53,false,2,,15,,PL,DE L'EGLISE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,73.11Z,NAFRev2,O,4.569859,45.599525,0.84,housenumber,15 Place de l'Eglise 69440 Sainte-Catherine,69184_0360_00015,G,15 PLACE DE L EGLISE,
352520654,00018,35252065400018,O,1989-09-06,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE BARROT,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.41Z,NAFRev2,N,4.553318,45.584481,0.94,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
356000828,09662,35600082809662,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377778360,00026,37777836000026,O,1991-02-08,NN,,,2019-11-14T14:00:53,false,4,,,,,SOLEYMIEUX,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,45.2V,NAF1993,O,4.57018,45.610368,0.34,locality,Hameau de Charezieux 69440 Sainte-Catherine,69184_b051,G,HAMEAU DE CHAREZIEUX,
379174410,00017,37917441000017,O,1989-08-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LA BULLIERE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.59998,45.609469,0.69,locality,La Petite Buliere 69440 Sainte-Catherine,69184_b068,G,LA PETITE BULIERE,
380288209,00014,38028820900014,O,1991-01-02,01,2018,4520AC,2020-08-25T10:17:15,true,5,,56,,RUE,SAINT SUBRIN,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2009-04-28,A,CARROSSERIE CONDAMIN,,,,45.20A,NAFRev2,O,4.568947,45.599877,0.93,housenumber,56 Rue de Saint Subrin 69440 Sainte-Catherine,69184_0270_00056,G,56 RUE DE SAINT SUBRIN,
382901429,00011,38290142900011,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE MOULIN VERT,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,91.3E,NAF1993,N,4.557098,45.605609,0.77,locality,Moulin Vert 69440 Sainte-Catherine,69184_b064,G,MOULIN VERT,
383307642,00017,38330764200017,O,1991-09-24,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,4.553318,45.584481,0.41,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
383715331,00013,38371533100013,O,1991-10-01,NN,,1013BZ,2020-08-01T04:06:25,true,4,,97,,RUE,DU PERTUIS,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,10.13B,NAFRev2,N,4.569095,45.599545,0.94,housenumber,97 Rue du Pertuis 69440 Sainte-Catherine,69184_0230_00097,G,97 RUE DU PERTUIS,
387603509,00028,38760350900028,O,2015-11-01,,,8219ZP,2019-11-14T14:00:53,true,2,,,,,CHARBONNIERE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,82.19Z,NAFRev2,N,4.583455,45.604244,0.5,street,La Paponniere 69440 Sainte-Catherine,69184_r8ls6f,G,LA PAPONNIERE,
387656390,00011,38765639000011,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BESSY,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.1A,NAF1993,N,4.570443,45.599854,0.31,street,Passage du Beausejour 69440 Sainte-Catherine,69184_0030,G,PASSAGE DU BEAUSEJOUR,
387789233,00013,38778923300013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1993-11-14,F,,,,,55.3A,NAF1993,N,4.553318,45.584481,0.41,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
388601437,00022,38860143700022,O,1998-11-02,NN,,,2019-11-14T14:00:53,false,5,MAIS BLANCHE CHATEAUVIEUX,,,,,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
388601437,00030,38860143700030,O,2010-09-01,NN,,,2019-11-14T14:00:53,true,1,,63,,PL,DE L EGLISE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,86.21Z,NAFRev2,O,4.570349,45.599567,0.84,housenumber,63 Place de l'Eglise 69440 Sainte-Catherine,69184_0360_00063,G,63 PLACE DE L EGLISE,
388614901,00014,38861490100014,O,1992-09-01,NN,,,2019-11-14T14:00:53,false,4,LE DOJO,,,,MONTALAND,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,92.6C,NAF1993,N,4.567984,45.603979,0.94,street,Montaland 69440 Sainte-Catherine,69184_2h792q,G,MONTALAND,
388808479,00033,38880847900033,O,1998-09-01,,,,2019-11-14T14:00:53,false,3,,,,LD,LE MARGARAT,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
389803313,00011,38980331300011,O,1971-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,AU MAS,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.9861013,42.7728457,0.88,poi.restaurant,Au Mas (Restaurant) Saint-Laurent-de-la-Salanque,https://osm.org/node/2019680917,G,,
389836842,00010,38983684200010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,AU BARROT,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.553318,45.584481,0.65,street,Le Barrot 69440 Sainte-Catherine,69184_zzg1up,G,LE BARROT,
389837246,00013,38983724600013,O,1984-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LES SERVONNIERES,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.568789,45.601229,0.48,street,Lotissement les Volieres 69440 Sainte-Catherine,69184_9ge5om,G,LOTISSEMENT LES VOLIERES,
389837246,00021,38983724600021,O,2019-08-01,,,,2019-11-14T14:00:53,true,1,,,,,LES SERVANNIERES,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2019-08-01,A,GUY COLLET,,,GUY COLLET,47.81Z,NAFRev2,N,4.568789,45.601229,0.48,street,Lotissement les Volieres 69440 Sainte-Catherine,69184_9ge5om,G,LOTISSEMENT LES VOLIERES,
389871260,00011,38987126000011,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,AU BOURG,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.570443,45.599854,0.31,street,Passage du Beausejour 69440 Sainte-Catherine,69184_0030,G,PASSAGE DU BEAUSEJOUR,
390349942,00016,39034994200016,O,1976-07-06,NN,,,2019-11-14T14:00:53,true,4,,,,,LA VILLONNIERE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.583455,45.604244,0.57,street,La Paponniere 69440 Sainte-Catherine,69184_r8ls6f,G,LA PAPONNIERE,
390468775,00015,39046877500015,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LA VERGNASSIERE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2018-07-08,F,,,,,01.41Z,NAFRev2,N,4.566615,45.597551,0.38,locality,Les Pres de la Riviere Pla 69440 Sainte-Catherine,69184_b076,G,LES PRES DE LA RIVIERE PLA,
390468866,00012,39046886600012,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA VERGNASSIERE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.566615,45.597551,0.38,locality,Les Pres de la Riviere Pla 69440 Sainte-Catherine,69184_b076,G,LES PRES DE LA RIVIERE PLA,
390649655,00011,39064965500011,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LA VERNASSIERE,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,4.566615,45.597551,0.4,locality,Les Pres de la Riviere Pla 69440 Sainte-Catherine,69184_b076,G,LES PRES DE LA RIVIERE PLA,
390966422,00011,39096642200011,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE NOYER,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,4.587082,45.622432,0.41,locality,Accole Nord 69440 Sainte-Catherine,69184_b002,G,ACCOLE NORD,
390979763,00013,39097976300013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES FARGES,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.1A,NAF1993,N,4.58685,45.601859,0.94,street,Les Farges 69440 Sainte-Catherine,69184_jgemeu,G,LES FARGES,
391788528,00084,39178852800084,O,2017-07-02,,,4932ZA,2019-11-14T14:00:53,true,1,,41,,RTE,DU SAPIN,69440,SAINTE-CATHERINE,,,69184,,,,,,,,,,,,,,,,,,,2017-07-02,A,,,,TAXI G69,49.32Z,NAFRev2,N,4.562032,45.602019,0.82,housenumber,41 Route du Sapin 69440 Sainte-Catherine,69184_0260_00041,G,41 ROUTE DU SAPIN,