id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-742458,2023-01-31,000001,Vente,169515,123,A,QUAI DU CANAL,0060,59194,59486,Râches,59,,,594860000A3944,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,387,3.135368,50.410977
2023-742536,2023-01-23,000002,Vente,163924.8,,,RUE D ANCHIN,0020,59194,59486,Râches,59,,,594860000A4529,,,,,,,,,,,,,0,,,,,T,terres,,,7384,3.138151,50.413573
2023-744373,2023-02-28,000001,Vente en l'état futur d'achèvement,179800,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,101,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-744373,2023-02-28,000001,Vente en l'état futur d'achèvement,179800,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,6,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-744373,2023-02-28,000001,Vente en l'état futur d'achèvement,179800,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,7,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-745152,2023-03-07,000001,Vente en l'état futur d'achèvement,147500,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,12,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-745152,2023-03-07,000001,Vente en l'état futur d'achèvement,147500,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,107,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-745152,2023-03-07,000001,Vente en l'état futur d'achèvement,147500,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,13,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-745703,2023-03-16,000001,Vente,238000,665,,RUE DE BAILLON,0040,59194,59486,Râches,59,,,594860000A2420,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,311,3.145767,50.416759
2023-745703,2023-03-16,000001,Vente,238000,,,BAILLON,B001,59194,59486,Râches,59,,,594860000A3687,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.145942,50.416622
2023-746190,2023-03-28,000001,Vente,125000,144,A,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A2883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,,
2023-746190,2023-03-28,000001,Vente,125000,144,A,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A2883,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,297,,
2023-746190,2023-03-28,000001,Vente,125000,,,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A4528,,,,,,,,,,,,,0,,,,,J,jardins,,,224,3.139291,50.420156
2023-746458,2023-03-29,000001,Vente,95950,85,,RUE JOSEPH ET GUSTAVE LEBREUX,0218,59194,59486,Râches,59,,,594860000A3572,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,171,3.131426,50.414204
2023-747789,2023-04-14,000002,Vente,76000,,,LE VILLAGE,B018,59194,59486,Râches,59,,,594860000A4544,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.138952,50.420297
2023-747977,2023-04-19,000001,Vente en l'état futur d'achèvement,138000,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,11,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-747977,2023-04-19,000001,Vente en l'état futur d'achèvement,138000,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,10,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-747977,2023-04-19,000001,Vente en l'état futur d'achèvement,138000,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,102,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-748709,2023-05-05,000001,Vente,51000,146,,RUE FLORENTIN DEBRUILLE,0160,59194,59486,Râches,59,,,594860000A1766,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,28,3.134828,50.420823
2023-748709,2023-05-05,000001,Vente,51000,,,RUE FLORENTIN DEBRUILLE,0160,59194,59486,Râches,59,,,594860000A2397,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.134764,50.420949
2023-749048,2023-04-28,000001,Vente,83300,38,,RUE DE BAILLON,0040,59194,59486,Râches,59,,,594860000A1278,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,401,3.137487,50.417139
2023-749048,2023-04-28,000001,Vente,83300,38,,RUE DE BAILLON,0040,59194,59486,Râches,59,,,594860000A1278,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,401,3.137487,50.417139
2023-749237,2023-05-12,000001,Vente,257000,128,,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A3666,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,24,3.138815,50.420096
2023-749237,2023-05-12,000001,Vente,257000,128,,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A3666,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1239,3.138815,50.420096
2023-750018,2023-04-05,000002,Vente,7000,,,LE VILLAGE,B018,59194,59486,Râches,59,,,594860000A4531,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.136629,50.412442
2023-750399,2023-06-05,000001,Vente,94840,306,,RUE DE BAILLON,0040,59194,59486,Râches,59,,,594860000A1902,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,495,3.140736,50.416046
2023-751283,2023-06-20,000001,Vente,97000,,,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A4528,,,,,,,,,,,,,0,,,,,J,jardins,,,224,3.139291,50.420156
2023-751283,2023-06-20,000001,Vente,97000,144,A,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A4543,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,182,3.139132,50.420267
2023-751283,2023-06-20,000001,Vente,97000,144,A,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A4543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,3.139132,50.420267
2023-751456,2023-06-07,000001,Vente,673000,,,LA ROUTE DE LILLE,B015,59194,59486,Râches,59,,,594860000A1480,,,,,,,,,,,,,0,,,,,J,jardins,,,2110,3.139854,50.425894
2023-751456,2023-06-07,000001,Vente,673000,1861,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A3258,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.140687,50.425903
2023-751456,2023-06-07,000001,Vente,673000,,,LA ROUTE DE LILLE,B015,59194,59486,Râches,59,,,594860000A3260,,,,,,,,,,,,,0,,,,,J,jardins,,,1,3.140574,50.425919
2023-751456,2023-06-07,000001,Vente,673000,1847,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A4340,,,,,,,,,,,,,0,,,,,S,sols,,,673,3.140691,50.425773
2023-751456,2023-06-07,000001,Vente,673000,,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A4344,,,,,,,,,,,,,0,,,,,S,sols,,,254,3.141202,50.425715
2023-751456,2023-06-07,000001,Vente,673000,,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A4345,,1,,,,,,,,,,,0,,,,,,,,,,3.141505,50.425681
2023-751456,2023-06-07,000001,Vente,673000,,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A4502,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.140836,50.425859
2023-751767,2023-06-15,000001,Vente,262000,362,,RUE DE L EGALITE,0135,59194,59486,Râches,59,,,594860000A3330,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,553,3.130828,50.415122
2023-751921,2023-06-22,000001,Vente,13000,,,LE CORPS SAINT,B007,59194,59486,Râches,59,,,594860000A2900,,,,,,,,,,,,,0,,,,,J,jardins,,,1193,3.133855,50.417355
2023-752832,2023-06-23,000001,Vente,120000,139,,QUAI DU CANAL,0060,59194,59486,Râches,59,,,594860000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,3.135555,50.410785
2023-752832,2023-06-23,000001,Vente,120000,139,,QUAI DU CANAL,0060,59194,59486,Râches,59,,,594860000A0993,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,568,3.135555,50.410785
2023-752832,2023-06-23,000001,Vente,120000,139,,QUAI DU CANAL,0060,59194,59486,Râches,59,,,594860000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,3.135555,50.410785
2023-753628,2023-07-19,000001,Vente,121100,,,RUE FLORENTIN DEBRUILLE,0160,59194,59486,Râches,59,,,594860000A4370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,3.135919,50.419933
2023-753628,2023-07-19,000001,Vente,121100,,,RUE FLORENTIN DEBRUILLE,0160,59194,59486,Râches,59,,,594860000A4371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,3.135665,50.419861
2023-753706,2023-03-27,000002,Echange,5520.6,,,CHAMP D ANCHIN,B006,59194,59486,Râches,59,,,594860000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,9201,3.145172,50.415076
2023-755115,2023-07-28,000001,Vente,75000,354,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1841,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,215,3.135841,50.413454
2023-755115,2023-07-28,000001,Vente,75000,354,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,3.135841,50.413454
2023-755204,2023-07-26,000001,Vente,314400,53,,RUE DE LA RESISTANCE,0400,59194,59486,Râches,59,,,594860000A2491,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,549,3.130358,50.412654
2023-755204,2023-07-26,000001,Vente,314400,53,,RUE DE LA RESISTANCE,0400,59194,59486,Râches,59,,,594860000A2491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,3.130358,50.412654
2023-756061,2023-08-24,000001,Vente,72900,115,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A2669,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,335,3.133616,50.411672
2023-756172,2023-08-25,000001,Vente,124900,706,,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A3975,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,182,3.144739,50.423628
2023-756505,2023-08-24,000002,Echange,8000,,,LA PLACETTE,B012,59194,59486,Râches,59,,,594860000A3757,,,,,,,,,,,,,0,,,,,T,terres,,,1704,3.143409,50.425594
2023-756505,2023-08-24,000003,Echange,8000,,,LA PLACETTE,B012,59194,59486,Râches,59,,,594860000A4535,,,,,,,,,,,,,0,,,,,T,terres,,,88,3.142859,50.424594
2023-756505,2023-08-24,000003,Echange,8000,,,LA PLACETTE,B012,59194,59486,Râches,59,,,594860000A4536,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.143144,50.424655
2023-756505,2023-08-24,000003,Echange,8000,,,LA PLACETTE,B012,59194,59486,Râches,59,,,594860000A4538,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.142716,50.424569
2023-756505,2023-08-24,000003,Echange,8000,,,LA PLACETTE,B012,59194,59486,Râches,59,,,594860000A4539,,,,,,,,,,,,,0,,,,,T,terres,,,156,3.142565,50.424563
2023-756879,2023-08-29,000001,Vente,149800,184,,RUE DE LA PAIX,0310,59194,59486,Râches,59,,,594860000A2801,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,195,3.137552,50.413321
2023-756944,2023-08-24,000001,Vente,80000,894,,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A4533,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,158,3.142574,50.424505
2023-756944,2023-08-24,000001,Vente,80000,894,,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A4533,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,158,3.142574,50.424505
2023-756944,2023-08-24,000001,Vente,80000,,,LA PLACETTE,B012,59194,59486,Râches,59,,,594860000A4539,,,,,,,,,,,,,0,,,,,T,terres,,,156,3.142565,50.424563
2023-757021,2023-09-12,000001,Vente,138000,278,,AV DES BLEUETS,0048,59194,59486,Râches,59,,,594860000A2813,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,208,3.138148,50.412797
2023-757394,2023-09-20,000001,Vente,177000,845,,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A0242,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,362,3.142998,50.424013
2023-757394,2023-09-20,000001,Vente,177000,,,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A2388,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.143056,50.424227
2023-758590,2023-10-05,000001,Vente,158000,1008,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1225,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,250,3.13748,50.419325
2023-760783,2023-10-28,000001,Vente,357000,83,,RUE DES TOURBIERES,0420,59194,59486,Râches,59,,,594860000A1576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,3.119038,50.41055
2023-760783,2023-10-28,000001,Vente,357000,83,,RUE DES TOURBIERES,0420,59194,59486,Râches,59,,,594860000A1576,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,247,3.119038,50.41055
2023-760783,2023-10-28,000001,Vente,357000,,,LES TOURBIERES,B016,59194,59486,Râches,59,,,594860000A1577,,,,,,,,,,,,,0,,,,,J,jardins,,,1628,3.11872,50.410522
2023-760783,2023-10-28,000001,Vente,357000,,,LES TOURBIERES,B016,59194,59486,Râches,59,,,594860000A1577,,,,,,,,,,,,,0,,,,,S,sols,,,309,3.11872,50.410522
2023-760809,2023-10-31,000001,Vente,200000,497,,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,3.142301,50.422649
2023-760809,2023-10-31,000001,Vente,200000,497,,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A0183,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,448,3.142301,50.422649
2023-761313,2023-11-22,000001,Vente,91800,840,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A4509,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,84,3.137225,50.417765
2023-761653,2023-11-14,000001,Vente en l'état futur d'achèvement,180000,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,5,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-761653,2023-11-14,000001,Vente en l'état futur d'achèvement,180000,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,4,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-761653,2023-11-14,000001,Vente en l'état futur d'achèvement,180000,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,104,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-761918,2023-11-22,000001,Vente,1,,,LE CORPS SAINT,B007,59194,59486,Râches,59,,,594860000A4558,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.134206,50.418985
2023-761982,2023-11-27,000001,Vente,58000,,,RUE DU VERT DEBOUT,0440,59194,59486,Râches,59,,,594860000A4510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,3.135436,50.411717
2023-761982,2023-11-27,000001,Vente,58000,,,RUE DU VERT DEBOUT,0440,59194,59486,Râches,59,,,594860000A4512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,3.135561,50.411798
2023-761982,2023-11-27,000001,Vente,58000,,,RUE DU VERT DEBOUT,0440,59194,59486,Râches,59,,,594860000A4513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,3.135233,50.411756
2023-761984,2023-11-17,000001,Vente,133000,1330,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A2026,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,608,3.138665,50.421656
2023-762205,2023-12-01,000001,Vente en l'état futur d'achèvement,172300,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,2,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-762205,2023-12-01,000001,Vente en l'état futur d'achèvement,172300,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,3,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-762205,2023-12-01,000001,Vente en l'état futur d'achèvement,172300,654,,RTE NATIONALE,0260,59194,59486,Râches,59,,,594860000A1294,,,108,,,,,,,,,,1,,,,,,,,,,3.136849,50.416033
2023-762696,2023-11-30,000001,Vente,150000,,,LA PLACETTE,B012,59194,59486,Râches,59,,,594860000A0252,,,,,,,,,,,,,0,,,,,J,jardins,,,435,3.145139,50.423127
2023-762696,2023-11-30,000001,Vente,150000,,,LA PLACETTE,B012,59194,59486,Râches,59,,,594860000A0254,,,,,,,,,,,,,0,,,,,J,jardins,,,342,3.145377,50.423255
2023-762696,2023-11-30,000001,Vente,150000,,,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A4033,,,,,,,,,,,,,0,,,,,S,sols,,,297,3.144995,50.423204
2023-762696,2023-11-30,000001,Vente,150000,680,A,RUE PIERRE LEMBREZ,0380,59194,59486,Râches,59,,,594860000A4034,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,243,3.145013,50.423314
2023-763450,2023-12-19,000002,Vente,2000,549,B,QUAI DU CANAL,0060,59194,59486,Râches,59,,,594860000A4552,,,,,,,,,,,,,0,,,,,S,sols,,,85,,
2023-763583,2023-12-20,000001,Vente,93636,15,,RUE DE BAILLON,0040,59194,59486,Râches,59,,,594860000A1261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.137307,50.417389
2023-763583,2023-12-20,000001,Vente,93636,15,,RUE DE BAILLON,0040,59194,59486,Râches,59,,,594860000A1261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.137307,50.417389
2023-763583,2023-12-20,000001,Vente,93636,15,,RUE DE BAILLON,0040,59194,59486,Râches,59,,,594860000A1261,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,415,3.137307,50.417389
2023-763998,2023-12-28,000001,Vente,190000,,,RUE DE LA PAIX,0310,59194,59486,Râches,59,,,594860000A2777,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.137631,50.412625
2023-763998,2023-12-28,000001,Vente,190000,109,,RUE DE LA PAIX,0310,59194,59486,Râches,59,,,594860000A2778,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,429,3.137309,50.412622
2023-764121,2023-12-15,000001,Vente,101871,46,,RUE JOSEPH ET GUSTAVE LEBREUX,0218,59194,59486,Râches,59,,,594860000A4437,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,114,3.130469,50.41454
2023-764121,2023-12-15,000001,Vente,101871,64,,RUE JOSEPH ET GUSTAVE LEBREUX,0218,59194,59486,Râches,59,,,594860000A4444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.13046,50.414228
