siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703289,00017,21770328900017,O,1983-03-01,02,2019,,2021-10-27T08:10:38,true,4,,2,,RUE,DE LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.417708,48.316007,0.95,housenumber,2 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00002,G,2 RUE DE LA GRANGE AUX DIMES,
267709434,00018,26770943400018,O,1984-03-20,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,,,,,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704033,00010,29770403300010,O,1996-01-01,NN,,,2019-11-14T14:00:59,true,2,,2,,RUE,GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.417708,48.316007,0.9,housenumber,2 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00002,G,2 RUE DE LA GRANGE AUX DIMES,
306497173,00014,30649717300014,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DE LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,54.07,NAP,N,2.416568,48.315718,0.95,housenumber,7 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00007,G,7 RUE DE LA GRANGE AUX DIMES,
308812593,00017,30881259300017,O,,,,,2019-11-14T14:00:59,true,1,,38,,RUE,DE VILLETARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,2.421743,48.30197,0.95,housenumber,38 Rue de Villetard 77760 Nanteau-sur-Essonne,77328_0241_00038,G,38 RUE DE VILLETARD,
313113086,00026,31311308600026,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DU CLOS CORBIN,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,86.07,NAP,N,2.41878,48.316045,0.95,housenumber,4 Rue du Clos Corbin 77760 Nanteau-sur-Essonne,77328_0082_00004,G,4 RUE DU CLOS CORBIN,
315404152,00011,31540415200011,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DE VILLIERS,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,2.420052,48.309817,0.95,housenumber,17 Rue de Villiers 77760 Nanteau-sur-Essonne,77328_0231_00017,G,17 RUE DE VILLIERS,
317353779,00018,31735377900018,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,DE BOISMINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,2.42839,48.331337,0.86,housenumber,9 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00009,G,9 RUE DE BOIS MINARD,
319751434,00014,31975143400014,O,,NN,,,2019-11-14T14:00:59,true,1,,32,,RUE,DE BOIS MINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,45.4J,NAF1993,N,2.430228,48.331603,0.95,housenumber,32 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00032,G,32 RUE DE BOIS MINARD,
325585990,00014,32558599000014,O,1982-09-01,NN,,,2019-11-14T14:00:59,true,4,VILLETARD,10,,RUE,DE SAINT-AGNAN,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,51.1R,NAF1993,N,2.423192,48.304544,0.94,housenumber,10 Rue de Saint Agnan 77760 Nanteau-sur-Essonne,77328_0209_00010,G,10 RUE DE SAINT AGNAN,
325661528,00043,32566152800043,O,1997-11-01,,,,2019-11-14T14:00:59,false,3,,8,,RUE,DU CLOS CORBIN,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,72.2Z,NAF1993,N,2.419345,48.316101,0.95,housenumber,8 Rue du Clos Corbin 77760 Nanteau-sur-Essonne,77328_0082_00008,G,8 RUE DU CLOS CORBIN,
326295037,00013,32629503700013,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,BOISMINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.1A,NAF1993,N,2.426267,48.331225,0.84,housenumber,1 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00001,G,1 RUE DE BOIS MINARD,
326830510,00011,32683051000011,O,1983-01-31,NN,,,2019-11-14T14:00:59,true,3,,19,,RUE,BOISMINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,2.429407,48.331538,0.84,housenumber,19 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00019,G,19 RUE DE BOIS MINARD,
327385811,00028,32738581100028,O,1989-04-27,NN,,,2019-11-14T14:00:59,true,4,,,,CHE,DE PAILLARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.414866,48.318732,0.65,street,Chemin Paillard 77760 Nanteau-sur-Essonne,77328_0170,G,CHEMIN PAILLARD,
328966692,00019,32896669200019,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,BOISMINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,2.428633,48.331375,0.84,housenumber,11 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00011,G,11 RUE DE BOIS MINARD,
329030928,00025,32903092800025,O,1996-07-01,NN,,,2019-11-14T14:00:59,true,3,,40,,RUE,DE VILLIERS,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,2.419956,48.308164,0.95,housenumber,40 Rue de Villiers 77760 Nanteau-sur-Essonne,77328_0231_00040,G,40 RUE DE VILLIERS,
329264279,00012,32926427900012,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,RUE,DE VILLIERS,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1984-10-24,F,,,,,70.3C,NAF1993,N,2.422765,48.310102,0.95,housenumber,15 Rue de Villiers 77760 Nanteau-sur-Essonne,77328_0231_00015,G,15 RUE DE VILLIERS,
329921308,00048,32992130800048,O,2010-03-08,,,,2019-11-14T14:00:59,true,3,,15,,RUE,DE VILLETARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,VP 77,52.21Z,NAFRev2,N,2.420594,48.305537,0.95,housenumber,15 Rue de Villetard 77760 Nanteau-sur-Essonne,77328_0241_00015,G,15 RUE DE VILLETARD,
332491679,00020,33249167900020,O,1999-01-11,NN,,,2019-11-14T14:00:59,false,5,,24,,RUE,GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,95.22Z,NAFRev2,N,2.41429,48.315507,0.9,housenumber,24 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00024,G,24 RUE DE LA GRANGE AUX DIMES,
332504950,00038,33250495000038,O,1999-01-01,NN,,,2019-11-14T14:00:59,true,4,,18,,RUE,DE LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,2.41471,48.315743,0.95,housenumber,18 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00018,G,18 RUE DE LA GRANGE AUX DIMES,
334179363,00018,33417936300018,O,1985-11-01,,,,2019-11-14T14:00:59,true,3,,38,,RUE,DE VILLETARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,2.421743,48.30197,0.95,housenumber,38 Rue de Villetard 77760 Nanteau-sur-Essonne,77328_0241_00038,G,38 RUE DE VILLETARD,
337763916,00018,33776391600018,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,47.10,NAP,N,2.417895,48.315944,0.9,housenumber,1 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00001,G,1 RUE DE LA GRANGE AUX DIMES,
338170954,00014,33817095400014,O,1986-06-05,NN,,,2019-11-14T14:00:59,false,3,,,,CHE,BLANC,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,2.433385,48.32173,0.64,street,Chemin des Haies Blanches 77760 Nanteau-sur-Essonne,77328_cmmf5q,G,CHEMIN DES HAIES BLANCHES,
342529492,00023,34252949200023,O,2003-05-30,NN,,,2019-11-14T14:00:59,true,4,,3,,RUE,DE VILLETARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2009-11-25,A,KEYSTEP AND PARTNERS,,,,70.22Z,NAFRev2,N,2.420451,48.306578,0.95,housenumber,3 Rue de Villetard 77760 Nanteau-sur-Essonne,77328_0241_00003,G,3 RUE DE VILLETARD,
344409461,00011,34440946100011,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,STAGNAN,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.3E,NAF1993,N,2.423192,48.304544,0.76,housenumber,10 Rue de Saint Agnan 77760 Nanteau-sur-Essonne,77328_0209_00010,G,10 RUE DE SAINT AGNAN,
348351107,00019,34835110700019,O,1988-09-02,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DE VILLIERS,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.418424,48.313155,0.95,housenumber,10 Rue de Villiers 77760 Nanteau-sur-Essonne,77328_0231_00010,G,10 RUE DE VILLIERS,
351909528,00017,35190952800017,O,1989-07-10,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DE VILLIERS,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.418424,48.313155,0.95,housenumber,10 Rue de Villiers 77760 Nanteau-sur-Essonne,77328_0231_00010,G,10 RUE DE VILLIERS,
353564255,00019,35356425500019,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,2.417278,48.315862,0.94,housenumber,5 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00005,G,5 RUE DE LA GRANGE AUX DIMES,
381327980,00011,38132798000011,O,1991-03-14,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DE VILLIERS,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,70.3A,NAF1993,N,2.420588,48.315461,0.95,housenumber,2 Rue de Villiers 77760 Nanteau-sur-Essonne,77328_0231_00002,G,2 RUE DE VILLIERS,
382354264,00014,38235426400014,O,1991-06-25,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE VILLIERS,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.420588,48.315461,0.95,housenumber,2 Rue de Villiers 77760 Nanteau-sur-Essonne,77328_0231_00002,G,2 RUE DE VILLIERS,
383055555,00015,38305555500015,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE VILLIERS,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.420588,48.315461,0.95,housenumber,2 Rue de Villiers 77760 Nanteau-sur-Essonne,77328_0231_00002,G,2 RUE DE VILLIERS,
384402269,00011,38440226900011,O,1992-01-20,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE VILLIERS,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.420588,48.315461,0.95,housenumber,2 Rue de Villiers 77760 Nanteau-sur-Essonne,77328_0231_00002,G,2 RUE DE VILLIERS,
384548236,00015,38454823600015,O,1991-11-20,NN,,,2019-11-14T14:00:59,true,3,,1,,ALL,DES PRES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.414731,48.315417,0.81,housenumber,1 Allée des Prés 77760 Nanteau-sur-Essonne,77328_0179_00001,G,1 ALLEE DES PRES,
384996898,00027,38499689800027,O,1994-06-09,NN,,,2019-11-14T14:00:59,false,3,,13,,RUE,DE COURCELLES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,64.2B,NAF1993,N,2.406763,48.315505,0.94,housenumber,13 Rue de Courcelles 77760 Nanteau-sur-Essonne,77328_0086_00013,G,13 RUE DE COURCELLES,
387454119,00018,38745411900018,O,1992-01-01,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,ST AIGNAN,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,2.423192,48.304544,0.67,housenumber,10 Rue de Saint Agnan 77760 Nanteau-sur-Essonne,77328_0209_00010,G,10 RUE DE SAINT AGNAN,
387468416,00012,38746841600012,O,1992-04-28,NN,,,2020-11-12T15:46:44,true,4,,1,,RTE,BOIS MINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.426267,48.331225,0.79,housenumber,1 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00001,G,1 RUE DE BOIS MINARD,
387468416,00020,38746841600020,O,2009-01-01,01,2019,,2021-10-27T08:14:28,false,5,,1,,RTE,DE BOISMINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,56.10A,NAFRev2,N,2.426267,48.331225,0.73,housenumber,1 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00001,G,1 RUE DE BOIS MINARD,
390825479,00012,39082547900012,O,1993-01-01,,,,2019-11-14T14:00:59,false,4,,37,,RUE,DU CLOS CORBIN,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,67.2Z,NAF1993,N,2.425811,48.316893,0.95,housenumber,37 Rue du Clos Corbin 77760 Nanteau-sur-Essonne,77328_0082_00037,G,37 RUE DU CLOS CORBIN,
392245064,00010,39224506400010,O,,NN,,,2019-11-14T14:00:59,true,1,,20,,RUE,DE LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,2.414626,48.315669,0.95,housenumber,20 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00020,G,20 RUE DE LA GRANGE AUX DIMES,
392294500,00021,39229450000021,O,1999-03-27,NN,,,2019-11-14T14:00:59,false,3,,5,,RUE,DE LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,70.3E,NAFRev1,N,2.417278,48.315862,0.95,housenumber,5 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00005,G,5 RUE DE LA GRANGE AUX DIMES,
393339809,00021,39333980900021,O,1995-01-01,NN,,,2019-11-14T14:00:59,false,3,,26,,RUE,VILLIERS,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,2.420001,48.309852,0.94,housenumber,26 Rue de Villiers 77760 Nanteau-sur-Essonne,77328_0231_00026,G,26 RUE DE VILLIERS,
393552765,00025,39355276500025,O,2015-04-14,,,,2019-11-14T14:00:59,true,2,,8,,RUE,DE LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,68.20B,NAFRev2,N,2.416769,48.315839,0.95,housenumber,8 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00008,G,8 RUE DE LA GRANGE AUX DIMES,
399830280,00026,39983028000026,O,1999-03-27,NN,,,2019-11-14T14:00:59,false,3,,5,,RUE,DE LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,70.2C,NAFRev1,N,2.417278,48.315862,0.95,housenumber,5 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00005,G,5 RUE DE LA GRANGE AUX DIMES,
400390035,00014,40039003500014,O,,NN,,,2019-11-14T14:00:59,true,1,,32,,RUE,DE BOIS MINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,45.4J,NAF1993,N,2.430228,48.331603,0.95,housenumber,32 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00032,G,32 RUE DE BOIS MINARD,
400390142,00018,40039014200018,O,,NN,,,2019-11-14T14:00:59,true,1,,32,,RUE,DU BOIS MINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,45.4J,NAF1993,N,2.430228,48.331603,0.83,housenumber,32 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00032,G,32 RUE DE BOIS MINARD,
401691746,00028,40169174600028,O,1999-09-01,,,,2020-03-06T04:05:03,true,5,,1,,RUE,DU BOIS MINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,2.426267,48.331225,0.82,housenumber,1 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00001,G,1 RUE DE BOIS MINARD,
402999007,00014,40299900700014,O,1995-11-23,01,2019,,2021-10-27T08:29:15,true,4,,8,,RUE,DE VILLETARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,74.90B,NAFRev2,O,2.419565,48.306214,0.95,housenumber,8 Rue de Villetard 77760 Nanteau-sur-Essonne,77328_0241_00008,G,8 RUE DE VILLETARD,
408697118,00011,40869711800011,O,1989-08-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE VILLETAR,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.420129,48.305172,0.64,street,Rue de Villetard 77760 Nanteau-sur-Essonne,77328_0241,G,RUE DE VILLETARD,
408697126,00014,40869712600014,O,1995-01-01,NN,,,2019-11-14T14:00:59,true,1,,21,,,BOISMINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413522863,00013,41352286300013,O,1997-06-26,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.1F,NAFRev1,N,2.417278,48.315862,0.95,housenumber,5 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00005,G,5 RUE DE LA GRANGE AUX DIMES,
415265966,00036,41526596600036,O,2005-01-01,00,2019,,2021-10-27T08:38:49,true,3,,21,,RUE,DE BOIS MINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,70.10Z,NAFRev2,O,2.429938,48.331648,0.95,housenumber,21 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00021,G,21 RUE DE BOIS MINARD,
415380484,00014,41538048400014,O,1998-01-20,NN,,,2020-08-25T10:42:50,false,6,,20,,RUE,DE LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,46.49Z,NAFRev2,O,2.414626,48.315669,0.95,housenumber,20 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00020,G,20 RUE DE LA GRANGE AUX DIMES,
424082022,00015,42408202200015,O,1999-08-27,NN,,,2019-11-14T14:00:59,true,3,,13,,,E DE COURCELLES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.406763,48.315505,0.85,housenumber,13 Rue de Courcelles 77760 Nanteau-sur-Essonne,77328_0086_00013,G,13 RUE DE COURCELLES,
427857883,00040,42785788300040,O,2012-01-23,,,,2021-02-23T11:47:40,true,1,,1,,ALL,DES SABLES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,46.19B,NAFRev2,N,2.422149,48.304013,0.83,housenumber,1 Allée des Sables 77760 Nanteau-sur-Essonne,77328_0203_00001,G,1 ALLEE DES SABLES,
429418205,00028,42941820500028,O,2001-06-05,NN,,,2019-11-14T14:00:59,true,3,,22,,,DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.414404,48.315561,0.82,housenumber,22 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00022,G,22 RUE DE LA GRANGE AUX DIMES,
432383552,00010,43238355200010,O,2000-07-18,NN,,,2019-11-14T14:00:59,true,3,,10,,RTE,DU BOIS MINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.427903,48.331218,0.71,housenumber,10 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00010,G,10 RUE DE BOIS MINARD,
432451474,00014,43245147400014,O,2000-08-01,NN,,,2019-11-14T14:00:59,false,4,,12,B,RUE,DU CLOS CORBIN,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4B,NAF1993,O,2.420367,48.315889,0.87,housenumber,12bis Rue du Clos Corbin 77760 Nanteau-sur-Essonne,77328_0082_00012_bis,G,12BIS RUE DU CLOS CORBIN,
433226479,00015,43322647900015,O,2000-07-15,,,,2019-11-14T14:00:59,false,2,,12,B,RUE,DU CLOS CORBIN,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,2.420367,48.315889,0.87,housenumber,12bis Rue du Clos Corbin 77760 Nanteau-sur-Essonne,77328_0082_00012_bis,G,12BIS RUE DU CLOS CORBIN,
435378963,00027,43537896300027,O,2012-01-23,,,9522ZB,2019-11-14T14:00:59,true,2,,24,,RUE,DU BOIS MINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,BOURON DEPANNAGE ELECTROMENAGER,95.22Z,NAFRev2,N,2.429583,48.331442,0.83,housenumber,24 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00024,G,24 RUE DE BOIS MINARD,
441363504,00032,44136350400032,O,2019-05-04,,,,2019-11-14T14:00:59,true,1,,30,,RUE,DE LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2019-05-04,A,,,,,68.20B,NAFRev2,N,2.413402,48.315314,0.95,housenumber,30 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00030,G,30 RUE DE LA GRANGE AUX DIMES,
441403284,00017,44140328400017,O,2002-01-29,01,2019,,2021-10-27T08:21:36,true,3,LE MARAIS DE VILLETARD,38,,RUE,DE VILLETARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,2.421743,48.30197,0.95,housenumber,38 Rue de Villetard 77760 Nanteau-sur-Essonne,77328_0241_00038,G,38 RUE DE VILLETARD,
444036586,00014,44403658600014,O,1959-12-01,NN,,,2019-11-14T14:00:59,true,3,,1,,ALL,DU CHAMP DE TIR,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.420904,48.311279,0.86,housenumber,1 Allee du Champ de Tir 77760 Nanteau-sur-Essonne,77328_0074_00001,G,1 ALLEE DU CHAMP DE TIR,
445214901,00024,44521490100024,O,2007-01-01,,,,2019-11-14T14:00:59,false,3,,32,,RUE,DE BOIS MINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.30Z,NAFRev2,N,2.430228,48.331603,0.95,housenumber,32 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00032,G,32 RUE DE BOIS MINARD,
449431303,00022,44943130300022,O,1998-09-01,NN,,,2019-11-14T14:00:59,false,4,,12,,,VILLIERS,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.418297,48.313056,0.86,housenumber,12 Rue de Villiers 77760 Nanteau-sur-Essonne,77328_0231_00012,G,12 RUE DE VILLIERS,
452195191,00013,45219519100013,O,2004-01-01,NN,,,2021-07-02T19:36:10,true,4,,1,,RTE,DE BOISMINARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.426267,48.331225,0.73,housenumber,1 Rue de Bois Minard 77760 Nanteau-sur-Essonne,77328_0021_00001,G,1 RUE DE BOIS MINARD,
452475544,00014,45247554400014,O,2004-01-02,NN,,,2019-11-14T14:00:59,false,4,,24,,RUE,DE LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,50.2Z,NAFRev1,O,2.41429,48.315507,0.95,housenumber,24 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00024,G,24 RUE DE LA GRANGE AUX DIMES,
453714529,00014,45371452900014,O,2004-05-26,NN,,,2019-11-14T14:00:59,true,4,,22,,RUE,DE LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,,74.90B,NAFRev2,N,2.414404,48.315561,0.95,housenumber,22 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00022,G,22 RUE DE LA GRANGE AUX DIMES,
479861460,00026,47986146000026,O,2016-01-01,,,,2021-02-23T13:42:34,true,1,,36,,RUE,DE VILTARD,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.42211,48.302147,0.95,housenumber,36 Rue de Viltard 77760 Nanteau-sur-Essonne,77328_m72hzg_00036,G,36 RUE DE VILTARD,
482739877,00017,48273987700017,O,2005-06-13,,,,2019-11-14T14:00:59,true,2,,1,,RUE,DE LA CROIX BOISEE,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,55.3B,NAFRev1,N,2.417715,48.316869,0.95,housenumber,1 Rue de la Croix Boisee 77760 Nanteau-sur-Essonne,77328_0090_00001,G,1 RUE DE LA CROIX BOISEE,
488664210,00017,48866421000017,O,2006-02-20,,,,2019-11-14T14:00:59,false,3,,24,,RUE,DE LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,90.03B,NAFRev2,N,2.41429,48.315507,0.95,housenumber,24 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00024,G,24 RUE DE LA GRANGE AUX DIMES,
489696310,00015,48969631000015,O,2006-04-01,,,,2019-11-14T14:00:59,true,3,,44,,RUE,DE LA GRANGE AUX DIMES,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,73.11Z,NAFRev2,N,2.410613,48.315046,0.95,housenumber,44 Rue de la Grange aux Dimes 77760 Nanteau-sur-Essonne,77328_0111_00044,G,44 RUE DE LA GRANGE AUX DIMES,
493231013,00019,49323101300019,O,2006-12-01,,,,2019-11-14T14:00:59,true,3,,1,,,CHEMIN CREUX,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.18Z,NAFRev2,N,2.414358,48.316072,0.94,housenumber,1 Chemin Creux 77760 Nanteau-sur-Essonne,77328_0088_00001,G,1 CHEMIN CREUX,
493853790,00019,49385379000019,O,2006-12-28,,,,2019-11-14T14:00:59,true,2,,7,,RUE,CLOS CORBIN,77760,NANTEAU-SUR-ESSONNE,,,77328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4188,48.316109,0.89,housenumber,7 Rue du Clos Corbin 77760 Nanteau-sur-Essonne,77328_0082_00007,G,7 RUE DU CLOS CORBIN,