id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370718,2021-03-17,000001,Vente,193000,348,,RUE DU ROND DE L EURE,0101,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZH0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,1000,1.078029,49.299525
2021-370781,2021-03-16,000001,Vente,85000,,,PLAINE DE CRIQUEBEUF,B047,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZB0218,,,,,,,,,,,,,0,,,,,T,terres,,,1000,,
2021-371169,2021-03-25,000001,Vente,262000,,,ILE DE QUATRE AGE,B039,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1555,,,,,,,,,,,,,0,,,,,S,sols,,,361,1.075585,49.30208
2021-371169,2021-03-25,000001,Vente,262000,339,,RUE DE QUATRE AGES,0094,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1558,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,328,1.07541,49.302311
2021-372128,2021-04-29,000001,Vente,0.5,,,LE VILLAGE,B058,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0877,,,,,,,,,,,,,0,,,,,J,jardins,,,6,1.106307,49.305647
2021-372128,2021-04-29,000002,Vente,0.5,,,LE VILLAGE,B058,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0873,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.106205,49.305638
2021-372222,2021-05-05,000001,Vente,508000,22,,CHE DU VAL RICHARD,0120,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.107885,49.306492
2021-372222,2021-05-05,000001,Vente,508000,22,,CHE DU VAL RICHARD,0120,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2209,1.107885,49.306492
2021-372222,2021-05-05,000001,Vente,508000,22,,CHE DU VAL RICHARD,0120,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2209,1.107885,49.306492
2021-372222,2021-05-05,000001,Vente,508000,22,,CHE DU VAL RICHARD,0120,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0664,,,,,,,,,,,,,0,1,Maison,175,6,J,jardins,,,2209,1.107885,49.306492
2021-372222,2021-05-05,000001,Vente,508000,22,,CHE DU VAL RICHARD,0120,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.107885,49.306492
2021-372222,2021-05-05,000001,Vente,508000,22,,CHE DU VAL RICHARD,0120,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0664,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,1.107885,49.306492
2021-372222,2021-05-05,000001,Vente,508000,,,LE BOUT DE LA VILLE,B005,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0666,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.107989,49.305817
2021-372825,2021-05-12,000001,Vente,75000,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0655,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.078648,49.300273
2021-372825,2021-05-12,000001,Vente,75000,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0657,,,,,,,,,,,,,0,,,,,T,terres,,,184,1.078792,49.300127
2021-373364,2021-05-31,000001,Vente,350000,5,,CHE DES FORRIERES,0022,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZB0206,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,926,1.107124,49.30528
2021-373861,2021-05-31,000001,Vente,86000,,,LE BOUT DE LA VILLE,B005,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0860,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.111191,49.306352
2021-373861,2021-05-31,000001,Vente,86000,,,LE BOUT DE LA VILLE,B005,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0862,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.111062,49.306384
2021-373913,2021-06-04,000001,Vente,400000,1,,CHE DU VAL RICHARD,0120,27340,27188,Criquebeuf-sur-Seine,27,,,271880000C0622,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,T,terres,,,3197,1.121234,49.304199
2021-373913,2021-06-04,000001,Vente,400000,1,,CHE DU VAL RICHARD,0120,27340,27188,Criquebeuf-sur-Seine,27,,,271880000C0622,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,500,1.121234,49.304199
2021-374040,2021-06-23,000001,Vente,225000,605,,RUE DU VAUCHEL,0122,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1670,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,1.081928,49.303829
2021-374040,2021-06-23,000001,Vente,225000,605,,RUE DU VAUCHEL,0122,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1670,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,648,1.081928,49.303829
2021-374040,2021-06-23,000001,Vente,225000,605,,RUE DU VAUCHEL,0122,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1670,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,648,1.081928,49.303829
2021-374040,2021-06-23,000001,Vente,225000,605,,RUE DU VAUCHEL,0122,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.081928,49.303829
2021-374359,2021-06-12,000001,Vente,185000,280,,PLAINE BON PORT,B045,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0507,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1025,1.126475,49.30591
2021-374359,2021-06-12,000001,Vente,185000,280,,PLAINE BON PORT,B045,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0507,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,945,1.126475,49.30591
2021-374359,2021-06-12,000001,Vente,185000,280,,PLAINE BON PORT,B045,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0507,,,,,,,,,,,,,0,1,Maison,131,7,J,jardins,,,1025,1.126475,49.30591
2021-374359,2021-06-12,000001,Vente,185000,280,,PLAINE BON PORT,B045,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,1.126475,49.30591
2021-374359,2021-06-12,000001,Vente,185000,,,PLAINE BON PORT,B045,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0608,,,,,,,,,,,,,0,,,,,P,prés,,,974,1.126516,49.306422
2021-374658,2021-06-17,000001,Vente,260000,,,ROUGEMONT,B052,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZD0343,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3090,1.107704,49.299783
2021-374658,2021-06-17,000001,Vente,260000,,,LA BRECHE AUX LOUPS,B007,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZD0344,,,,,,,,,,,,,0,,,,,T,terres,,,137,1.108826,49.300288
2021-374658,2021-06-17,000001,Vente,260000,,,LA BRECHE AUX LOUPS,B007,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZD0345,,,,,,,,,,,,,0,,,,,T,terres,,,1106,1.108628,49.300082
2021-374658,2021-06-17,000001,Vente,260000,,,LA BRECHE AUX LOUPS,B007,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZD0346,,,,,,,,,,,,,0,,,,,T,terres,,,4358,1.108221,49.299669
2021-374808,2021-06-18,000001,Vente,4100,,,LE BOUT DE LA VILLE,B005,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZB0150,,,,,,,,,,,,,0,,,,,T,terres,,,3787,1.112299,49.305138
2021-375039,2021-06-23,000001,Vente,170000,1290,,RUE DU VILLAGE,0112,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0485,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,728,1.090073,49.305024
2021-375081,2021-06-15,000001,Vente,130000,164,,RUE DE QUATRE AGES,0094,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0881,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,293,1.077423,49.303083
2021-375081,2021-06-15,000001,Vente,130000,164,,RUE DE QUATRE AGES,0094,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,1.077423,49.303083
2021-375081,2021-06-15,000001,Vente,130000,164,,RUE DE QUATRE AGES,0094,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,1.077423,49.303083
2021-375081,2021-06-15,000001,Vente,130000,,,QUATRE AGE,B050,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1165,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.077542,49.303011
2021-375340,2021-06-21,000001,Vente,60000,,,LE VILLAGE,B058,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1726,,1,,,,,,,,,,,0,,,,,,,,,,1.097518,49.305777
2021-375340,2021-06-21,000001,Vente,60000,,,LE VILLAGE,B058,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1727,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.09754,49.305742
2021-376002,2021-07-28,000001,Vente,92500,,,PLAINE DE CRIQUEBEUF,B047,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZB0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1241,1.101605,49.304601
2021-376002,2021-07-28,000001,Vente,92500,,,PLAINE DE CRIQUEBEUF,B047,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZB0225,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.101761,49.304982
2021-376148,2021-07-21,000001,Vente,170500,,,QUATRE AGE,B050,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1541,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.076088,49.302236
2021-376148,2021-07-21,000001,Vente,170500,,,QUATRE AGE,B050,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1544,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.076227,49.302281
2021-376148,2021-07-21,000001,Vente,170500,,,QUATRE AGE,B050,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1546,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.076217,49.302283
2021-376148,2021-07-21,000001,Vente,170500,37,,RLE ROMAINE,0103,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1547,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,152,1.076437,49.302306
2021-376148,2021-07-21,000001,Vente,170500,,,QUATRE AGE,B050,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1673,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.076552,49.302177
2021-376187,2021-07-09,000001,Vente,115000,523,,RUE DU VAUCHEL,0122,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,1.082837,49.304131
2021-376187,2021-07-09,000001,Vente,115000,523,,RUE DU VAUCHEL,0122,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1138,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,737,1.082837,49.304131
2021-376380,2021-07-29,000001,Vente,127000,5,,LE CHAMP D ASILE,B018,27340,27188,Criquebeuf-sur-Seine,27,,,271880000C0646,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,248,1.099715,49.302492
2021-376380,2021-07-29,000001,Vente,127000,5,,LE CHAMP D ASILE,B018,27340,27188,Criquebeuf-sur-Seine,27,,,271880000C0649,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.099816,49.302555
2021-376380,2021-07-29,000001,Vente,127000,5,,LE CHAMP D ASILE,B018,27340,27188,Criquebeuf-sur-Seine,27,,,271880000C0649,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,610,1.099816,49.302555
2021-376581,2021-07-20,000001,Vente,190000,16,,RUE DES CANADIENS,0015,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,1.097548,49.305636
2021-376581,2021-07-20,000001,Vente,190000,16,,RUE DES CANADIENS,0015,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0575,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,408,1.097548,49.305636
2021-376581,2021-07-20,000001,Vente,190000,16,,RUE DES CANADIENS,0015,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,1.097548,49.305636
2021-376581,2021-07-20,000001,Vente,190000,16,,RUE DES CANADIENS,0015,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,1.097548,49.305636
2021-376688,2021-08-19,000001,Vente,228060,2,,RLE CONSTANT REMY,0049,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0185,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,244,1.104917,49.30576
2021-377042,2021-08-06,000001,Vente,198700,,,QUATRE AGE,B050,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0913,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.078456,49.303128
2021-377042,2021-08-06,000001,Vente,198700,91,,RUE DE QUATRE AGES,0094,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0916,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,186,1.078604,49.302849
2021-377042,2021-08-06,000001,Vente,198700,,,QUATRE AGE,B050,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1314,,,,,,,,,,,,,0,,,,,J,jardins,,,59,1.078645,49.302885
2021-377042,2021-08-06,000001,Vente,198700,,,QUATRE AGE,B050,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1393,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.078563,49.30284
2021-378103,2021-09-06,000001,Vente,228000,,,QUATRE AGE,B050,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1349,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.076868,49.303063
2021-378103,2021-09-06,000001,Vente,228000,204,,RUE DE QUATRE AGES,0094,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1352,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,378,1.076931,49.302906
2021-378103,2021-09-06,000001,Vente,228000,204,,RUE DE QUATRE AGES,0094,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,1.076931,49.302906
2021-378103,2021-09-06,000001,Vente,228000,204,,RUE DE QUATRE AGES,0094,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,1.076931,49.302906
2021-378103,2021-09-06,000001,Vente,228000,,,QUATRE AGE,B050,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1363,,,,,,,,,,,,,0,,,,,P,prés,,,212,1.076767,49.303146
2021-378367,2021-09-28,000001,Vente,1,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0694,,,,,,,,,,,,,0,,,,,S,sols,,,1255,1.084403,49.302643
2021-378367,2021-09-28,000001,Vente,1,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0696,,,,,,,,,,,,,0,,,,,S,sols,,,3879,1.085228,49.302806
2021-378367,2021-09-28,000001,Vente,1,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0699,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.084215,49.302611
2021-378369,2021-09-28,000003,Vente,3200000,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0604,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.083559,49.30272
2021-378369,2021-09-28,000003,Vente,3200000,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0606,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.083759,49.302757
2021-378369,2021-09-28,000003,Vente,3200000,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0608,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.084026,49.302803
2021-378369,2021-09-28,000003,Vente,3200000,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0611,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.084101,49.302818
2021-378369,2021-09-28,000003,Vente,3200000,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0614,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.084936,49.301212
2021-378369,2021-09-28,000003,Vente,3200000,,,PLAINE DE CRIQUEBEUF,B047,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0616,,,,,,,,,,,,,0,,,,,S,sols,,,802,1.085017,49.3011
2021-378369,2021-09-28,000003,Vente,3200000,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0692,,,,,,,,,,,,,0,,,,,S,sols,,,4593,1.084708,49.301824
2021-378369,2021-09-28,000003,Vente,3200000,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0693,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.084328,49.302859
2021-378369,2021-09-28,000003,Vente,3200000,900,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0695,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,25862,1.086233,49.30191
2021-378369,2021-09-28,000003,Vente,3200000,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0697,,,,,,,,,,,,,0,,,,,S,sols,,,383,1.085427,49.303022
2021-378369,2021-09-28,000003,Vente,3200000,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZA0698,,,,,,,,,,,,,0,,,,,S,sols,,,468,1.084504,49.301803
2021-378997,2021-10-04,000001,Vente,5000,,,LE VILLAGE,B058,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0630,,,,,,,,,,,,,0,,,,,J,jardins,,,205,1.090973,49.304585
2021-379198,2021-10-12,000001,Vente,53000,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1292,,,,,,,,,,,,,0,,,,,T,terres,,,162,1.084368,49.305003
2021-379198,2021-10-12,000001,Vente,53000,,,ENTRE QUATRE AGE ET CRIQUE,B029,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1293,,,,,,,,,,,,,0,,,,,T,terres,,,381,1.08447,49.305026
2021-379198,2021-10-12,000001,Vente,53000,378,,RUE DU VAUCHEL,0122,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1294,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,483,1.084634,49.305064
2021-379727,2021-10-15,000001,Vente,175300,,,LE VILLAGE,B058,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1398,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.095572,49.305134
2021-379727,2021-10-15,000001,Vente,175300,897,,RUE DU VILLAGE,0112,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1532,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,488,1.095487,49.30512
2021-379727,2021-10-15,000001,Vente,175300,897,,RUE DU VILLAGE,0112,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,1.095487,49.30512
2021-379937,2021-10-22,000001,Vente,85000,,,LE VILLAGE,B058,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1095,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.090223,49.304317
2021-380047,2021-10-20,000001,Vente,35000,,,PLAINE BON PORT,B045,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0614,,,,,,,,,,,,,0,,,,,P,prés,,,665,1.128115,49.306327
2021-382526,2021-12-23,000001,Vente,175000,35,,RLE DU PORT AU GUE,0109,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A1109,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,404,1.090025,49.305284
2021-382561,2021-12-22,000001,Vente,80000,,,PLAINE DE CRIQUEBEUF,B047,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZB0207,,,,,,,,,,,,,0,,,,,J,jardins,,,1087,1.10698,49.305043
2021-382781,2021-12-28,000001,Vente,80000,114,,BUISSON COLLOQUIN,B010,27340,27188,Criquebeuf-sur-Seine,27,,,271880000E1015,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,631,1.069744,49.296973
2021-382781,2021-12-28,000001,Vente,80000,114,,BUISSON COLLOQUIN,B010,27340,27188,Criquebeuf-sur-Seine,27,,,271880000E1015,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,500,1.069744,49.296973
2021-382795,2021-12-24,000002,Vente,156245,,,LA BARBE A LAPIN,B002,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZE0167,,,,,,,,,,,,,0,,,,,T,terres,,,7980,1.084633,49.298173
2021-382795,2021-12-24,000002,Vente,156245,,,LES TRAVERSINS,B054,27340,27188,Criquebeuf-sur-Seine,27,,,27188000ZH0391,,,,,,,,,,,,,0,,,,,T,terres,,,12742,1.076319,49.295997
2021-383285,2021-01-13,000001,Vente,331790,1136,,RUE DU VILLAGE,0112,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,1.092222,49.305639
2021-383285,2021-01-13,000001,Vente,331790,1136,,RUE DU VILLAGE,0112,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0508,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1215,1.092222,49.305639
2021-383285,2021-01-13,000001,Vente,331790,1136,,RUE DU VILLAGE,0112,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0508,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1215,1.092222,49.305639
2021-383285,2021-01-13,000001,Vente,331790,1136,,RUE DU VILLAGE,0112,27340,27188,Criquebeuf-sur-Seine,27,,,271880000A0508,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1215,1.092222,49.305639
2021-383455,2021-01-28,000001,Vente,25000,,,LE VILLAGE,B058,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0713,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.105614,49.305949
2021-383587,2021-02-20,000001,Vente,25000,,,LE VILLAGE,B058,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0876,,,,,,,,,,,,,0,,,,,J,jardins,,,183,1.1063,49.305801
2021-383587,2021-02-20,000001,Vente,25000,,,LE VILLAGE,B058,27340,27188,Criquebeuf-sur-Seine,27,,,271880000B0877,,,,,,,,,,,,,0,,,,,J,jardins,,,6,1.106307,49.305647
