id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184725,2019-02-15,000001,Vente,1000,,,HERBAGE DE L ECOLE,B043,14490,14468,Noron-la-Poterie,14,,,14468000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,3565,-0.777191,49.227024
2019-184981,2019-04-30,000001,Vente,90000,39,,RTE DES POTIERS,0041,14490,14468,Noron-la-Poterie,14,,,14468000AB0173,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,473,-0.778359,49.225468
2019-184981,2019-04-30,000001,Vente,90000,39,,RTE DES POTIERS,0041,14490,14468,Noron-la-Poterie,14,,,14468000AB0173,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,473,-0.778359,49.225468
2019-185153,2019-06-05,000001,Vente,55000,45,,RTE DES POTIERS,0041,14490,14468,Noron-la-Poterie,14,,,14468000AB0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1545,0,S,sols,,,1175,-0.77592,49.226619
2019-185311,2019-05-28,000001,Vente,65000,5,,RUE DU PETIT LAVOIR,0037,14490,14468,Noron-la-Poterie,14,,,144680000A0080,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,80,-0.78217,49.225012
2019-185311,2019-05-28,000001,Vente,65000,,,LA COMMUNE,B017,14490,14468,Noron-la-Poterie,14,,,144680000A0081,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.782161,49.224925
2019-185311,2019-05-28,000001,Vente,65000,,,LA COMMUNE,B017,14490,14468,Noron-la-Poterie,14,,,144680000A0081,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-0.782161,49.224925
2019-185311,2019-05-28,000001,Vente,65000,,,LA COMMUNE,B017,14490,14468,Noron-la-Poterie,14,,,144680000A0122,,,,,,,,,,,,,0,,,,,J,jardins,,,247,-0.781763,49.224921
2019-185311,2019-05-28,000001,Vente,65000,,,LA COMMUNE,B017,14490,14468,Noron-la-Poterie,14,,,144680000A0122,,,,,,,,,,,,,0,,,,,S,sols,,,605,-0.781763,49.224921
2019-185547,2019-08-05,000001,Vente,186000,4,,HERBAGE DE L ECOLE,B043,14490,14468,Noron-la-Poterie,14,,,14468000AB0198,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-0.777141,49.226379
2019-185547,2019-08-05,000001,Vente,186000,4,,HERBAGE DE L ECOLE,B043,14490,14468,Noron-la-Poterie,14,,,14468000AB0198,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,563,-0.777141,49.226379
2019-185580,2019-08-22,000002,Vente,80000,,,LES ROQUETTES,B129,14490,14468,Noron-la-Poterie,14,,,144680000A0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1345,-0.783729,49.228408
2019-185580,2019-08-22,000002,Vente,80000,,,L ENTRETENANT,B025,14490,14468,Noron-la-Poterie,14,,,144680000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,5679,-0.783199,49.22824
2019-185580,2019-08-22,000002,Vente,80000,,,HERBAGE BASLEY,B041,14490,14468,Noron-la-Poterie,14,,,144680000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,1665,-0.783833,49.227734
2019-185580,2019-08-22,000002,Vente,80000,5,,RUE DES ROQUETTES,0054,14490,14468,Noron-la-Poterie,14,,,144680000A0226,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,223,-0.783387,49.22858
2019-185679,2019-09-12,000001,Vente,7000,,,LES SILLONS DU TRAVERS,B135,14490,14468,Noron-la-Poterie,14,,,144680000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,2650,-0.773708,49.231455
2019-185679,2019-09-12,000001,Vente,7000,,,LES SILLONS DU TRAVERS,B135,14490,14468,Noron-la-Poterie,14,,,144680000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,2445,-0.773321,49.230207
2019-185679,2019-09-12,000001,Vente,7000,,,LES SILLONS DU TRAVERS,B135,14490,14468,Noron-la-Poterie,14,,,144680000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,2445,-0.773321,49.230207
2019-185804,2019-09-11,000001,Vente,228000,14,,RTE DE JUAYE MONDAYE,0020,14490,14468,Noron-la-Poterie,14,,,144680000B0232,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,-0.776485,49.222485
2019-185804,2019-09-11,000001,Vente,228000,14,,RTE DE JUAYE MONDAYE,0020,14490,14468,Noron-la-Poterie,14,,,144680000B0232,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,1000,-0.776485,49.222485
2019-185804,2019-09-11,000001,Vente,228000,,,LES CARRIERES,B008,14490,14468,Noron-la-Poterie,14,,,144680000B0233,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.77617,49.222384
2019-185804,2019-09-11,000001,Vente,228000,,,LA POINTE,B107,14490,14468,Noron-la-Poterie,14,,,144680000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,258,-0.776638,49.222708
2019-185806,2019-10-03,000001,Vente,45500,,,DODIGNY,B023,14490,14468,Noron-la-Poterie,14,,,144680000B0031,,,,,,,,,,,,,0,,,,,J,jardins,,,709,-0.776378,49.2228
2019-185806,2019-10-03,000001,Vente,45500,3,,RTE DE JUAYE MONDAYE,0020,14490,14468,Noron-la-Poterie,14,,,144680000B0032,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,276,-0.776626,49.222952
2019-186235,2019-12-26,000001,Vente,51000,,,PIECE PEROLLE,B105,14490,14468,Noron-la-Poterie,14,,,144680000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,15165,-0.774475,49.229978
2019-186235,2019-12-26,000001,Vente,51000,,,PIECE PEROLLE,B105,14490,14468,Noron-la-Poterie,14,,,144680000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,13590,-0.775612,49.229108
2019-186235,2019-12-26,000001,Vente,51000,,,LE GRAND CLOS,B030,14490,14468,Noron-la-Poterie,14,,,144680000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,6970,-0.77801,49.228523
2019-186235,2019-12-26,000001,Vente,51000,,,LE GRAND CLOS,B030,14490,14468,Noron-la-Poterie,14,,,144680000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,6970,-0.77801,49.228523
2019-186235,2019-12-26,000001,Vente,51000,,,PIECE HAREL,B102,14490,14468,Noron-la-Poterie,14,,,144680000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,12203,-0.779135,49.227966
2019-186235,2019-12-26,000001,Vente,51000,,,LE HAUT BOSQUET,B038,14490,14468,Noron-la-Poterie,14,,,144680000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,3513,-0.773189,49.21888
2019-186235,2019-12-26,000001,Vente,51000,,,LE HAUT BOSQUET,B038,14490,14468,Noron-la-Poterie,14,,,144680000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,7026,-0.773189,49.21888
2019-186235,2019-12-26,000001,Vente,51000,,,LE BAS BOSQUET,B001,14490,14468,Noron-la-Poterie,14,,,144680000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,14609,-0.772453,49.220389
2019-186235,2019-12-26,000001,Vente,51000,,,LE DIEULET,B021,14490,14468,Noron-la-Poterie,14,,,144680000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4399,-0.773227,49.21702
2019-186235,2019-12-26,000001,Vente,51000,,,LE DIEULET,B021,14490,14468,Noron-la-Poterie,14,,,144680000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,3835,-0.772854,49.21721
