siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105008,00019,21510500800019,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,3,,,,RUE,CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.867913,48.999816,0.94,street,Rue de Champagne 51800 Sivry-Ante,51537_0010,G,RUE DE CHAMPAGNE,
215105008,00027,21510500800027,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,RUE,CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.867913,48.999816,0.94,street,Rue de Champagne 51800 Sivry-Ante,51537_0010,G,RUE DE CHAMPAGNE,
265104596,00019,26510459600019,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.867913,48.999816,0.94,street,Rue de Champagne 51800 Sivry-Ante,51537_0010,G,RUE DE CHAMPAGNE,
295104533,00019,29510453300019,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,,,RUE,CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.867913,48.999816,0.94,street,Rue de Champagne 51800 Sivry-Ante,51537_0010,G,RUE DE CHAMPAGNE,
295108401,00015,29510840100015,O,2003-01-14,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,42.99Z,NAFRev2,O,4.867913,48.999816,0.94,street,Rue de Champagne 51800 Sivry-Ante,51537_0010,G,RUE DE CHAMPAGNE,
304946114,00010,30494611400010,O,1976-01-01,NN,,4321AB,2020-02-11T10:47:57,false,4,,2,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,4.874311,49.000759,0.94,housenumber,2 Rue de Champagne 51800 Sivry-Ante,51537_0010_00002,G,2 RUE DE CHAMPAGNE,
304946114,00028,30494611400028,O,1987-09-01,NN,,,2021-02-23T10:36:58,true,6,,2,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,4.874311,49.000759,0.94,housenumber,2 Rue de Champagne 51800 Sivry-Ante,51537_0010_00002,G,2 RUE DE CHAMPAGNE,
318535697,00011,31853569700011,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,6,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
318621919,00030,31862191900030,O,2019-06-01,,,,2021-02-23T10:43:10,true,1,,1,,RUE,PAUL EMILE VICTOR,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,4.869998,49.001048,0.93,housenumber,1 Rue Paul Emile Victor 51800 Sivry-Ante,51537_0035_00001,G,1 RUE PAUL EMILE VICTOR,
318752458,00014,31875245800014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326454733,00014,32645473300014,O,1983-02-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
330148875,00017,33014887500017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.00,NAP,N,,,0,,,,,,
332396175,00033,33239617500033,O,2017-12-31,,,,2020-11-26T08:47:03,false,2,,3,,RUE,D ARGONNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,71.12B,NAFRev2,N,4.898752,49.003996,0.82,housenumber,3 Rue de l’Argonne 51800 Sivry-Ante,51537_0005_00003,G,3 RUE DE L ARGONNE,
338024334,00025,33802433400025,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,60.2E,NAF1993,N,4.867913,48.999816,0.43,street,Rue de Champagne 51800 Sivry-Ante,51537_0010,G,RUE DE CHAMPAGNE,
340815083,00019,34081508300019,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,1,,18,,RUE,D'ARGONNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,55.2E,NAF1993,N,4.899678,49.001573,0.83,housenumber,18 Rue de l’Argonne 51800 Sivry-Ante,51537_0005_00018,G,18 RUE DE L ARGONNE,
348297623,00012,34829762300012,O,1988-09-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348297623,00020,34829762300020,O,1999-01-01,NN,,,2022-01-21T12:16:58,true,4,,43,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,4.863384,48.997639,0.94,housenumber,43 Rue de Champagne 51800 Sivry-Ante,51537_0010_00043,G,43 RUE DE CHAMPAGNE,
348297680,00012,34829768000012,O,1988-09-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377948302,00015,37794830200015,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU GRAND CHAMPS,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.2E,NAF1993,N,4.867913,48.999816,0.44,street,Rue de Champagne 51800 Sivry-Ante,51537_0010,G,RUE DE CHAMPAGNE,
379881303,00018,37988130300018,O,1990-10-13,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381973239,00019,38197323900019,O,1991-04-24,NN,,,2019-11-14T14:00:42,false,3,AU DOMICILE DE MR ALAIN BO,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381973239,00027,38197323900027,O,2006-10-01,NN,,,2022-06-04T12:53:43,true,2,,1,,RUE,DU MOULIN,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.874664,49.000439,0.93,housenumber,1 Rue du Moulin 51800 Sivry-Ante,51537_0025_00001,G,1 RUE DU MOULIN,
390602993,00011,39060299300011,O,1993-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391176294,00018,39117629400018,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,NOTRE DAME,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.899289,49.000666,0.94,housenumber,4 Rue Notre Dame 51800 Sivry-Ante,51537_0030_00004,G,4 RUE NOTRE DAME,
391182151,00012,39118215100012,O,1993-04-21,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391183258,00014,39118325800014,O,1980-07-02,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391318755,00017,39131875500017,O,1993-05-25,,,,2019-11-14T14:00:42,true,1,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393311261,00027,39331126100027,O,1999-02-01,NN,,,2019-11-14T14:00:42,true,1,,7,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.3A,NAF1993,N,4.872558,49.000493,0.94,housenumber,7 Rue de Champagne 51800 Sivry-Ante,51537_0010_00007,G,7 RUE DE CHAMPAGNE,
399986603,00013,39998660300013,O,1995-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400215703,00010,40021570300010,O,1995-03-01,NN,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,4.867913,48.999816,0.43,street,Rue de Champagne 51800 Sivry-Ante,51537_0010,G,RUE DE CHAMPAGNE,
402217178,00027,40221717800027,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402981187,00014,40298118700014,O,1995-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LA LECHERE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.854853,48.998746,0.91,street,Fermes de la Léchère 51800 Sivry-Ante,51537_mws500,G,FERMES DE LA LECHERE,
403475221,00012,40347522100012,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,EUGENE DELACROIX,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,01.1A,NAFRev1,N,4.899215,49.004333,0.94,housenumber,1 Rue Eugene Delacroix 51800 Sivry-Ante,51537_0013_00001,G,1 RUE EUGENE DELACROIX,
403669534,00014,40366953400014,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409055688,00017,40905568800017,O,1996-09-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409260213,00015,40926021300015,O,1970-02-01,NN,,,2019-11-14T14:00:42,true,6,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410332324,00012,41033232400012,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,,,,0,,,,,,
412065989,00011,41206598900011,O,1997-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413954033,00010,41395403300010,O,1997-10-03,NN,,,2019-11-14T14:00:42,false,3,,21,,RUE,NOTRE DAME,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,02.0B,NAFRev1,N,4.899345,49.000595,0.94,housenumber,21 Rue Notre Dame 51800 Sivry-Ante,51537_0030_00021,G,21 RUE NOTRE DAME,
421358516,00019,42135851600019,O,1998-12-01,NN,,,2020-11-09T19:35:48,true,4,MR ALBERT GODART,2,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,4.874311,49.000759,0.94,housenumber,2 Rue de Champagne 51800 Sivry-Ante,51537_0010_00002,G,2 RUE DE CHAMPAGNE,
431735174,00010,43173517400010,O,2000-05-01,01,2020,,2022-08-29T09:09:49,false,5,,4,,RUE,NOTRE DAME,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,01.50Z,NAFRev2,O,4.899289,49.000666,0.94,housenumber,4 Rue Notre Dame 51800 Sivry-Ante,51537_0030_00004,G,4 RUE NOTRE DAME,
431735174,00028,43173517400028,O,2020-04-27,,,,2020-05-29T14:19:03,false,1,LA MARE,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,35.11Z,NAFRev2,N,4.879154,49.001437,0.68,street,Ferme de la Maringotte 51800 Sivry-Ante,51537_6cu6my,D,FERME DE LA MARINGOTTE,
431735174,00036,43173517400036,O,2021-12-10,,,,2022-02-05T13:36:39,true,1,,17,,RUE,NOTRE DAME,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,01.50Z,NAFRev2,O,4.897874,49.000252,0.94,housenumber,17 Rue Notre Dame 51800 Sivry-Ante,51537_0030_00017,G,17 RUE NOTRE DAME,
431735174,00044,43173517400044,O,2022-03-01,,,,2022-03-16T19:32:55,false,1,,,,LD,DE BONCOURT,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.11Z,NAFRev2,N,3.9448475,49.615954,0.9,poi.townhall,Mairie de Boncourt (Hôtel de ville) Boncourt,https://osm.org/way/335330433,G,,
434216941,00014,43421694100014,O,2000-12-18,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434817805,00014,43481780500014,O,2001-03-01,NN,,,2019-11-14T14:00:42,true,4,,18,,RUE,NOTRE DAME,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,4.898497,49.000435,0.94,housenumber,18 Rue Notre Dame 51800 Sivry-Ante,51537_0030_00018,G,18 RUE NOTRE DAME,
438074395,00015,43807439500015,O,2001-06-01,NN,,,2019-11-14T14:00:42,false,3,,5,,RUE,DU BEL AIR,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,02.0B,NAFRev1,N,4.869956,48.999875,0.94,housenumber,5 Rue du Bel Air 51800 Sivry-Ante,51537_0008_00005,G,5 RUE DU BEL AIR,
438074395,00023,43807439500023,O,2015-01-01,,,,2022-07-29T08:36:04,true,2,,22,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2022-07-08,F,,,,,02.40Z,NAFRev2,N,4.868945,49.000337,0.94,housenumber,22 Rue de Champagne 51800 Sivry-Ante,51537_0010_00022,G,22 RUE DE CHAMPAGNE,
438100620,00048,43810062000048,O,2017-03-20,,,4332AA,2021-05-07T08:51:32,true,2,,33,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PASSION DU BOIS,43.32A,NAFRev2,N,4.866456,48.999091,0.94,housenumber,33 Rue de Champagne 51800 Sivry-Ante,51537_0010_00033,G,33 RUE DE CHAMPAGNE,
441863016,00016,44186301600016,O,2002-05-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,D'ARGONNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.899826,49.002873,0.83,housenumber,10 Rue de l’Argonne 51800 Sivry-Ante,51537_0005_00010,G,10 RUE DE L ARGONNE,
448457135,00011,44845713500011,O,2003-05-06,NN,,,2019-11-14T14:00:42,true,3,,43,,RUE,CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.863384,48.997639,0.94,housenumber,43 Rue de Champagne 51800 Sivry-Ante,51537_0010_00043,G,43 RUE DE CHAMPAGNE,
449341684,00016,44934168400016,O,2003-08-01,NN,,,2021-02-23T13:31:30,true,3,,9,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.871841,49.000487,0.94,housenumber,9 Rue de Champagne 51800 Sivry-Ante,51537_0010_00009,G,9 RUE DE CHAMPAGNE,
451742431,00013,45174243100013,O,2003-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452447535,00017,45244753500017,O,2004-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482347903,00015,48234790300015,O,2005-02-01,NN,,,2019-11-14T14:00:42,true,2,,28,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.866939,48.999447,0.94,housenumber,28 Rue de Champagne 51800 Sivry-Ante,51537_0010_00028,G,28 RUE DE CHAMPAGNE,
493342943,00013,49334294300013,O,2007-01-01,,,,2019-11-14T14:00:42,false,3,,28,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,90.03A,NAFRev2,N,4.866939,48.999447,0.94,housenumber,28 Rue de Champagne 51800 Sivry-Ante,51537_0010_00028,G,28 RUE DE CHAMPAGNE,
503332207,00029,50333220700029,O,2012-09-15,,,,2019-11-14T14:00:42,false,1,,41,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,01.11Z,NAFRev2,N,4.864497,48.998131,0.94,housenumber,41 Rue de Champagne 51800 Sivry-Ante,51537_0010_00041,G,41 RUE DE CHAMPAGNE,
510761901,00014,51076190100014,O,2008-12-15,,,,2022-11-03T08:36:49,true,2,,2,,RUE,DE LA FONTAINE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.99A,NAFRev2,N,4.866689,49.000187,0.94,housenumber,2 Rue de la Fontaine 51800 Sivry-Ante,51537_0015_00002,G,2 RUE DE LA FONTAINE,
513333609,00016,51333360900016,O,2006-06-26,,,,2019-11-14T14:00:42,true,1,MAIRIE,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2006-06-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
517846242,00017,51784624200017,O,2009-11-01,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,4.872567,49.000493,0.94,housenumber,1 Rue de Champagne 51800 Sivry-Ante,51537_0010_00001,G,1 RUE DE CHAMPAGNE,
524356557,00016,52435655700016,O,2010-09-01,,,,2019-11-14T14:00:42,true,2,,41,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,4.864497,48.998131,0.94,housenumber,41 Rue de Champagne 51800 Sivry-Ante,51537_0010_00041,G,41 RUE DE CHAMPAGNE,
530536416,00015,53053641600015,O,2001-11-15,00,2020,,2022-08-29T09:31:29,true,2,,3,,RUE,D'ARGONNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,90.01Z,NAFRev2,O,4.898752,49.003996,0.82,housenumber,3 Rue de l’Argonne 51800 Sivry-Ante,51537_0005_00003,G,3 RUE DE L ARGONNE,
531924231,00016,53192423100016,O,2011-04-01,NN,,,2019-11-14T14:00:42,true,1,,10,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,4.872318,49.000571,0.94,housenumber,10 Rue de Champagne 51800 Sivry-Ante,51537_0010_00010,G,10 RUE DE CHAMPAGNE,
539812420,00013,53981242000013,O,2012-02-01,,,,2019-11-14T14:00:42,true,1,ETANG,,,,RECQUIGNY,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,DOMAINE DES BEL EAUX,55.20Z,NAFRev2,N,4.958083,48.992841,0.93,street,Recquigny 51800 Sivry-Ante,51537_6wi766,G,RECQUIGNY,
736710898,00015,73671089800015,O,,,,,2021-03-08T20:24:16,true,1,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
737211763,00013,73721176300013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
750152308,00011,75015230800011,O,2012-03-01,NN,,,2019-11-14T14:00:42,true,1,RECQUIGNY,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,03.22Z,NAFRev2,N,4.958083,48.992841,0.93,street,Recquigny 51800 Sivry-Ante,51537_6wi766,D,RECQUIGNY,
750849523,00014,75084952300014,O,2010-05-01,,,,2019-11-14T14:00:42,true,1,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
752848804,00023,75284880400023,O,2013-11-26,01,2020,,2022-08-29T09:43:01,true,3,FERME DE,,,,LA BASSE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.50Z,NAFRev2,O,4.846858,49.012595,0.93,street,La Basse 51800 Sivry-Ante,51537_mvme2y,G,LA BASSE,
780438396,00019,78043839600019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780438404,00011,78043840400011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
791509177,00014,79150917700014,O,2013-01-01,,,,2019-11-14T14:00:42,true,1,,43,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2013-01-01,A,FABING ADELINE,,,,01.11Z,NAFRev2,N,4.863384,48.997639,0.94,housenumber,43 Rue de Champagne 51800 Sivry-Ante,51537_0010_00043,G,43 RUE DE CHAMPAGNE,
802735282,00013,80273528200013,O,2014-06-05,,,,2019-11-14T14:00:42,true,2,,,,,FERME LICHERE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,4.854853,48.998746,0.66,street,Fermes de la Léchère 51800 Sivry-Ante,51537_mws500,G,FERMES DE LA LECHERE,
808571186,00028,80857118600028,O,2022-03-28,,,,2022-06-04T12:27:49,true,1,,2,,RUE,SAINT PIERRE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,68.20A,NAFRev2,O,4.867978,48.999056,0.94,housenumber,2 Rue Saint Pierre 51800 Sivry-Ante,51537_0040_00002,G,2 RUE SAINT PIERRE,
809402522,00019,80940252200019,O,2015-02-03,,,,2019-11-14T14:00:42,true,2,,6,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.33Z,NAFRev2,N,4.873441,49.000569,0.94,housenumber,6 Rue de Champagne 51800 Sivry-Ante,51537_0010_00006,G,6 RUE DE CHAMPAGNE,
819838038,00019,81983803800019,O,2016-03-07,,,,2019-11-14T14:00:42,true,1,,18,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,01.50Z,NAFRev2,N,4.87086,49.000548,0.94,housenumber,18 Rue de Champagne 51800 Sivry-Ante,51537_0010_00018,G,18 RUE DE CHAMPAGNE,
820810646,00019,82081064600019,O,2016-01-01,,,,2019-11-14T14:00:42,true,1,FERME DE,,,,LA BASSE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,4.846858,49.012595,0.93,street,La Basse 51800 Sivry-Ante,51537_mvme2y,G,LA BASSE,
830873881,00023,83087388100023,O,2018-01-24,,,,2019-11-14T14:00:42,false,2,,1,,RUE,SAINT PIERRE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,86.90E,NAFRev2,N,4.867873,48.9989,0.94,housenumber,1 Rue Saint Pierre 51800 Sivry-Ante,51537_0040_00001,G,1 RUE SAINT PIERRE,
831141619,00013,83114161900013,O,2017-07-01,,,,2019-11-14T14:00:42,true,1,,10,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,ETA NICO,46.11Z,NAFRev2,N,4.872318,49.000571,0.94,housenumber,10 Rue de Champagne 51800 Sivry-Ante,51537_0010_00010,G,10 RUE DE CHAMPAGNE,
833738388,00010,83373838800010,O,2017-11-15,01,2020,,2022-08-29T10:23:09,true,1,FERME DE LA LECHERE,,,,FERME DE LA LECHERE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,01.47Z,NAFRev2,N,4.854853,48.998746,0.84,street,Fermes de la Léchère 51800 Sivry-Ante,51537_mws500,G,FERMES DE LA LECHERE,
835198425,00018,83519842500018,O,2018-01-30,,,,2019-11-14T14:00:42,true,1,,10,,RUE,D'ARGONNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,68.20B,NAFRev2,N,4.899826,49.002873,0.83,housenumber,10 Rue de l’Argonne 51800 Sivry-Ante,51537_0005_00010,G,10 RUE DE L ARGONNE,
838550044,00013,83855004400013,O,2018-03-01,,,,2019-11-14T14:00:42,true,1,,9,B,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,4.871942,49.000488,0.94,interpolation,9 Rue de Champagne 51800 Sivry-Ante,,G,7 RUE DE CHAMPAGNE,
838966786,00025,83896678600025,O,2021-06-09,,,,2022-06-27T08:44:51,false,2,,8,,RUE,DE L'ARGONNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,CONSEILLERE EN POLLUTION INTERIEURE,70.22Z,NAFRev2,N,4.899762,49.003705,0.94,housenumber,8 Rue de l’Argonne 51800 Sivry-Ante,51537_0005_00008,G,8 RUE DE L ARGONNE,
841189780,00015,84118978000015,O,2018-06-27,,,,2022-07-26T04:15:51,true,2,,2,,RUE,SAINT PIERRE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,68.20B,NAFRev2,N,4.867978,48.999056,0.94,housenumber,2 Rue Saint Pierre 51800 Sivry-Ante,51537_0040_00002,G,2 RUE SAINT PIERRE,
853530467,00010,85353046700010,O,2019-09-02,,,,2019-11-14T14:00:42,true,1,,40,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,46.19B,NAFRev2,N,4.864143,48.998076,0.94,housenumber,40 Rue de Champagne 51800 Sivry-Ante,51537_0010_00040,G,40 RUE DE CHAMPAGNE,
883002149,00010,88300214900010,O,2020-03-09,,,9602BB,2020-04-25T03:38:14,true,1,,2,,RUE,PAUL EMILE VICTOR,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,TOPAZ BY F,96.02B,NAFRev2,N,4.870368,49.001069,0.93,housenumber,2 Rue Paul Emile Victor 51800 Sivry-Ante,51537_0035_00002,G,2 RUE PAUL EMILE VICTOR,
897541280,00011,89754128000011,O,2021-03-12,,,,2021-03-26T03:52:18,true,1,,7,,RUE,NOTRE DAME,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,68.20B,NAFRev2,N,4.897991,49.001165,0.94,housenumber,7 Rue Notre Dame 51800 Sivry-Ante,51537_0030_00007,G,7 RUE NOTRE DAME,
901722546,00016,90172254600016,O,2021-06-16,,,,2021-07-26T11:16:48,true,1,,4,,RUE,D ARGONNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,35.11Z,NAFRev2,N,4.898131,49.004258,0.82,housenumber,4 Rue de l’Argonne 51800 Sivry-Ante,51537_0005_00004,G,4 RUE DE L ARGONNE,
908400682,00013,90840068200013,O,2021-12-09,,,,2021-12-21T07:10:14,true,1,,16,,RUE,DE CHAMPAGNE,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,35.11Z,NAFRev2,N,4.871414,49.000563,0.94,housenumber,16 Rue de Champagne 51800 Sivry-Ante,51537_0010_00016,G,16 RUE DE CHAMPAGNE,
918012139,00013,91801213900013,O,2022-07-27,,,,2022-08-03T03:51:53,true,1,,3,,R,NOTRE DAME,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,01.49Z,NAFRev2,N,4.898891,49.001599,0.71,housenumber,3 Rue Notre Dame 51800 Sivry-Ante,51537_0030_00003,G,3 RUE NOTRE DAME,
921325460,00019,92132546000019,O,2022-10-01,,,,2022-11-15T04:10:29,true,1,LES HORGNES,,,,,51800,SIVRY-ANTE,,,51537,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
