siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200084226,00022,20008422600022,O,2018-01-01,,,,2019-11-14T14:00:55,false,1,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD PAILLOUX-HAUMONTE,,,,87.10A,NAFRev2,N,,,0,,,,,,
217103845,00012,21710384500012,O,1983-03-01,03,2018,,2020-08-25T10:18:48,true,4,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103845,00020,21710384500020,O,1983-12-21,01,2018,,2020-08-25T10:18:48,false,3,,,,PL,MALHESHERBES,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.862488,46.691102,0.53,street,Place Malherbe 71240 Saint-Ambreuil,71384_0080,G,PLACE MALHERBE,
217103845,00038,21710384500038,O,1996-12-25,NN,,,2020-05-18T11:31:28,false,3,MAIRIE,,,,LE BOURG,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217103845,00046,21710384500046,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,DES PRETRES,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.6362994,50.6455695,0.9,poi,Rue des Prêtres (Pont) Merville,https://osm.org/way/32993493,G,,
267100378,00012,26710037800012,O,1983-03-01,00,2018,,2020-08-25T10:21:17,true,5,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
267100378,00020,26710037800020,O,2002-12-25,,,,2019-11-14T14:00:55,false,3,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2018-01-01,F,DNA,,,,66.19A,NAFRev2,N,,,0,,,,,,
267104529,00016,26710452900016,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101853,00012,27710185300012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
305051435,00017,30505143500017,O,1976-01-01,,,,2019-11-14T14:00:55,true,4,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
307296228,00017,30729622800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DU CALVAIRE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-4.3702551,48.373853,0.82,poi.common,Place du Calvaire (Terrains communaux) Plougastel-Daoulas,https://osm.org/way/21398455,G,,
307622340,00023,30762234000023,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES PEUPLIERS,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,4.6498562,46.4338277,0.9,poi.school,École Les Peupliers Cluny,https://osm.org/way/294143712,G,,
309827509,00055,30982750900055,O,1994-10-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
310527163,00037,31052716300037,O,2008-04-01,,,,2019-11-14T14:00:55,true,2,,,,RUE,DE LA CONCISE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,N,4.85825,46.69137,0.94,street,Rue de la Concise 71240 Saint-Ambreuil,71384_0038,G,RUE DE LA CONCISE,
311076822,00015,31107682200015,O,,,,,2019-11-14T14:00:55,true,1,,,,,QUARTIER DU BOURG,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.404873,46.657999,0.9,poi.community_centre,Maison de Quartier du Bourg (Salle des fêtes) La Roche-sur-Yon,https://osm.org/way/310914630,G,,
316913367,00025,31691336700025,O,2005-04-01,,,3250AA,2019-11-14T14:00:55,true,3,,,,LD,LE DEZARET,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,32.50A,NAFRev2,N,,,0,,,,,,
320663883,00017,32066388300017,O,1980-12-02,NN,,,2019-11-14T14:00:55,false,4,,,,,LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2A,NAF1993,N,4.858553,46.690701,0.91,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
321556813,00020,32155681300020,O,1983-08-17,NN,,,2019-11-14T14:00:55,true,1,,,,LOT,ETANG DU PAQUIER,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,74.1J,NAF1993,N,4.854799,46.693035,0.5,street,Impasse du Paquier 71240 Saint-Ambreuil,71384_0083,G,IMPASSE DU PAQUIER,
321782062,00038,32178206200038,O,2000-04-15,NN,,,2019-11-14T14:00:55,false,3,,,,,ROUTE NATIONALE 6,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,52.6D,NAFRev1,N,4.6409731,47.0321378,0.9,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
326813078,00010,32681307800010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.24,NAP,N,,,0,,,,,,
328146501,00015,32814650100015,O,1983-06-21,NN,,,2019-11-14T14:00:55,false,4,AUTOROUTE A 6,,,LD,LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2001-12-31,F,STATION SERVICE ELF,,,,50.5Z,NAF1993,O,4.858553,46.690701,0.91,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
329010771,00015,32901077100015,O,1983-11-24,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332661602,00018,33266160200018,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
334030038,00015,33403003800015,O,1985-09-01,NN,,,2019-11-14T14:00:55,true,1,,,,,AUTOROUTE A6,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.5Z,NAF1993,O,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
340018852,03222,34001885203222,O,2017-11-07,,,,2021-04-14T08:46:23,false,2,AUTOROUTE A6,,,,AIRE DE SAINT AMBREUIL,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2021-03-23,F,EG,,,,47.30Z,NAFRev2,O,4.860541,46.693195,0.81,street,Impasse de la Cure 71240 Saint-Ambreuil,71384_0039,G,IMPASSE DE LA CURE,
344889043,00016,34488904300016,O,1988-05-16,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,70.3C,NAF1993,N,4.858553,46.690701,0.91,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
348173006,00019,34817300600019,O,1988-10-03,,,,2019-11-14T14:00:55,false,4,,,,LD,LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,4.858553,46.690701,0.91,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
349904797,00058,34990479700058,O,2008-06-01,NN,,4329AZ,2021-02-23T11:02:42,true,3,,,,PL,MALHERBE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2012-07-05,A,EIB GONNOT,,,,43.21A,NAFRev2,N,4.862488,46.691102,0.78,street,Place Malherbe 71240 Saint-Ambreuil,71384_0080,G,PLACE MALHERBE,
350651295,00015,35065129500015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
352251086,00018,35225108600018,O,1989-09-27,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378108575,00101,37810857500101,O,2006-01-31,NN,,,2019-11-14T14:00:55,false,3,AUTOROUTE A6,,,,AIRE DE SAINT AMBREUIL,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2017-11-07,F,BP,,,,47.30Z,NAFRev2,O,4.860541,46.693195,0.81,street,Impasse de la Cure 71240 Saint-Ambreuil,71384_0039,G,IMPASSE DE LA CURE,
378108575,00234,37810857500234,O,2011-02-24,21,2018,,2020-08-25T10:15:06,false,1,AUTOROUTE A6,,,,AIRE DE LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2011-02-24,A,,,,,47.30Z,NAFRev2,O,4.858553,46.690701,0.71,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
378257943,00019,37825794300019,O,1990-04-27,NN,,,2019-11-14T14:00:55,true,3,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378838858,00017,37883885800017,O,1990-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
378968291,00013,37896829100013,O,1990-08-06,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE L ETANG,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,93.0D,NAF1993,N,4.855078,46.69323,0.94,street,Rue de l'Etang 71240 Saint-Ambreuil,71384_0045,G,RUE DE L ETANG,
378998504,00013,37899850400013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379455231,00769,37945523100769,O,1998-05-01,12,2018,,2020-08-25T10:16:22,false,3,A6.,,,,AIRE DE SAINT AMBREUIL,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARCHE DE SAINT AMBREUIL,,,,56.10A,NAFRev2,O,4.860541,46.693195,0.81,street,Impasse de la Cure 71240 Saint-Ambreuil,71384_0039,G,IMPASSE DE LA CURE,
379455231,00777,37945523100777,O,1998-05-01,12,2018,,2020-08-25T10:16:22,false,3,AIRE DE LA FERTE.,,,,AUTOROUTE A6,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARCHE DE LA FERTE,,,,56.10A,NAFRev2,O,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
380098129,00014,38009812900014,O,1990-07-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.858553,46.690701,0.91,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
384667085,00011,38466708500011,O,1992-01-13,NN,,,2019-11-14T14:00:55,false,3,,,,,AU BOURG,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
386640411,00032,38664041100032,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,NATIONALE 6,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
387945611,00037,38794561100037,O,1997-12-01,NN,,,2019-11-14T14:00:55,false,6,,,,RUE,AUX PRETRES,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,81.30Z,NAFRev2,O,4.860708,46.694379,0.94,street,Rue aux Pretres 71240 Saint-Ambreuil,71384_0090,G,RUE AUX PRETRES,
389188806,00019,38918880600019,O,1992-04-08,NN,,,2019-11-14T14:00:55,true,3,,,,QUAI,DE L ETANG,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.855078,46.69323,0.65,street,Rue de l'Etang 71240 Saint-Ambreuil,71384_0045,G,RUE DE L ETANG,
389638313,00012,38963831300012,O,1992-06-30,NN,,,2019-11-14T14:00:55,false,4,,6,,RUE,AUX PRETRES,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,4.860708,46.694379,0.84,street,Rue aux Pretres 71240 Saint-Ambreuil,71384_0090,G,RUE AUX PRETRES,
391077625,00013,39107762500013,O,1993-05-04,,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393194436,00050,39319443600050,O,2012-09-05,NN,,,2019-12-13T04:09:40,true,2,,81,,RUE,DE LA CONCISE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,70.10Z,NAFRev2,O,4.858076,46.691238,0.94,housenumber,81 Rue de la Concise 71240 Saint-Ambreuil,71384_0038_00081,G,81 RUE DE LA CONCISE,
393497227,00016,39349722700016,O,1993-07-01,02,2018,2573AZ,2021-02-23T11:19:14,true,4,,73,,RUE,DE L'ETANG,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,4.858247,46.692797,0.94,housenumber,73 Rue de l'Etang 71240 Saint-Ambreuil,71384_0045_00073,G,73 RUE DE L ETANG,
399206929,00016,39920692900016,O,1994-11-07,NN,,,2019-11-14T14:00:55,true,3,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401469671,00010,40146967100010,O,1995-07-03,01,2018,4399CZ,2020-08-25T10:33:50,true,4,,,,RUE,DE L'ETANG,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.855078,46.69323,0.94,street,Rue de l'Etang 71240 Saint-Ambreuil,71384_0045,G,RUE DE L ETANG,
403701857,00084,40370185700084,O,2021-03-24,,,,2021-04-22T08:41:49,false,1,AIRE DE SAINT AMBREUIL,,,,AUTOROUTE A6 SENS LYON PARIS,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
403835341,00013,40383534100013,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410270805,00022,41027080500022,O,1998-01-01,,,,2019-11-14T14:00:55,false,3,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
411927924,00026,41192792400026,O,2018-12-11,,,1629ZA,2021-02-23T11:34:14,true,1,,98,,PL,MALHERBE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2018-12-11,A,LES BOIS DE FALONE,,,LES BOIS DE FALONE,16.29Z,NAFRev2,N,4.859698,46.691317,0.81,housenumber,98 Place Malherbe 71240 Saint-Ambreuil,71384_0080_00098,G,98 PLACE MALHERBE,
417522828,00025,41752282800025,O,2007-02-01,,,,2019-11-14T14:00:55,true,3,,,,RTE,DE LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.10C,NAFRev2,N,4.858553,46.690701,0.86,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
417639937,00016,41763993700016,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,4,LES PETITES TEPPES,,,,QUARTIER DE L'ETANG,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,01.45Z,NAFRev2,N,5.1611207,43.4962784,0.89,poi.industrial,Quartier d'entreprises de l'Entente (Zone industrielle) Berre-l'Étang,https://osm.org/way/414973420,G,,
419818265,00011,41981826500011,O,1998-08-10,NN,,,2019-11-14T14:00:55,false,4,,,,,LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.858553,46.690701,0.91,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
423200880,00023,42320088000023,O,2005-03-23,,,,2019-11-14T14:00:55,true,2,,,,RUE,DU CHAMP DE L EGLISE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1246518,49.1743449,0.82,poi.archaeological_site,Parcelle située dans le champ de visibilité du château et de l'église (Site archéologique) La Ferté-Milon,https://osm.org/node/2343004297,G,,
423883503,00017,42388350300017,O,1999-08-05,NN,,,2019-11-14T14:00:55,false,4,AIRE DE SAINT AMBREUIL,,,,A6,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.5Z,NAFRev1,O,2.2745508,50.4800765,0.87,poi.cemetery,Section A6 (Cimetière) Heuchin,https://osm.org/way/367085107,G,,
428623177,00022,42862317700022,O,2002-09-01,NN,,,2019-11-14T14:00:55,true,4,CARPE DIEM,,,RUE,DE LA CONCISE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.85825,46.69137,0.94,street,Rue de la Concise 71240 Saint-Ambreuil,71384_0038,G,RUE DE LA CONCISE,
429230311,00012,42923031100012,O,2000-01-03,NN,,,2019-11-14T14:00:55,true,4,,,,LOT,DE L'ETANG,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,45.3A,NAF1993,O,4.855078,46.69323,0.68,street,Rue de l'Etang 71240 Saint-Ambreuil,71384_0045,G,RUE DE L ETANG,
431128636,00013,43112863600013,O,1989-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431230903,00012,43123090300012,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MOULIN DE LA VEVRE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,70.2C,NAFRev1,N,1.2994643,46.4724819,0.75,poi.track,Chemin Rural de la Vavre au Moulin de Dunet Prissac,https://osm.org/way/312274047,G,,
431504786,00028,43150478600028,O,2016-02-01,,,,2019-11-14T14:00:55,true,1,,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
432434876,00012,43243487600012,O,2000-07-31,NN,,,2019-11-14T14:00:55,true,3,CHEZ MORANVAL-VINCENT CATH,,,RTE,DE LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.858553,46.690701,0.86,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
433113966,00033,43311396600033,O,2016-01-01,,,,2021-02-23T13:14:32,true,1,,25,,IMP,DE LA VESVRE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2016-01-01,A,HARAS DE VESVRE,,,,01.43Z,NAFRev2,N,4.849844,46.684728,0.84,housenumber,25 Impasse de la Vesvre 71240 Saint-Ambreuil,71384_0195_00025,G,25 IMPASSE DE LA VESVRE,
433817731,00030,43381773100030,O,2005-03-01,,,,2019-11-14T14:00:55,true,4,,,,IMP,DE LA VESVRE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,68.20B,NAFRev2,N,4.849844,46.684728,0.83,street,Impasse de la Vesvre 71240 Saint-Ambreuil,71384_0195,G,IMPASSE DE LA VESVRE,
433970944,00172,43397094400172,O,2002-03-01,NN,,,2019-11-14T14:00:55,false,4,AUTOROUTE A6.AIRE LA FERTE,,,LD,LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2011-02-28,F,CARREFOUR,,,,47.30Z,NAFRev2,O,4.858553,46.690701,0.91,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
434316865,00022,43431686500022,O,2001-10-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA FERTE SUR GROSNE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,4.858553,46.690701,0.48,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
437625098,00011,43762509800011,O,2001-04-27,02,2018,,2020-08-25T10:24:17,true,4,CHEZ M. THENARD JACQUES,,,,LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,O,4.858553,46.690701,0.91,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
438471872,00012,43847187200012,O,2001-07-09,NN,,,2019-11-14T14:00:55,true,3,CHEZ MR THENARD JACQUES,,,,LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.858553,46.690701,0.91,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
441510633,00023,44151063300023,O,2006-04-07,NN,,,2019-11-14T14:00:55,true,4,,,,,LOT DE L ETANG,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,94.99Z,NAFRev2,O,4.855078,46.69323,0.68,street,Rue de l'Etang 71240 Saint-Ambreuil,71384_0045,G,RUE DE L ETANG,
444389274,00028,44438927400028,O,2012-01-01,,,,2021-02-23T13:27:06,true,1,,,,,LE DEZARET,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
445046501,00018,44504650100018,O,2003-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA PETITE TEPPE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,5.1583957,46.5872763,0.73,poi.farmland,La Petite Ripe (Terres agricoles) Ménetreuil,https://osm.org/way/193770998,G,,
445154545,00013,44515454500013,O,1994-09-10,NN,,,2019-11-14T14:00:55,true,3,DOMAINE DE LA FERTE,,,,,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.858553,46.690701,0.65,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,D,ROUTE DE LA FERTE,
445178890,00015,44517889000015,O,2003-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DE L'EGLISE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,4.858988,46.691504,0.94,street,Rue de l'Eglise 71240 Saint-Ambreuil,71384_0040,G,RUE DE L EGLISE,
445268311,00013,44526831100013,O,2003-03-01,NN,,,2019-11-14T14:00:55,true,3,MME MORANVAL VINCENT,,,RTE,DE LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.858553,46.690701,0.86,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
445321490,00010,44532149000010,O,1973-06-16,NN,,,2019-11-14T14:00:55,true,4,CHEZ MR PIERRE BOURENE,,,RTE,DELA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,68.20B,NAFRev2,N,4.858553,46.690701,0.72,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
447851304,00025,44785130400025,O,2006-10-31,,,,2021-02-23T13:29:14,true,2,CHEZ MR NEUMANN ALAIN,,,,PLACE MALHERBE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.862488,46.691102,0.94,street,Place Malherbe 71240 Saint-Ambreuil,71384_0080,G,PLACE MALHERBE,
448644484,00017,44864448400017,O,2002-02-19,NN,,,2019-11-14T14:00:55,true,3,CHEZ M. THENARD,,,,ABBAYE DE LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.7898288,48.1453128,0.89,poi,Rue de l'Abbaye (Pont) Ville-sous-la-Ferté,https://osm.org/way/436075975,G,,
449161108,00021,44916110800021,O,2011-02-01,,,,2019-11-14T14:00:55,false,2,LA FERTE,,,RTE,DE LAIVES,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,23.41Z,NAFRev2,N,4.817823,46.669197,0.8,street,Route de Laives 71240 Saint-Ambreuil,71384_0070,G,ROUTE DE LAIVES,
450854674,00014,45085467400014,O,2003-11-14,NN,,,2019-11-14T14:00:55,true,3,CHEMIN DE SAINTIGNOLE,,,LD,QUARRE AUX LOUPS,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
451180475,00019,45118047500019,O,2003-12-09,02,2018,4520AB,2020-08-25T10:16:10,true,3,QUARTIER QUARRE AUX LOUPS,,,CHE,DE LA SAINTIGNOLE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.8595582,46.6989358,0.83,poi.track,Chemin de la Saintignole Varennes-le-Grand,https://osm.org/way/283864685,G,,
452888704,00015,45288870400015,O,2004-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA FERTE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.858553,46.690701,0.91,street,Route de la Ferté 71240 Saint-Ambreuil,71384_0060,G,ROUTE DE LA FERTE,
453068553,00024,45306855300024,O,2010-05-10,NN,,4321AB,2019-11-14T14:00:55,false,4,,,,IMP,DE LA CURE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,43.21A,NAFRev2,N,4.860541,46.693195,0.81,street,Impasse de la Cure 71240 Saint-Ambreuil,71384_0039,G,IMPASSE DE LA CURE,
453244436,00037,45324443600037,O,2016-01-01,,,4334ZC,2019-11-14T14:00:55,false,2,,177,C,RUE,MALHERBE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2016-10-01,F,DELLA-DECO,,,DELLA-DECO,43.31Z,NAFRev2,N,4.86135,46.690388,0.63,housenumber,177 c Place Malherbe 71240 Saint-Ambreuil,71384_0080_00177_c,G,177 C PLACE MALHERBE,
453279200,00027,45327920000027,O,2005-03-23,,,,2019-11-14T14:00:55,true,2,,,,RUE,DU CHAMP DE L EGLISE,71240,SAINT-AMBREUIL,,,71384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1246518,49.1743449,0.82,poi.archaeological_site,Parcelle située dans le champ de visibilité du château et de l'église (Site archéologique) La Ferté-Milon,https://osm.org/node/2343004297,G,,