id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767420,2020-03-16,000001,Vente,25000,,,DEVANT LA PETITE RUE,B031,55320,55009,Ancemont,55,,,550090000A0835,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,5.408927,49.067315
2020-767420,2020-03-16,000001,Vente,25000,14,,PTR PETITE RUE,0055,55320,55009,Ancemont,55,,,550090000C0556,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,262,5.408288,49.068992
2020-767598,2020-06-08,000001,Vente,116000,,,NOEL MASSON,B045,55320,55009,Ancemont,55,,,55009000ZC0192,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.399176,49.071716
2020-767598,2020-06-08,000001,Vente,116000,16,,IMP DES TOURELLES,0075,55320,55009,Ancemont,55,,,55009000ZC0195,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,373,5.399052,49.071737
2020-767890,2020-07-17,000001,Vente,175000,21,,RUE DE LA GARE,0035,55320,55009,Ancemont,55,,,550090000C0749,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,889,5.409193,49.072527
2020-767890,2020-07-17,000001,Vente,175000,,,VILLAGE D ANCEMONT,B078,55320,55009,Ancemont,55,,,550090000C0786,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,480,5.408806,49.072478
2020-767890,2020-07-17,000001,Vente,175000,,,VILLAGE D ANCEMONT,B078,55320,55009,Ancemont,55,,,550090000C0787,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,5.408742,49.072665
2020-767890,2020-07-17,000001,Vente,175000,,,VILLAGE D ANCEMONT,B078,55320,55009,Ancemont,55,,,550090000C0788,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.408641,49.072684
2020-767890,2020-07-17,000001,Vente,175000,,,VILLAGE D ANCEMONT,B078,55320,55009,Ancemont,55,,,550090000C0791,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.408754,49.072836
2020-767914,2020-07-21,000001,Vente,99000,25,,RUE DE LA GARE,0035,55320,55009,Ancemont,55,,,550090000C0746,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,528,5.40919,49.072935
2020-768078,2020-08-27,000001,Vente,145000,4,,RTE DE DUGNY,0020,55320,55009,Ancemont,55,,,550090000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,778,5.408177,49.075247
2020-768078,2020-08-27,000001,Vente,145000,4,,RTE DE DUGNY,0020,55320,55009,Ancemont,55,,,550090000A0215,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,778,5.408177,49.075247
2020-768078,2020-08-27,000001,Vente,145000,4,,RTE DE DUGNY,0020,55320,55009,Ancemont,55,,,550090000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,5.408177,49.075247
2020-768078,2020-08-27,000001,Vente,145000,4,,RTE DE DUGNY,0020,55320,55009,Ancemont,55,,,550090000A0215,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,767,5.408177,49.075247
2020-768129,2020-08-28,000001,Vente,67500,18,,RUE BRIQUETTE,0005,55320,55009,Ancemont,55,,,550090000C0526,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,395,5.406749,49.070645
2020-768129,2020-08-28,000001,Vente,67500,,,VILLAGE D ANCEMONT,B078,55320,55009,Ancemont,55,,,550090000C0766,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,416,5.406681,49.070821
2020-768161,2020-09-16,000001,Vente,15500,6,,RUE DU STADE,0066,55320,55009,Ancemont,55,,,55009000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,1040,5.394202,49.071511
2020-768201,2020-09-23,000002,Vente,105000,1,,RUE SERPENTE,0070,55320,55009,Ancemont,55,,,550090000C0567,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,135,5.407794,49.069637
2020-768201,2020-09-23,000002,Vente,105000,,,VILLAGE D ANCEMONT,B078,55320,55009,Ancemont,55,,,550090000C0981,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,5.407979,49.069488
2020-768206,2020-09-23,000001,Vente,3240,,,VILLAGE D ANCEMONT,B078,55320,55009,Ancemont,55,,,550090000C0842,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.4079,49.069382
2020-768206,2020-09-23,000001,Vente,3240,,,VILLAGE D ANCEMONT,B078,55320,55009,Ancemont,55,,,550090000C0982,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,5.407859,49.069438
2020-769748,2020-11-26,000001,Vente,44000,6,,RUE DE LA GARE,0035,55320,55009,Ancemont,55,,,550090000C0690,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,360,5.409794,49.071584
2020-770245,2020-12-23,000001,Vente,147000,9,,GR GRANDE RUE,0040,55320,55009,Ancemont,55,,,550090000C0475,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1160,5.406092,49.071615
2020-770245,2020-12-23,000001,Vente,147000,,,VILLAGE D ANCEMONT,B078,55320,55009,Ancemont,55,,,550090000C0767,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1069,5.406544,49.071105
2020-770245,2020-12-23,000001,Vente,147000,,,VILLAGE D ANCEMONT,B078,55320,55009,Ancemont,55,,,550090000C0974,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1540,5.406271,49.071522
2020-770291,2020-12-29,000001,Vente,278800,2,,RUE DE L EGLISE,0025,55320,55009,Ancemont,55,,,550090000C0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,5.407929,49.070361
2020-770291,2020-12-29,000001,Vente,278800,2,,RUE DE L EGLISE,0025,55320,55009,Ancemont,55,,,550090000C0571,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,565,5.407929,49.070361
2020-770291,2020-12-29,000001,Vente,278800,2,,RUE DE L EGLISE,0025,55320,55009,Ancemont,55,,,550090000C0571,,,,,,,,,,,,,0,1,Maison,204,0,S,sols,,,740,5.407929,49.070361
2020-770291,2020-12-29,000001,Vente,278800,2,,RUE DE L EGLISE,0025,55320,55009,Ancemont,55,,,550090000C0571,,,,,,,,,,,,,0,1,Maison,204,0,J,jardins,POTAG,Jardin potager,565,5.407929,49.070361
2020-770291,2020-12-29,000001,Vente,278800,,,VILLAGE D ANCEMONT,B078,55320,55009,Ancemont,55,,,550090000C0933,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.407885,49.070105
