siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500395,00015,21850039500015,O,1983-03-01,11,2018,,2020-08-25T10:19:26,true,4,,1,,PL,JEANNE D'ARC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.196887,47.013503,0.84,housenumber,1 Place Jeanne d'Arc 85530 La Bruffière,85039_3980_00001,G,1 PLACE JEANNE D ARC,
218500395,00023,21850039500023,O,1983-12-21,NN,,,2006-10-26T23:41:50,false,3,,21,,RUE,DE LATTRE DE TASSIGNY,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.199585,47.012552,0.94,housenumber,21 Rue de Lattre de Tassigny 85530 La Bruffière,85039_4050_00021,G,21 RUE DE LATTRE DE TASSIGNY,
218500395,00031,21850039500031,O,1996-12-25,NN,,,2011-04-23T04:17:16,false,2,MAIRIE,1,,PL,JEANNE D'ARC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.196887,47.013503,0.84,housenumber,1 Place Jeanne d'Arc 85530 La Bruffière,85039_3980_00001,G,1 PLACE JEANNE D ARC,
218500395,00049,21850039500049,O,1999-01-01,NN,,,2019-06-14T15:45:22,false,4,MAIRIE,1,,PL,JEANNE D'ARC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.196887,47.013503,0.84,housenumber,1 Place Jeanne d'Arc 85530 La Bruffière,85039_3980_00001,G,1 PLACE JEANNE D ARC,
218500395,00056,21850039500056,O,2003-01-01,NN,,,2020-07-17T17:10:04,false,4,MAIRIE,1,,PL,JEANNE D'ARC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2019-02-05,F,ATELIER RELAIS NÂ¿2,,,,68.20B,NAFRev2,N,-1.196887,47.013503,0.84,housenumber,1 Place Jeanne d'Arc 85530 La Bruffière,85039_3980_00001,G,1 PLACE JEANNE D ARC,
218500395,00064,21850039500064,O,2004-09-01,03,2018,,2020-08-25T10:19:26,false,3,,12,,RUE,DES SALLES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,-1.193687,47.015881,0.94,housenumber,12 Rue des Salles 85530 La Bruffière,85039_4480_00012,G,12 RUE DES SALLES,
218500395,00072,21850039500072,O,2005-09-06,,,,2020-07-17T17:11:39,false,3,MAIRIE,1,,PL,JEANNE D'ARC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2019-02-05,F,ATELIER RELAIS NÂ¿ 3,,,,68.20B,NAFRev2,N,-1.196887,47.013503,0.84,housenumber,1 Place Jeanne d'Arc 85530 La Bruffière,85039_3980_00001,G,1 PLACE JEANNE D ARC,
218500395,00080,21850039500080,O,2005-09-06,,,,2008-01-04T18:44:03,false,2,MAIRIE,1,,PL,JEANNE D'ARC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE SERVICES,,,,68.20B,NAFRev2,N,-1.196887,47.013503,0.84,housenumber,1 Place Jeanne d'Arc 85530 La Bruffière,85039_3980_00001,G,1 PLACE JEANNE D ARC,
218500395,00098,21850039500098,O,2005-09-06,,,,2014-09-25T16:56:42,false,3,MAIRIE,1,,PL,JEANNE D'ARC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2012-03-27,F,LOTISSEMENT LE CLOS DES GARENNES,,,,42.99Z,NAFRev2,N,-1.196887,47.013503,0.84,housenumber,1 Place Jeanne d'Arc 85530 La Bruffière,85039_3980_00001,G,1 PLACE JEANNE D ARC,
258502392,00016,25850239200016,O,1989-12-18,NN,,,2006-10-26T23:44:37,true,3,MAIRIE,1,,PL,JEANNE D'ARC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,75.1E,NAFRev1,N,-1.196887,47.013503,0.84,housenumber,1 Place Jeanne d'Arc 85530 La Bruffière,85039_3980_00001,G,1 PLACE JEANNE D ARC,
268500071,00017,26850007100017,O,,,,,,true,1,,,,,HOTEL DE VILLE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268502234,00019,26850223400019,O,1983-03-01,NN,,,2008-01-04T19:04:24,true,5,MAIRIE,1,,PL,JEANNE D'ARC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.196887,47.013503,0.84,housenumber,1 Place Jeanne d'Arc 85530 La Bruffière,85039_3980_00001,G,1 PLACE JEANNE D ARC,
268502234,00027,26850223400027,O,1983-03-16,21,2018,,2020-08-25T10:21:24,false,4,,54,,RUE,DU STADE,85530,LA BRUFFIERE,,BP 70008,85039,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RESIDENCE L'ETOILE DU SOIR,,,,87.10A,NAFRev2,O,-1.196482,47.018885,0.94,housenumber,54 Rue du Stade 85530 La Bruffière,85039_4520_00054,G,54 RUE DU STADE,
278501440,00012,27850144000012,O,,,,,,true,1,,1,,PL,JEANNE D'ARC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.196887,47.013503,0.84,housenumber,1 Place Jeanne d'Arc 85530 La Bruffière,85039_3980_00001,G,1 PLACE JEANNE D ARC,
298501859,00011,29850185900011,O,1985-07-03,NN,,,2006-11-25T09:11:12,true,1,,1,,PL,JEANNE D'ARC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,70.1C,NAF1993,N,-1.196887,47.013503,0.84,housenumber,1 Place Jeanne d'Arc 85530 La Bruffière,85039_3980_00001,G,1 PLACE JEANNE D ARC,
298503533,00010,29850353300010,O,2004-06-02,,,,2007-10-22T16:37:18,true,3,MAIRIE,1,,PL,JEANNE D'ARC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,70.1C,NAFRev1,N,-1.196887,47.013503,0.84,housenumber,1 Place Jeanne d'Arc 85530 La Bruffière,85039_3980_00001,G,1 PLACE JEANNE D ARC,
300008190,00013,30000819000013,O,,,,,,true,1,,,,LD,SAINT SYMPHORIEN,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.173042,46.980713,0.94,locality,Saint Symphorien 85530 La Bruffière,85039_b398,G,SAINT SYMPHORIEN,
300979259,00011,30097925900011,O,1974-01-01,NN,,,,true,1,,,,LD,SAINT PERE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.2C,NAF1993,N,-1.206227,47.006934,0.94,locality,Saint Pere 85530 La Bruffière,85039_b397,G,SAINT PERE,
301309969,00014,30130996900014,O,,NN,,,,true,1,,25,,RUE,DE NANTES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,,F,,,,,60.11,NAP,N,-1.197951,47.014627,0.94,housenumber,25 Rue de Nantes 85530 La Bruffière,85039_4180_00025,G,25 RUE DE NANTES,
302391065,00026,30239106500026,O,,NN,,,,true,1,,5,,CITE,DE BEAUSEJOUR,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.08,NAP,N,-1.195658,47.011347,0.75,locality,Cite Beausejour 85530 La Bruffière,85039_a015,G,CITE BEAUSEJOUR,
303054860,00018,30305486000018,O,,,,,,true,1,,,,RUE,PENISSIERE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.199728,47.012842,0.87,street,Rue de la Pénissière 85530 La Bruffière,85039_4240,G,RUE DE LA PENISSIERE,
303054878,00010,30305487800010,O,,NN,,,,true,1,,,,,,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
303741219,00016,30374121900016,O,,NN,,,,true,1,,52,,RTE,DE NANTES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-1.19896,47.017013,0.79,housenumber,52 Rue de Nantes 85530 La Bruffière,85039_4180_00052,G,52 RUE DE NANTES,
304336274,00010,30433627400010,O,,NN,,,,true,1,,30,,RUE,DU BOCAGE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.23,NAP,N,-1.199558,47.014045,0.94,housenumber,30 Rue du Bocage 85530 La Bruffière,85039_0440_00030,G,30 RUE DU BOCAGE,
304416381,00016,30441638100016,O,,,,,,true,1,,6,,RUE,DE LA GRANGE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-1.199125,47.015399,0.94,housenumber,6 Rue de la Grange 85530 La Bruffière,85039_3920_00006,G,6 RUE DE LA GRANGE,
304949308,00023,30494930800023,O,1978-12-20,NN,,,2014-07-08T00:12:44,true,6,,67,,RUE,DE NANTES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,-1.199735,47.018165,0.94,housenumber,67 Rue de Nantes 85530 La Bruffière,85039_4180_00067,G,67 RUE DE NANTES,
304964471,00037,30496447100037,O,,,,,,true,1,,25,,RUE,DE LA CROIX DE L'EPINAY,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.202807,47.016801,0.94,housenumber,25 Rue de la Croix de l'Épinay 85530 La Bruffière,85039_3620_00025,G,25 RUE DE LA CROIX DE L EPINAY,
305078354,00027,30507835400027,O,1991-07-15,NN,,,,true,1,,,,,ZONE ARTISANALE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.4C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306139924,00014,30613992400014,O,,,,,,true,1,,66,,RUE,DE NANTES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.199588,47.018102,0.94,housenumber,66 Rue de Nantes 85530 La Bruffière,85039_4180_00066,G,66 RUE DE NANTES,
306367269,00017,30636726900017,O,,,,,,true,1,,14,,RUE,DE L ARCEAU,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.198449,47.013663,0.94,housenumber,14 Rue de l'Arceau 85530 La Bruffière,85039_0080_00014,G,14 RUE DE L ARCEAU,
306992298,00027,30699229800027,O,1900-01-01,NN,,,2011-02-08T06:12:02,true,4,,,,,LE ROUET,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.89Z,NAFRev2,N,-1.133636,47.022792,0.94,street,Le Rouet 85530 La Bruffière,85039_ag8x71,G,LE ROUET,
307049015,00620,30704901500620,O,1993-01-01,03,2018,,2020-08-25T10:23:40,false,4,,12,,RUE,DU CARDINAL RICHARD,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.196446,47.011994,0.94,housenumber,12 Rue du Cardinal Richard 85530 La Bruffière,85039_1200_00012,G,12 RUE DU CARDINAL RICHARD,
308368711,00112,30836871100112,O,2001-04-01,,,,2006-01-18T11:38:04,false,5,,27,,RUE,DE NANTES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2003-12-25,F,ESPACE COIFFURE LA BRUFFIERE,,,,93.0D,NAFRev1,O,-1.198008,47.01472,0.94,housenumber,27 Rue de Nantes 85530 La Bruffière,85039_4180_00027,G,27 RUE DE NANTES,
308368711,00120,30836871100120,O,2001-05-01,,,,2006-12-01T00:20:18,false,3,,,,RUE,DE LA BRULERIE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,93.0D,NAFRev1,N,-1.193731,47.012074,0.94,street,Rue de la Brulerie 85530 La Bruffière,85039_1025,G,RUE DE LA BRULERIE,
308848829,00013,30884882900013,O,1974-01-01,NN,,,2014-07-08T00:14:11,true,4,,,,,LA GUIGNARDIERE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,-1.210695,47.044967,0.94,street,La Guignardière 85530 La Bruffière,85039_18dl2k,G,LA GUIGNARDIERE,
308849421,00018,30884942100018,O,,,,,,true,1,,10,,RUE,SAINTE RADEGONDE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,-1.196338,47.014403,0.94,housenumber,10 Rue Sainte Radégonde 85530 La Bruffière,85039_4460_00010,G,10 RUE SAINTE RADEGONDE,
308968015,00013,30896801500013,O,1964-01-01,NN,,,2008-11-07T00:23:39,true,3,,4,,RUE,DE LATTRE DE TASSIGNY,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1F,NAFRev1,N,-1.197789,47.013076,0.94,housenumber,4 Rue de Lattre de Tassigny 85530 La Bruffière,85039_4050_00004,G,4 RUE DE LATTRE DE TASSIGNY,
309206407,00012,30920640700012,O,1977-01-01,NN,,,2014-07-08T00:14:20,true,4,,,,LD,LE RECREDY,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,25.61Z,NAFRev2,N,-1.162805,47.018725,0.94,street,Le Recredy 85530 La Bruffière,85039_3a0vkq,G,LE RECREDY,
309302461,00012,30930246100012,O,,NN,,,,true,1,,,,RUE,DE NANTES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-1.197364,47.013316,0.94,street,Rue de Nantes 85530 La Bruffière,85039_4180,G,RUE DE NANTES,
310401674,00018,31040167400018,O,1900-01-01,NN,,,2007-05-06T05:56:35,true,3,,64,,RUE,DE NANTES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,85.2Z,NAFRev1,N,-1.199387,47.017763,0.94,housenumber,64 Rue de Nantes 85530 La Bruffière,85039_4180_00064,G,64 RUE DE NANTES,
311097547,00013,31109754700013,O,1977-01-01,NN,,,2008-11-07T00:26:01,true,3,,,,,ST PERE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4F,NAFRev1,N,-1.206227,47.006934,0.7,locality,Saint Pere 85530 La Bruffière,85039_b397,G,SAINT PERE,
311449508,00036,31144950800036,O,2017-02-24,,,,2021-02-23T10:39:10,true,1,,,,,LE TOURNIQUET,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,47.99A,NAFRev2,N,-1.190881,47.03334,0.94,street,Le Tourniquet 85530 La Bruffière,85039_8ow594,G,LE TOURNIQUET,
311956288,00014,31195628800014,O,,,,,,true,1,,55,,RUE,DE NANTES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-1.7376882,46.9989852,0.9,poi,Rue de Nantes (Pont) La Marne,https://osm.org/way/158886457,G,,
312085756,00012,31208575600012,O,1900-01-01,NN,,,2006-10-27T00:32:43,false,4,,29,,RUE,DU CALVAIRE,85530,LA BRUFFIERE,,BP 9,85039,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,60.2B,NAFRev1,O,-1.201348,47.014447,0.94,housenumber,29 Rue du Calvaire 85530 La Bruffière,85039_1180_00029,G,29 RUE DU CALVAIRE,
312085756,00046,31208575600046,O,2004-03-29,NN,,,2009-06-27T03:56:26,true,4,,28,,RUE,DU CALVAIRE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,O,-1.201166,47.014658,0.94,housenumber,28 Rue du Calvaire 85530 La Bruffière,85039_1180_00028,G,28 RUE DU CALVAIRE,
312269053,00012,31226905300012,O,1978-01-01,NN,,,2008-11-07T00:27:22,true,3,,,,RUE,DE LA CHOBLETTERIE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,-1.196638,47.014587,0.87,street,Rue de la Chobleterie 85530 La Bruffière,85039_3020,G,RUE DE LA CHOBLETERIE,
312280449,00017,31228044900017,O,1978-01-01,NN,,,2010-04-18T03:38:24,false,5,,6,,RUE,DES TROIS PROVINCES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.21Z,NAFRev2,O,-1.195928,47.013349,0.94,housenumber,6 Rue des Trois Provinces 85530 La Bruffière,85039_4540_00006,G,6 RUE DES TROIS PROVINCES,
313081861,00012,31308186100012,O,,NN,,,,true,1,,2,,RUE,DE L ARCEAU,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,67.2Z,NAF1993,N,-1.197704,47.013916,0.94,housenumber,2 Rue de l'Arceau 85530 La Bruffière,85039_0080_00002,G,2 RUE DE L ARCEAU,
313132516,00011,31313251600011,O,,,,,,true,1,,,,,CHUPEAU,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2G,NAF1993,N,-1.229878,47.015043,0.94,street,Chupeau 85530 La Bruffière,85039_oa32be,G,CHUPEAU,
313174989,00019,31317498900019,O,,NN,,,,true,1,,,,,LA PAILLOTIERE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,-1.187928,47.009788,0.92,street,Impasse de la Paillotière 85530 La Bruffière,85039_4219,G,IMPASSE DE LA PAILLOTIERE,
313531600,00028,31353160000028,O,1992-04-02,NN,,,2006-10-27T00:38:50,true,3,,31,,RUE,DE POINTE A PITRE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,-1.198108,47.019552,0.85,housenumber,31 Rue Pointe à Pitre 85530 La Bruffière,85039_4320_00031,G,31 RUE POINTE A PITRE,
313797177,00018,31379717700018,O,1978-01-01,NN,,,2008-11-07T00:29:04,true,5,,7,T,RUE,DU BOCAGE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,O,-1.198795,47.013261,0.8,housenumber,7 ter Rue du Bocage 85530 La Bruffière,85039_0440_00007_ter,G,7 TER RUE DU BOCAGE,
314062936,00039,31406293600039,O,1999-05-03,NN,,,,true,1,,5,,RUE,DE NANTES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4A,NAF1993,O,-1.197421,47.013436,0.94,housenumber,5 Rue de Nantes 85530 La Bruffière,85039_4180_00005,G,5 RUE DE NANTES,
314359704,00017,31435970400017,O,1900-01-01,,,,,true,3,,,,,ZAC LES QUATRE ROUTES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314709742,00014,31470974200014,O,1978-01-01,NN,,,2009-06-27T04:02:50,false,4,,4,,RUE,STADE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,85.1C,NAFRev1,O,4.3184566,45.4995971,0.8,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
314709742,00022,31470974200022,O,2007-02-23,NN,,,2019-04-18T09:32:35,false,5,,22,,RUE,DE NANTES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,O,-1.197792,47.014472,0.94,housenumber,22 Rue de Nantes 85530 La Bruffière,85039_4180_00022,G,22 RUE DE NANTES,
314709742,00030,31470974200030,O,2019-04-01,,,,2020-10-30T08:36:15,true,2,,4,,RUE,ANDRE DAUDON,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,70.21Z,NAFRev2,N,-1.195374,47.014299,0.94,housenumber,4 Rue André Daudon 85530 La Bruffière,85039_1490_00004,G,4 RUE ANDRE DAUDON,
315254425,00012,31525442500012,O,1979-01-01,NN,,,2008-01-04T20:37:28,true,3,SALLE POLYVALENTE,,,RUE,DE LA DURMELIERE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.197707,47.013169,0.94,street,Rue de la Durmelière 85530 La Bruffière,85039_3720,G,RUE DE LA DURMELIERE,
315906438,00025,31590643800025,O,,NN,,,2006-11-25T09:37:33,true,1,,31,,RUE,DU BOCAGE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,85.1C,NAF1993,O,-1.199733,47.014037,0.94,housenumber,31 Rue du Bocage 85530 La Bruffière,85039_0440_00031,G,31 RUE DU BOCAGE,
316009828,00039,31600982800039,O,,NN,,,,true,1,,,,LD,LA NERRIERE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,55.73,NAP,N,-1.15631,47.022492,0.94,street,La Nerrière 85530 La Bruffière,85039_8tt298,G,LA NERRIERE,
316536812,00019,31653681200019,O,,NN,,,,true,1,,,,,CHUPEAU,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.56,NAP,N,-1.229878,47.015043,0.94,street,Chupeau 85530 La Bruffière,85039_oa32be,G,CHUPEAU,
316537232,00019,31653723200019,O,1979-01-01,NN,,,2006-10-27T00:51:23,false,3,,,,,LA MAIRIE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316537232,00027,31653723200027,O,2006-02-08,,,,2010-10-14T04:02:57,true,3,,,,,SAINT PERE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,77.31Z,NAFRev2,N,-1.206227,47.006934,0.94,locality,Saint Pere 85530 La Bruffière,85039_b397,G,SAINT PERE,
316561349,00010,31656134900010,O,1979-01-01,NN,,,2010-10-14T04:02:59,true,4,,,,,LA MAIRIE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316796697,00035,31679669700035,O,2001-01-23,NN,,,2006-11-25T09:39:09,true,3,STOCK CASS,,,,ZA LES QUATRES ROUTES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
317024735,00043,31702473500043,O,2011-01-01,,,,2012-11-07T08:36:32,true,1,,,,,LES RIVIERES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.23Z,NAFRev2,N,4.5886947,49.8773743,0.8,poi.river,(Rivière) Les Mazures,https://osm.org/way/143591593,G,,
317524460,00019,31752446000019,O,,,,,,true,1,,,,LD,LA PENNERAIE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,83.01,NAP,N,-1.138116,47.022185,0.94,street,La Penneraie 85530 La Bruffière,85039_wtywyn,G,LA PENNERAIE,
318051497,00010,31805149700010,O,1980-01-01,NN,,4520BC,2017-05-04T02:49:50,false,6,ZA LES QUATRE ROUTES,,,,,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2015-03-31,F,GARAGE BRIN,,,,45.20A,NAFRev2,O,,,0,,,,,,
318051497,00028,31805149700028,O,2015-04-03,,,,2015-06-01T14:14:09,true,1,ZA LES 4 ROUTES,8,,RUE,DU CHAMP BLANC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,68.20B,NAFRev2,N,-1.168441,46.999862,0.87,street,Rue du Champ Blanc 85530 La Bruffière,85039_1229,G,RUE DU CHAMP BLANC,
318095767,00014,31809576700014,O,,,,,,true,1,,21,,PL,JEANNE D'ARC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.19719,47.012867,0.85,housenumber,21 Place Jeanne d'Arc 85530 La Bruffière,85039_3980_00021,G,21 PLACE JEANNE D ARC,
318226735,00013,31822673500013,O,1980-01-01,01,2018,,2021-02-23T10:42:55,true,4,SAINT SYMPHORIEN,27,,RUE,DES CORDIERS,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.172952,46.981009,0.82,street,Rue des Cordiers 85530 La Bruffière,85039_3279,G,RUE DES CORDIERS,
318649811,00011,31864981100011,O,,,,,,true,1,,,,RTE,DE CLISSON,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,60.11,NAP,N,-1.5274417,47.1926359,0.78,poi,Route de Clisson (Pont) Nantes,https://osm.org/way/30026372,G,,
318948056,00011,31894805600011,O,,NN,,,2020-08-20T03:53:02,true,1,,,,,LE VERGER,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
319605226,00012,31960522600012,O,,NN,,,,true,1,,24,,PL,JEANNE D'ARC,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,52.4R,NAF1993,N,-1.197224,47.013239,0.85,housenumber,24 Place Jeanne d'Arc 85530 La Bruffière,85039_3980_00024,G,24 PLACE JEANNE D ARC,
320518202,00017,32051820200017,O,,NN,,,2020-08-20T03:53:05,true,1,,,,,GRAND-VILLIERS,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,01.3Z,NAF1993,N,-1.197839,46.997899,0.94,street,Grand-villiers 85530 La Bruffière,85039_b083,G,GRAND VILLIERS,
321411167,00026,32141116700026,O,,,,,,true,1,,,,,ZI DES 4 ROUTES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,46.01,NAP,N,,,0,,,,,,
321567547,00013,32156754700013,O,,,,,,true,1,,5,,RUE,DU MARECHAL DE LATTRE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-1.4007681,46.4631402,0.9,poi,Rue du Maréchal de Lattre (Pont) Le Givre,https://osm.org/way/227849359,G,,
321883522,00013,32188352200013,O,1981-01-16,NN,,,2019-06-18T03:40:32,true,5,,,,,CHEZ MECHINEAU,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,O,-1.232581,47.025533,0.94,street,Chez Mechineau 85530 La Bruffière,85039_b603,G,CHEZ MECHINEAU,
321941122,00012,32194112200012,O,1981-06-15,NN,,4322BA,2016-10-13T03:57:53,true,4,,16,,RUE,DES CORDIERS,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22B,NAFRev2,N,-1.173046,46.982931,0.94,housenumber,16 Rue des Cordiers 85530 La Bruffière,85039_3279_00016,G,16 RUE DES CORDIERS,
322727389,00015,32272738900015,O,,,,,,true,1,,,,,LA SAUVAGERE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,-1.225189,47.041171,0.94,street,La Sauvagère 85530 La Bruffière,85039_jgb2vn,G,LA SAUVAGERE,
322760950,00038,32276095000038,O,2004-05-10,NN,,,2013-05-18T03:07:46,false,4,,8,,RUE,ANDRE DAUDON,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.10Z,NAFRev2,O,-1.195428,47.014757,0.94,housenumber,8 Rue André Daudon 85530 La Bruffière,85039_1490_00008,G,8 RUE ANDRE DAUDON,
322802976,00025,32280297600025,O,2011-10-13,,,,2021-02-23T10:46:19,true,1,,9,,RUE,DES PRIMEVERES,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2011-10-13,A,,,,,68.20B,NAFRev2,N,-1.190062,47.016501,0.94,housenumber,9 Rue des Primevères 85530 La Bruffière,85039_4345_00009,G,9 RUE DES PRIMEVERES,
322900929,00017,32290092900017,O,1981-09-15,NN,,,2006-11-25T09:53:06,true,3,,37,,RUE,DU STADE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4Y,NAFRev1,N,-1.196099,47.017079,0.94,housenumber,37 Rue du Stade 85530 La Bruffière,85039_4520_00037,G,37 RUE DU STADE,
322958232,00017,32295823200017,O,1981-11-01,NN,,,2014-06-14T01:25:21,true,5,,29,,RUE,DU BOCAGE,85530,LA BRUFFIERE,,,85039,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,86.23Z,NAFRev2,O,-1.199671,47.013998,0.94,housenumber,29 Rue du Bocage 85530 La Bruffière,85039_0440_00029,G,29 RUE DU BOCAGE,