siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702281,00015,21770228100015,O,1983-03-01,02,2019,,2021-10-27T08:10:37,true,4,,,,RTE,DE LA BUTTE ROUGE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.30803,48.90153,0.86,street,Route de la Butte Rouge 77510 Hondevilliers,77228_0031,G,ROUTE DE LA BUTTE ROUGE,
217702281,00023,21770228100023,O,1983-12-21,01,2019,,2021-10-27T08:10:37,false,3,,,,RUE,DE LA BUTTE ROUGE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.30803,48.90153,0.83,street,Route de la Butte Rouge 77510 Hondevilliers,77228_0031,G,ROUTE DE LA BUTTE ROUGE,
217702281,00031,21770228100031,O,1996-01-01,NN,,,2016-11-22T14:10:32,false,4,,34,,RTE,BUTTE ROUGE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.308171,48.900676,0.79,housenumber,34 Route de la Butte Rouge 77510 Hondevilliers,77228_0031_00034,G,34 ROUTE DE LA BUTTE ROUGE,
267704245,00013,26770424500013,O,1983-03-01,NN,,,2010-06-26T03:15:56,true,3,,,,,MAIRIE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267708261,00016,26770826100016,O,1982-03-28,NN,,,2009-06-30T15:56:24,true,5,,34,,RTE,DE LA BUTTE ROUGE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,3.308171,48.900676,0.87,housenumber,34 Route de la Butte Rouge 77510 Hondevilliers,77228_0031_00034,G,34 ROUTE DE LA BUTTE ROUGE,
297702011,00018,29770201100018,O,1983-08-10,NN,,,2010-10-13T08:23:31,true,3,,,,,,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
311322531,00022,31132253100022,O,,NN,,,,true,1,,,,PL,DE L ANCIENNE MAIRIE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,4.8180882,45.2086568,0.83,poi.parking,Place de l'Ancienne Mairie (Parking) Laveyron,https://osm.org/way/386844298,G,,
313438590,00017,31343859000017,O,,NN,,,,true,1,,24,,RUE,DE LA BUTTE ROUGE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,3.308226,48.899163,0.84,housenumber,24 Route de la Butte Rouge 77510 Hondevilliers,77228_0031_00024,G,24 ROUTE DE LA BUTTE ROUGE,
317135390,00035,31713539000035,O,1991-01-01,NN,,,,true,3,,8,,RUE,DU CLOS LOUVET,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.2D,NAF1993,N,3.309916,48.898083,0.94,housenumber,8 Rue du Clos Louvet 77510 Hondevilliers,77228_0060_00008,G,8 RUE DU CLOS LOUVET,
318022589,00010,31802258900010,O,,NN,,,,true,1,,,,,LE CLOS LOUVET,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.309811,48.897992,0.75,street,Rue du Clos Louvet 77510 Hondevilliers,77228_0060,G,RUE DU CLOS LOUVET,
319929717,00068,31992971700068,O,2008-11-03,,,,2021-02-23T10:44:05,true,1,,6,,RUE,FONTAINE ST LOUP,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,86.23Z,NAFRev2,N,3.307749,48.897988,0.82,housenumber,6 Rue de la Fontaine Saint Loup 77510 Hondevilliers,77228_0090_00006,G,6 RUE DE LA FONTAINE SAINT LOUP,
320161052,00024,32016105200024,O,,,,,,true,1,,,,,VOIE ROUSSET,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.299926,48.897903,0.58,street,Route du Rousset 77510 Hondevilliers,77228_0130,G,ROUTE DU ROUSSET,
322004979,00017,32200497900017,O,1981-03-16,NN,,,2013-12-19T04:53:24,true,6,,,,,LE MOULIN DU CENTRE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,85.59A,NAFRev2,N,3.309043,48.899601,0.33,street,Rue du Cèdre 77510 Hondevilliers,77228_0041,G,RUE DU CEDRE,
325841096,00028,32584109600028,O,1986-01-01,NN,,,2006-10-27T01:36:13,false,4,,,,RUE,DU PRE DU CHENE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.6E,NAFRev1,N,3.317047,48.8971,0.94,street,Rue du Pré du Chène 77510 Hondevilliers,77228_0128,G,RUE DU PRE DU CHENE,
327812657,00010,32781265700010,O,,NN,,,,true,1,,30,,RUE,DE LA BUTTE ROUGE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,3.308248,48.900018,0.84,housenumber,30 Route de la Butte Rouge 77510 Hondevilliers,77228_0031_00030,G,30 ROUTE DE LA BUTTE ROUGE,
329879720,00012,32987972000012,O,,,,,2006-11-25T10:12:05,true,1,,,,,MAIRIE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330238924,00048,33023892400048,O,2017-03-28,,,9003AP,2019-01-15T04:54:11,true,2,,17,,RUE,DE LA FONTAINE SAINT LOUP,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2018-11-01,F,MB DECORS PATRIMOINE PEINT,,,,90.03A,NAFRev2,N,3.306882,48.89831,0.94,housenumber,17 Rue de la Fontaine Saint Loup 77510 Hondevilliers,77228_0090_00017,G,17 RUE DE LA FONTAINE SAINT LOUP,
332316017,00018,33231601700018,O,,NN,,,,true,1,,,,,SENTE DU CLOS LOUVET,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,52.6D,NAF1993,N,3.309811,48.897992,0.73,street,Rue du Clos Louvet 77510 Hondevilliers,77228_0060,G,RUE DU CLOS LOUVET,
332404094,00010,33240409400010,O,,NN,,,,true,1,,,,,FERME GROSSE MAISON,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
334326741,00017,33432674100017,O,1985-10-01,NN,,,2006-11-25T10:25:38,false,4,,,,,ECOLE D HONDEVILLIERS,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,92.6C,NAF1993,N,3.313646,48.899435,0.65,street,Rue du Montcel 77510 Hondevilliers,77228_0127,G,RUE DU MONTCEL,
334816212,00016,33481621200016,O,,NN,,,,true,1,,1,,RUE,DE LA FORET,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,3.307177,48.897909,0.94,housenumber,1 Rue de la Forêt 77510 Hondevilliers,77228_0096_00001,G,1 RUE DE LA FORET,
342202942,00013,34220294200013,O,1987-09-03,NN,,,,false,4,,8,,RUE,DU CLOS LOUVET,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,60.2M,NAF1993,N,3.309916,48.898083,0.94,housenumber,8 Rue du Clos Louvet 77510 Hondevilliers,77228_0060_00008,G,8 RUE DU CLOS LOUVET,
343763462,00037,34376346200037,O,1995-05-02,NN,,,2006-12-15T00:32:19,false,4,,18,,RUE,DE MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,3.313026,48.899529,0.8,housenumber,18 Rue du Montcel 77510 Hondevilliers,77228_0127_00018,G,18 RUE DU MONTCEL,
348157694,00020,34815769400020,O,2017-02-01,,,,2021-02-23T11:01:05,true,1,,12,,RUE,DE LA FORET,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2017-02-01,A,ELEVAGE DE RYES,,,,01.43Z,NAFRev2,N,3.306645,48.896299,0.94,housenumber,12 Rue de la Forêt 77510 Hondevilliers,77228_0096_00012,G,12 RUE DE LA FORET,
352010078,00017,35201007800017,O,1989-04-15,NN,,,,false,3,LA REDOUTE,,,,,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,70.2C,NAF1993,N,3.30803,48.90153,0.51,street,Route de la Butte Rouge 77510 Hondevilliers,77228_0031,D,ROUTE DE LA BUTTE ROUGE,
353902125,00015,35390212500015,O,1990-01-01,,,,2008-10-10T10:18:41,true,4,,,,,,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378295950,00026,37829595000026,O,1992-01-20,NN,,,,false,4,,11,,RUE,DE MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,70.2A,NAF1993,N,3.312697,48.899578,0.8,housenumber,11 Rue du Montcel 77510 Hondevilliers,77228_0127_00011,G,11 RUE DU MONTCEL,
381402155,00018,38140215500018,O,,,,,,true,1,,7,,RUE,DE LA FONTAINE ST LOUP,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.7P,NAF1993,N,3.307636,48.898624,0.88,housenumber,7 Rue de la Fontaine Saint Loup 77510 Hondevilliers,77228_0090_00007,G,7 RUE DE LA FONTAINE SAINT LOUP,
381863919,00027,38186391900027,O,2010-11-01,,,,2021-02-23T11:10:16,true,1,,13,,HAM,FLAGNY,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,93.29Z,NAFRev2,N,3.315829,48.910962,0.94,housenumber,13 Flagny 77510 Hondevilliers,77228_0t4xo5_00013,G,13 FLAGNY,
385359146,00011,38535914600011,O,1992-05-06,NN,,,2008-01-04T22:53:33,true,3,,11,,RUE,DU MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.312697,48.899578,0.94,housenumber,11 Rue du Montcel 77510 Hondevilliers,77228_0127_00011,G,11 RUE DU MONTCEL,
388456386,00019,38845638600019,O,1900-01-01,NN,,,2011-04-28T00:52:55,false,3,,10,,RUE,DU CEDRE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1993-04-04,F,,,,,72.3Z,NAF1993,N,3.308502,48.899342,0.94,housenumber,10 Rue du Cèdre 77510 Hondevilliers,77228_0041_00010,G,10 RUE DU CEDRE,
388456386,00043,38845638600043,O,2012-02-21,,,4332AA,2021-03-23T08:52:56,true,2,,6,,RUE,DE LA FONTAINE ST LOUP,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MAISON CONFORT,43.32A,NAFRev2,N,3.307749,48.897988,0.88,housenumber,6 Rue de la Fontaine Saint Loup 77510 Hondevilliers,77228_0090_00006,G,6 RUE DE LA FONTAINE SAINT LOUP,
389441429,00039,38944142900039,O,1996-01-01,NN,,,2011-04-23T07:58:40,false,5,,1,,RUE,DE LA FONTAINE ST LOUP,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,96.09Z,NAFRev2,O,3.30794,48.898882,0.88,housenumber,1 Rue de la Fontaine Saint Loup 77510 Hondevilliers,77228_0090_00001,G,1 RUE DE LA FONTAINE SAINT LOUP,
391890811,00014,39189081100014,O,1990-03-01,NN,,,2019-06-22T03:34:44,true,4,,22,,RUE,DE LA BUTTE ROUGE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,01.11Z,NAFRev2,N,3.308377,48.899315,0.84,housenumber,22 Route de la Butte Rouge 77510 Hondevilliers,77228_0031_00022,G,22 ROUTE DE LA BUTTE ROUGE,
392245957,00023,39224595700023,O,2010-06-30,,,,2021-02-23T11:18:03,true,1,,26,,RUE,DU MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,01.11Z,NAFRev2,N,3.314988,48.899138,0.94,housenumber,26 Rue du Montcel 77510 Hondevilliers,77228_0127_00026,G,26 RUE DU MONTCEL,
393159314,00011,39315931400011,O,1993-03-18,NN,,,2019-11-07T03:55:45,true,4,,11,,RUE,DU MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,68.20B,NAFRev2,N,3.312697,48.899578,0.94,housenumber,11 Rue du Montcel 77510 Hondevilliers,77228_0127_00011,G,11 RUE DU MONTCEL,
394561815,00017,39456181500017,O,1994-02-28,NN,,,,false,4,,11,,RUE,DU MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1F,NAF1993,O,3.312697,48.899578,0.94,housenumber,11 Rue du Montcel 77510 Hondevilliers,77228_0127_00011,G,11 RUE DU MONTCEL,
395173818,00018,39517381800018,O,1994-04-01,,,,2021-07-16T11:55:59,false,4,,8,,RUE,DU CEDRE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,3.30868,48.899085,0.94,housenumber,8 Rue du Cèdre 77510 Hondevilliers,77228_0041_00008,G,8 RUE DU CEDRE,
395173818,00026,39517381800026,O,2020-12-10,,,,2021-09-06T10:01:46,true,1,,8,,RUE,DU CEDRE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,68.20B,NAFRev2,N,3.30868,48.899085,0.94,housenumber,8 Rue du Cèdre 77510 Hondevilliers,77228_0041_00008,G,8 RUE DU CEDRE,
398584086,00027,39858408600027,O,2004-11-16,NN,,,2009-03-20T12:00:12,false,3,,8,,RUE,DU MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,01.4B,NAFRev1,N,3.311735,48.900078,0.94,housenumber,8 Rue du Montcel 77510 Hondevilliers,77228_0127_00008,G,8 RUE DU MONTCEL,
399367556,00012,39936755600012,O,1995-01-02,NN,,,,true,1,,32,,RUE,DU MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,O,3.316941,48.898982,0.94,housenumber,32 Rue du Montcel 77510 Hondevilliers,77228_0127_00032,G,32 RUE DU MONTCEL,
405118027,00011,40511802700011,O,1960-01-01,NN,,,2008-01-04T20:50:46,true,3,,18,,RUE,DE LA FONTAINE AUX,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.311725,48.902127,0.93,housenumber,18 Rue de la Fontaine aux Dames 77510 Hondevilliers,77228_0085_00018,G,18 RUE DE LA FONTAINE AUX DAMES,
405387903,00017,40538790300017,O,1996-04-22,NN,,,2021-10-13T11:34:04,true,5,,5,,RUE,DU MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,59.11B,NAFRev2,N,3.311765,48.899826,0.94,housenumber,5 Rue du Montcel 77510 Hondevilliers,77228_0127_00005,G,5 RUE DU MONTCEL,
408979300,00014,40897930000014,O,1996-04-22,NN,,,2006-11-25T15:19:08,true,1,,5,,RUE,DU MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,74.1J,NAF1993,N,3.311765,48.899826,0.94,housenumber,5 Rue du Montcel 77510 Hondevilliers,77228_0127_00005,G,5 RUE DU MONTCEL,
411791098,00014,41179109800014,O,1997-01-02,NN,,,2008-01-04T22:04:19,true,3,,12,,PL,DU CEDRE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.309646,48.900175,0.82,housenumber,12 Place du Cèdre 77510 Hondevilliers,77228_0040_00012,G,12 PLACE DU CEDRE,
415133198,00010,41513319800010,O,1997-12-19,NN,,,2020-02-26T03:56:37,true,3,,9,,RUE,DE LA FORET,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.30574,48.89725,0.94,housenumber,9 Rue de la Forêt 77510 Hondevilliers,77228_0096_00009,G,9 RUE DE LA FORET,
420772865,00044,42077286500044,O,2014-12-22,,,3109AZ,2021-01-29T10:21:59,false,2,,40,,RUE,DU PRE DU CHENE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,31.09B,NAFRev2,N,3.319465,48.895041,0.94,housenumber,40 Rue du Pré du Chène 77510 Hondevilliers,77228_0128_00040,G,40 RUE DU PRE DU CHENE,
421592551,00038,42159255100038,O,2018-06-06,,,4334ZC,2021-10-07T08:42:53,true,3,,18,,RUE,DU PRE CHENE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,43.34Z,NAFRev2,O,3.316627,48.897487,0.9,housenumber,18 Rue du Pré du Chène 77510 Hondevilliers,77228_0128_00018,G,18 RUE DU PRE DU CHENE,
422678755,00014,42267875500014,O,1999-04-01,00,2019,,2021-10-27T08:04:04,true,4,FLAGNY,,,,FLAGNY,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,01.50Z,NAFRev2,N,3.314973,48.910978,0.94,street,Flagny 77510 Hondevilliers,77228_0t4xo5,G,FLAGNY,
423656313,00016,42365631300016,O,1999-08-02,NN,,2370ZZ,2017-08-04T05:07:53,true,6,,8,,RUE,DU PRE DU CHENE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,23.70Z,NAFRev2,N,3.315282,48.898371,0.94,housenumber,8 Rue du Pré du Chène 77510 Hondevilliers,77228_0128_00008,G,8 RUE DU PRE DU CHENE,
428552665,00013,42855266500013,O,1990-01-01,NN,,,,true,1,,,,,,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433360997,00012,43336099700012,O,2000-10-18,NN,,,2009-06-30T20:18:38,true,3,,6,,RUE,DE LA FONTAINE ST LOUP,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,45.3C,NAFRev1,O,3.307749,48.897988,0.88,housenumber,6 Rue de la Fontaine Saint Loup 77510 Hondevilliers,77228_0090_00006,G,6 RUE DE LA FONTAINE SAINT LOUP,
434761466,00011,43476146600011,O,2001-01-02,NN,,,2008-01-04T19:35:42,true,3,,19,,RUE,COURTE SOUPE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.311729,48.895731,0.94,housenumber,19 Rue Courte-Soupe 77510 Hondevilliers,77228_0065_00019,G,19 RUE COURTE SOUPE,
434963112,00017,43496311200017,O,2001-03-01,,,,,true,1,,3,,RUE,DU PRE DE CHENE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,74.1E,NAF1993,N,3.314739,48.898592,0.82,housenumber,3 Rue du Pré du Chène 77510 Hondevilliers,77228_0128_00003,G,3 RUE DU PRE DU CHENE,
444543789,00010,44454378900010,O,2002-12-01,NN,,,2020-12-10T13:44:58,false,4,,22,,RUE,DU PRE DU CHENE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,3.316846,48.897267,0.94,housenumber,22 Rue du Pré du Chène 77510 Hondevilliers,77228_0128_00022,G,22 RUE DU PRE DU CHENE,
478247463,00019,47824746300019,O,2004-06-30,NN,,,2019-11-15T04:07:32,true,3,,8,,RUE,DE LA FORET,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.307042,48.897092,0.94,housenumber,8 Rue de la Forêt 77510 Hondevilliers,77228_0096_00008,G,8 RUE DE LA FORET,
480731587,00022,48073158700022,O,2013-06-11,,,,2014-11-05T03:36:27,true,2,,29,B,RTE,DE LA BUTTE ROUGE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.29Z,NAFRev2,N,3.30803,48.90153,0.73,street,Route de la Butte Rouge 77510 Hondevilliers,77228_0031,G,ROUTE DE LA BUTTE ROUGE,
491720785,00014,49172078500014,O,2006-08-01,,,,2011-01-06T04:28:37,false,3,,5,,RUE,COURTE SOUPE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.20B,NAFRev2,N,3.310514,48.898918,0.94,housenumber,5 Rue Courte-Soupe 77510 Hondevilliers,77228_0065_00005,G,5 RUE COURTE SOUPE,
513235903,00012,51323590300012,O,2009-06-07,,,,2021-02-23T15:23:28,true,1,,27,,RUE,DU MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,47.78B,NAFRev2,N,3.315338,48.898718,0.94,housenumber,27 Rue du Montcel 77510 Hondevilliers,77228_0127_00027,G,27 RUE DU MONTCEL,
514482173,00036,51448217300036,O,2021-05-01,,,,2021-05-15T14:54:38,true,1,,14,,RUE,DU MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,74.30Z,NAFRev2,N,3.31268,48.899656,0.94,housenumber,14 Rue du Montcel 77510 Hondevilliers,77228_0127_00014,G,14 RUE DU MONTCEL,
529563306,00024,52956330600024,O,2018-10-01,,,,2020-10-09T03:38:41,true,2,,42,,RTE,ROUTE DE LA BUTTE ROUGE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2020-09-10,F,NICOLAS DOERLER,,,NICOLAS DOERLER,47.99B,NAFRev2,N,3.30803,48.90153,0.88,housenumber,42 Route de la Butte Rouge 77510 Hondevilliers,77228_0031_00042,G,42 ROUTE DE LA BUTTE ROUGE,
531764041,00012,53176404100012,O,2011-04-15,,,,2011-11-02T13:58:47,false,2,,22,,RUE,DU PRE DU CHENE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,46.39B,NAFRev2,N,3.316846,48.897267,0.94,housenumber,22 Rue du Pré du Chène 77510 Hondevilliers,77228_0128_00022,G,22 RUE DU PRE DU CHENE,
534148382,00011,53414838200011,O,2011-08-05,,,,2012-11-10T03:24:07,true,1,,13,,RUE,DE LA FONTAINE SAINT LOUP,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2011-08-05,A,,,,,80.20Z,NAFRev2,N,3.307287,48.898277,0.94,housenumber,13 Rue de la Fontaine Saint Loup 77510 Hondevilliers,77228_0090_00013,G,13 RUE DE LA FONTAINE SAINT LOUP,
537637639,00015,53763763900015,O,2011-06-09,,,,2011-11-03T11:39:36,true,1,MAIRIE,34,,RUE,BUTTE ROUGE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,94.99Z,NAFRev2,N,3.308171,48.900676,0.75,housenumber,34 Route de la Butte Rouge 77510 Hondevilliers,77228_0031_00034,G,34 ROUTE DE LA BUTTE ROUGE,
538425802,00013,53842580200013,O,2012-01-02,,,,2019-10-02T14:32:34,true,2,,7,,RUE,DE LA FONTAINE SAINT LOUP,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,68.20B,NAFRev2,N,3.307636,48.898624,0.94,housenumber,7 Rue de la Fontaine Saint Loup 77510 Hondevilliers,77228_0090_00007,G,7 RUE DE LA FONTAINE SAINT LOUP,
539479519,00016,53947951900016,O,2012-01-01,,,,2017-03-01T13:24:36,false,2,,5,,RUE,MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,FRANCIS SLATER,43.91B,NAFRev2,N,3.311765,48.899826,0.87,housenumber,5 Rue du Montcel 77510 Hondevilliers,77228_0127_00005,G,5 RUE DU MONTCEL,
721051563,00022,72105156300022,O,1983-12-31,NN,,,,true,1,,16,,RUE,DU PRE DU CHENE,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,3.316136,48.897815,0.94,housenumber,16 Rue du Pré du Chène 77510 Hondevilliers,77228_0128_00016,G,16 RUE DU PRE DU CHENE,
746644095,00018,74664409500018,O,,,,,,true,1,,,,,HONDEVILLIERS,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1992-07-04,F,,,,,22.02,NAP,N,3.311725,48.902127,0.93,municipality,Hondevilliers,77228,G,HONDEVILLIERS,
750055501,00019,75005550100019,O,2012-03-02,,,,2019-06-05T04:06:45,true,2,FLAGNY,,,,FLAGNY,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,82.30Z,NAFRev2,N,3.314973,48.910978,0.94,street,Flagny 77510 Hondevilliers,77228_0t4xo5,G,FLAGNY,
752923250,00019,75292325000019,O,2012-07-20,,,,2021-02-23T16:09:34,true,1,,20,,RTE,DU ROUSSET,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,93.29Z,NAFRev2,N,3.294066,48.897651,0.84,housenumber,20 Route du Rousset 77510 Hondevilliers,77228_0130_00020,G,20 ROUTE DU ROUSSET,
753310853,00019,75331085300019,O,2012-08-12,,,8129BP,2021-06-09T19:02:53,true,3,,20,,RTE,ROUSSET,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,95.29Z,NAFRev2,N,3.294066,48.897651,0.76,housenumber,20 Route du Rousset 77510 Hondevilliers,77228_0130_00020,G,20 ROUTE DU ROUSSET,
784947939,00012,78494793900012,O,,NN,,,,true,1,,,,,,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
784947947,00015,78494794700015,O,,,,,,true,1,,,,,,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
784947954,00011,78494795400011,O,,,,,,true,1,,,,,,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
792735912,00018,79273591200018,O,2013-04-26,,,,2014-06-20T10:23:40,false,1,,22,,RTE,DU MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,49.39A,NAFRev2,N,3.313586,48.899375,0.8,housenumber,22 Rue du Montcel 77510 Hondevilliers,77228_0127_00022,G,22 RUE DU MONTCEL,
804331429,00022,80433142900022,O,2015-12-01,,,1419ZE,2018-10-02T11:03:36,false,4,,5,,RUE,DE MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,COCO & RICO,14.13Z,NAFRev2,O,3.311765,48.899826,0.79,housenumber,5 Rue du Montcel 77510 Hondevilliers,77228_0127_00005,G,5 RUE DU MONTCEL,
804861359,00011,80486135900011,O,2014-10-01,,,,2014-09-30T09:14:49,true,1,,13,,HAM,FLAGNY,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,85.51Z,NAFRev2,N,3.315829,48.910962,0.94,housenumber,13 Flagny 77510 Hondevilliers,77228_0t4xo5_00013,G,13 FLAGNY,
808055834,00010,80805583400010,O,2014-11-25,,,9602BB,2020-03-04T14:18:32,true,3,,22,T,RUE,DU MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,CEL'ESTHETIK,47.99A,NAFRev2,N,3.314162,48.899232,0.94,housenumber,22t Rue du Montcel 77510 Hondevilliers,77228_0127_00022_t,G,22T RUE DU MONTCEL,
808055834,00028,80805583400028,O,2016-02-26,,,,2020-03-04T14:18:52,false,2,,22,T,RUE,DU MONTCEL,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.49Z,NAFRev2,N,3.314162,48.899232,0.94,housenumber,22t Rue du Montcel 77510 Hondevilliers,77228_0127_00022_t,G,22T RUE DU MONTCEL,
809147218,00014,80914721800014,O,2014-12-18,,,,2019-09-02T15:53:26,true,1,LA TUILERIE -,,,RUE,DU MONTCET,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,68.20B,NAFRev2,N,3.313646,48.899435,0.82,street,Rue du Montcel 77510 Hondevilliers,77228_0127,G,RUE DU MONTCEL,
809364466,00015,80936446600015,O,2014-12-31,,,,2015-02-04T04:46:01,true,1,LAUNOY GAUCHER,13,,RTE,DU ROUSSET,77510,HONDEVILLIERS,,,77228,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.99A,NAFRev2,N,3.296718,48.897925,0.84,housenumber,13 Route du Rousset 77510 Hondevilliers,77228_0130_00013,G,13 ROUTE DU ROUSSET,