id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741980,2020-10-26,000001,Vente,5074,,,LE CERF,B017,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,11800,5.165222,48.415975
2020-742156,2020-11-26,000001,Vente,1,,,SABINE,B091,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZR0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,5.190445,48.394473
2020-742619,2020-12-18,000001,Vente,4150,9001,,RUE NEUVE MACONCOURT,0058,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000YD0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,5.238821,48.385344
2020-742854,2020-02-03,000001,Vente,6000,,,ONVAL,B080,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17110,5.185209,48.412717
2020-743021,2020-04-30,000001,Vente,40000,,,VILLAGE,B108,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,423,5.181409,48.400606
2020-743021,2020-04-30,000001,Vente,40000,20,,RUE DU HANVION,0035,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000AB0057,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,262,5.181348,48.401024
2020-743021,2020-04-30,000001,Vente,40000,,,SAINT JEAN,B092,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZE0076,,,,,,,,,,,,,0,,,,,P,prés,,,720,5.181197,48.401371
2020-743109,2020-05-26,000001,Vente,77000,,,VILLAGE,B108,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.183806,48.401751
2020-743109,2020-05-26,000001,Vente,77000,15,,RUE DE POISSONS,0075,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000AB0098,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,192,5.183919,48.401799
2020-743109,2020-05-26,000001,Vente,77000,,,SAINT JEAN,B092,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,1250,5.183619,48.401946
2020-743181,2020-06-10,000001,Vente,25185,,,VILLAGE,B108,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.179651,48.398903
2020-743181,2020-06-10,000001,Vente,25185,,,VILLAGE,B108,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,321,5.17975,48.398895
2020-743181,2020-06-10,000001,Vente,25185,,,VILLAGE,B108,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,1066,5.179862,48.398932
2020-743181,2020-06-10,000001,Vente,25185,,,LA VARANNE,B105,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZI0062,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.179583,48.399407
2020-743181,2020-06-10,000001,Vente,25185,,,LA VARANNE,B105,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZI0062,,,,,,,,,,,,,0,,,,,P,prés,,,3232,5.179583,48.399407
2020-743181,2020-06-10,000001,Vente,25185,,,LA VARANNE,B105,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZI0063,,,,,,,,,,,,,0,,,,,P,prés,,,570,5.179167,48.399392
2020-743182,2020-06-10,000001,Vente,46750,,,LA CARELLE,B015,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZI0092,,,,,,,,,,,,,0,,,,,T,terres,,,10000,5.175196,48.393958
2020-743182,2020-06-10,000001,Vente,46750,,,LA CARELLE,B015,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZI0094,,,,,,,,,,,,,0,,,,,T,terres,,,39866,5.174651,48.393105
2020-743182,2020-06-10,000001,Vente,46750,,,LA CARELLE,B015,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZI0094,,,,,,,,,,,,,0,,,,,T,terres,,,19934,5.174651,48.393105
2020-743182,2020-06-10,000001,Vente,46750,,,LA CARELLE,B015,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZI0169,,,,,,,,,,,,,0,,,,,P,prés,,,13270,5.176677,48.396064
2020-743182,2020-06-10,000001,Vente,46750,,,LA CARELLE,B015,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZI0169,,,,,,,,,,,,,0,,,,,P,prés,,,13271,5.176677,48.396064
2020-743182,2020-06-10,000001,Vente,46750,,,LA CARELLE,B015,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZI0170,,,,,,,,,,,,,0,,,,,P,prés,,,15003,5.175819,48.394648
2020-743182,2020-06-10,000001,Vente,46750,,,LA CARELLE,B015,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZI0170,,,,,,,,,,,,,0,,,,,P,prés,,,15002,5.175819,48.394648
2020-743182,2020-06-10,000001,Vente,46750,,,LA CARELLE,B015,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZI0173,,,,,,,,,,,,,0,,,,,P,prés,,,3528,5.176458,48.397444
2020-743182,2020-06-10,000001,Vente,46750,,,LA CARELLE,B015,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZI0173,,,,,,,,,,,,,0,,,,,P,prés,,,3528,5.176458,48.397444
2020-743269,2020-07-28,000001,Vente,40000,,,LES FOURCHES,B062,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72810,5.182702,48.412264
2020-743288,2020-07-24,000001,Vente,7000,,,LE CERF,B017,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,11800,5.163133,48.415799
2020-743412,2020-09-04,000001,Vente,8500,,,LA FROMAGERIE,B063,52300,52456,Saint-Urbain-Maconcourt,52,,,52456000ZI0179,,,,,,,,,,,,,0,,,,,P,prés,,,855,5.169231,48.399304
