id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-343595,2020-09-04,000001,Vente,165200,87,B,ALL DES MIMOSAS,0047,29290,29076,Milizac-Guipronvel,29,,,29076000AB0103,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,680,-4.575609,48.490532
2020-343673,2020-09-18,000001,Vente terrain à bâtir,36221,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-4.577279,48.461951
2020-343696,2020-09-02,000001,Vente,185900,1,,PL DE LA DUCHESSE ANNE,0744,29290,29076,Milizac-Guipronvel,29,,,29076149AC0139,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,734,-4.567775,48.464624
2020-343696,2020-09-02,000001,Vente,185900,1,,PL DE LA DUCHESSE ANNE,0744,29290,29076,Milizac-Guipronvel,29,,,29076149AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,-4.567775,48.464624
2020-343819,2020-09-05,000001,Vente terrain à bâtir,50728,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-4.574088,48.459333
2020-343898,2020-09-16,000001,Vente,161420,230,,RUE DE L ARMOR,0737,29290,29076,Milizac-Guipronvel,29,,,29076149AB0101,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,850,-4.567362,48.468403
2020-343898,2020-09-16,000001,Vente,161420,,,RUE DE L ARMOR,0737,29290,29076,Milizac-Guipronvel,29,,,29076149AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,99,-4.567049,48.468539
2020-343977,2020-09-25,000001,Vente,196797.5,5490,,KEROUMAN,B155,29290,29076,Milizac-Guipronvel,29,,,29076149WN0283,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-4.548533,48.443017
2020-343977,2020-09-25,000001,Vente,196797.5,5490,,KEROUMAN,B155,29290,29076,Milizac-Guipronvel,29,,,29076149WN0283,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,884,-4.548533,48.443017
2020-343978,2020-09-25,000002,Vente,162.5,,,KEROUMAN,B155,29290,29076,Milizac-Guipronvel,29,,,29076149WN0286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,325,-4.548598,48.443186
2020-343979,2020-09-25,000003,Vente,210637.5,5490,,KEROUMAN,B155,29290,29076,Milizac-Guipronvel,29,,,29076149WN0283,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,884,-4.548533,48.443017
2020-343979,2020-09-25,000003,Vente,210637.5,5490,,KEROUMAN,B155,29290,29076,Milizac-Guipronvel,29,,,29076149WN0283,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-4.548533,48.443017
2020-344002,2020-09-25,000001,Vente,182823,1,,RUE D EOLE,0805,29290,29076,Milizac-Guipronvel,29,,,29076149AH0137,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,479,-4.580505,48.46138
2020-344039,2020-09-25,000001,Vente,56100,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-4.577758,48.461851
2020-344132,2020-09-23,000001,Vente,201000,1,,CRUGUEL,B091,29290,29076,Milizac-Guipronvel,29,,,29076149WH0048,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7635,-4.539779,48.475721
2020-344132,2020-09-23,000001,Vente,201000,1,,CRUGUEL,B091,29290,29076,Milizac-Guipronvel,29,,,29076149WH0048,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,725,-4.539779,48.475721
2020-344132,2020-09-23,000001,Vente,201000,1,,CRUGUEL,B091,29290,29076,Milizac-Guipronvel,29,,,29076149WH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,-4.539779,48.475721
2020-344132,2020-09-23,000001,Vente,201000,1,,CRUGUEL,B091,29290,29076,Milizac-Guipronvel,29,,,29076149WH0048,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,7635,-4.539779,48.475721
2020-344267,2020-09-30,000001,Vente,167550,5062,,ALL DES LAURIERS,0042,29290,29076,Milizac-Guipronvel,29,,,29076000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.573283,48.490068
2020-344267,2020-09-30,000001,Vente,167550,5062,,ALL DES LAURIERS,0042,29290,29076,Milizac-Guipronvel,29,,,29076000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,692,-4.573283,48.490068
2020-344267,2020-09-30,000001,Vente,167550,5062,,ALL DES LAURIERS,0042,29290,29076,Milizac-Guipronvel,29,,,29076000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,692,-4.573283,48.490068
2020-344267,2020-09-30,000001,Vente,167550,5062,,ALL DES LAURIERS,0042,29290,29076,Milizac-Guipronvel,29,,,29076000AB0028,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,-4.573283,48.490068
2020-344267,2020-09-30,000001,Vente,167550,5062,,ALL DES LAURIERS,0042,29290,29076,Milizac-Guipronvel,29,,,29076000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.573283,48.490068
2020-344267,2020-09-30,000001,Vente,167550,5062,,ALL DES LAURIERS,0042,29290,29076,Milizac-Guipronvel,29,,,29076000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.573283,48.490068
2020-344267,2020-09-30,000001,Vente,167550,5062,,ALL DES LAURIERS,0042,29290,29076,Milizac-Guipronvel,29,,,29076000AB0028,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,692,-4.573283,48.490068
2020-344267,2020-09-30,000001,Vente,167550,5062,,ALL DES LAURIERS,0042,29290,29076,Milizac-Guipronvel,29,,,29076000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,692,-4.573283,48.490068
2020-344446,2020-09-29,000001,Vente,150000,4,,KERAMOAL,B116,29290,29076,Milizac-Guipronvel,29,,,29076149WK0145,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1295,-4.509827,48.460127
2020-344446,2020-09-29,000001,Vente,150000,4,,KERAMOAL,B116,29290,29076,Milizac-Guipronvel,29,,,29076149WK0145,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1550,-4.509827,48.460127
2020-344446,2020-09-29,000001,Vente,150000,,,KERAMOAL,B116,29290,29076,Milizac-Guipronvel,29,,,29076149WK0189,,,,,,,,,,,,,0,,,,,T,terres,,,3921,-4.509248,48.459978
2020-344634,2020-10-13,000001,Vente,7000,,,COAT AR GUEVEUR,B072,29290,29076,Milizac-Guipronvel,29,,,29076149WC0020,,,,,,,,,,,,,0,,,,,T,terres,,,9199,,
2020-344645,2020-10-06,000001,Vente,24632.8,,,KERDUFF CREIS,B124,29290,29076,Milizac-Guipronvel,29,,,29076149WO0214,,,,,,,,,,,,,0,,,,,T,terres,,,30791,-4.605089,48.433467
2020-344730,2020-10-09,000001,Vente,42000,,,ALL DES ROSIERS,0056,29290,29076,Milizac-Guipronvel,29,,,29076000AB0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,-4.574792,48.490092
2020-344730,2020-10-09,000001,Vente,42000,,,ALL DES ROSIERS,0056,29290,29076,Milizac-Guipronvel,29,,,29076000AB0292,,,,,,,,,,,,,0,,,,,S,sols,,,43,-4.574519,48.489706
2020-344730,2020-10-09,000001,Vente,42000,,,LE BOURG,B002,29290,29076,Milizac-Guipronvel,29,,,29076000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,217,-4.574522,48.489743
2020-344730,2020-10-09,000001,Vente,42000,,,LE BOURG,B002,29290,29076,Milizac-Guipronvel,29,,,29076000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,27,-4.5745,48.489698
2020-344823,2020-10-16,000001,Vente,38000,294,,RUE DE L ARMOR,0737,29290,29076,Milizac-Guipronvel,29,,,29076149AB0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-4.567278,48.469156
2020-345117,2020-10-16,000001,Vente,207900,5478,,ALL DE PEN AR STREJOU,0760,29290,29076,Milizac-Guipronvel,29,,,29076149AB0216,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,839,-4.563891,48.466729
2020-345268,2020-10-07,000001,Vente,197000,1,,ALL DES MOULINS,0048,29290,29076,Milizac-Guipronvel,29,,,29076000AB0218,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,854,-4.571303,48.486345
2020-345423,2020-10-29,000001,Vente,145000,,,MANER AR C HASTEL,B189,29290,29076,Milizac-Guipronvel,29,,,29076149WS0002,,,,,,,,,,,,,0,,,,,T,terres,,,46070,-4.611036,48.452239
2020-345423,2020-10-29,000001,Vente,145000,,,MANER AR C HASTEL,B189,29290,29076,Milizac-Guipronvel,29,,,29076149WS0005,,,,,,,,,,,,,0,,,,,T,terres,,,58170,-4.610809,48.454422
2020-345441,2020-10-28,000001,Vente,170700,6,,PL JEAN LE MAILLOUX,0752,29290,29076,Milizac-Guipronvel,29,,,29076149AB0111,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,609,-4.566181,48.469797
2020-345497,2020-10-28,000001,Vente terrain à bâtir,51652,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-4.577458,48.460123
2020-345846,2020-10-29,000001,Vente,70871,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,-4.575189,48.459334
2020-346034,2020-11-13,000001,Vente,90000,,,QUINQUIS,B048,29290,29076,Milizac-Guipronvel,29,,,29076000ZE0020,,,,,,,,,,,,,0,,,,,P,prés,,,650,-4.547726,48.480727
2020-346034,2020-11-13,000001,Vente,90000,,,MOULIN DE KERGUELEN,B042,29290,29076,Milizac-Guipronvel,29,,,29076000ZE0111,,,,,,,,,,,,,0,,,,,T,terres,,,1915,-4.548931,48.48053
2020-346034,2020-11-13,000001,Vente,90000,5007,,KERAMBLEAU,B016,29290,29076,Milizac-Guipronvel,29,,,29076000ZE0112,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,930,-4.548165,48.480636
2020-346034,2020-11-13,000001,Vente,90000,5007,,KERAMBLEAU,B016,29290,29076,Milizac-Guipronvel,29,,,29076000ZE0112,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,985,-4.548165,48.480636
2020-346091,2020-11-10,000001,Vente,272100,2,,KERVENGUY,B169,29290,29076,Milizac-Guipronvel,29,,,29076149WD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,-4.538594,48.464645
2020-346091,2020-11-10,000001,Vente,272100,2,,KERVENGUY,B169,29290,29076,Milizac-Guipronvel,29,,,29076149WD0113,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2700,-4.538594,48.464645
2020-346091,2020-11-10,000001,Vente,272100,2,,KERVENGUY,B169,29290,29076,Milizac-Guipronvel,29,,,29076149WD0113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2700,-4.538594,48.464645
2020-346091,2020-11-10,000001,Vente,272100,2,,KERVENGUY,B169,29290,29076,Milizac-Guipronvel,29,,,29076149WD0113,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1300,-4.538594,48.464645
2020-346265,2020-11-06,000001,Vente,233000,10,,RUE DE KEROMNES,0040,29290,29076,Milizac-Guipronvel,29,,,29076149AH0162,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,381,-4.575252,48.460051
2020-346435,2020-10-29,000001,Vente,150000,73,,L ORATOIRE,B054,29290,29076,Milizac-Guipronvel,29,,,29076000AB0212,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,-4.573786,48.489029
2020-346435,2020-10-29,000001,Vente,150000,73,,L ORATOIRE,B054,29290,29076,Milizac-Guipronvel,29,,,29076000AB0212,,,,,,,,,,,,,0,1,Maison,109,6,J,jardins,,,605,-4.573786,48.489029
2020-346454,2020-11-24,000001,Vente,241550,,,DREVES VRAS,B095,29290,29076,Milizac-Guipronvel,29,,,29076149WP0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,-4.585555,48.439964
2020-346454,2020-11-24,000001,Vente,241550,1,,DREVES VRAS,B095,29290,29076,Milizac-Guipronvel,29,,,29076149WP0136,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,4700,-4.585685,48.439602
2020-346454,2020-11-24,000001,Vente,241550,1,,DREVES VRAS,B095,29290,29076,Milizac-Guipronvel,29,,,29076149WP0136,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,-4.585685,48.439602
2020-346542,2020-11-17,000001,Vente,50600,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,-4.57571,48.460742
2020-346645,2020-11-19,000001,Vente,6244,,,KERVERN,B171,29290,29076,Milizac-Guipronvel,29,,,29076149WK0193,,,,,,,,,,,,,0,,,,,T,terres,,,892,-4.51864,48.467166
2020-346712,2020-11-27,000001,Vente,225000,,,ALL DE PENLAN,0782,29290,29076,Milizac-Guipronvel,29,,,29076149AD0190,,,,,,,,,,,,,0,,,,,S,sols,,,362,-4.571843,48.465769
2020-346712,2020-11-27,000001,Vente,225000,2,,ALL DE PENLAN,0782,29290,29076,Milizac-Guipronvel,29,,,29076149AD0193,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,912,-4.571213,48.465851
2020-346717,2020-11-06,000001,Vente,51337,,,MANER AR C HASTEL,B189,29290,29076,Milizac-Guipronvel,29,,,29076149WV0005,,,,,,,,,,,,,0,,,,,T,terres,,,39730,-4.612208,48.450737
2020-346717,2020-11-06,000001,Vente,51337,,,MANER AR C HASTEL,B189,29290,29076,Milizac-Guipronvel,29,,,29076149WV0087,,,,,,,,,,,,,0,,,,,T,terres,,,26670,-4.610864,48.449853
2020-346813,2020-12-03,000001,Vente,53700,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-4.577546,48.461747
2020-347054,2020-11-28,000001,Vente,67544,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,-4.57578,48.459865
2020-347143,2020-12-02,000001,Vente,220606,5,,ALL DES PEUPLIERS,0734,29290,29076,Milizac-Guipronvel,29,,,29076000AB0086,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,1100,-4.575921,48.489838
2020-347143,2020-12-02,000001,Vente,220606,5,,ALL DES PEUPLIERS,0734,29290,29076,Milizac-Guipronvel,29,,,29076000AB0086,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,-4.575921,48.489838
2020-347143,2020-12-02,000001,Vente,220606,,,LE BOURG,B002,29290,29076,Milizac-Guipronvel,29,,,29076000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,963,-4.576239,48.490495
2020-347220,2020-12-05,000001,Vente,173700,5059,,KERLIN,B032,29290,29076,Milizac-Guipronvel,29,,,29076000ZD0212,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,592,-4.564601,48.490896
2020-348025,2020-12-21,000001,Vente,7062.4,,,LANNER,B180,29290,29076,Milizac-Guipronvel,29,,,29076149WA0216,,,,,,,,,,,,,0,,,,,T,terres,,,8828,-4.59556,48.481173
2020-348057,2020-12-18,000001,Vente,197200,19,,KERAMOAL,B116,29290,29076,Milizac-Guipronvel,29,,,29076149WK0108,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,-4.512555,48.462928
2020-348057,2020-12-18,000001,Vente,197200,19,,KERAMOAL,B116,29290,29076,Milizac-Guipronvel,29,,,29076149WK0108,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,2000,-4.512555,48.462928
2020-348091,2020-12-18,000001,Vente terrain à bâtir,76600,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,-4.57427,48.459139
2020-348636,2020-12-17,000001,Vente,178600,,,LA GARENNE,B097,29290,29076,Milizac-Guipronvel,29,,,29076149WL0015,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-4.513736,48.453302
2020-348636,2020-12-17,000001,Vente,178600,,,LA GARENNE,B097,29290,29076,Milizac-Guipronvel,29,,,29076149WL0016,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-4.514551,48.452288
2020-348636,2020-12-17,000001,Vente,178600,,,LA GARENNE,B097,29290,29076,Milizac-Guipronvel,29,,,29076149WL0016,,,,,,,,,,,,,0,,,,,P,prés,,,25570,-4.514551,48.452288
2020-348636,2020-12-17,000001,Vente,178600,1,,LA GARENNE,B097,29290,29076,Milizac-Guipronvel,29,,,29076149WL0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3274,-4.512794,48.453364
2020-348636,2020-12-17,000001,Vente,178600,1,,LA GARENNE,B097,29290,29076,Milizac-Guipronvel,29,,,29076149WL0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3274,-4.512794,48.453364
2020-348636,2020-12-17,000001,Vente,178600,1,,LA GARENNE,B097,29290,29076,Milizac-Guipronvel,29,,,29076149WL0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3274,-4.512794,48.453364
2020-348636,2020-12-17,000001,Vente,178600,1,,LA GARENNE,B097,29290,29076,Milizac-Guipronvel,29,,,29076149WL0070,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3274,-4.512794,48.453364
2020-348639,2020-12-17,000001,Vente,271730,9,,RUE ANGELA DUVAL,0798,29290,29076,Milizac-Guipronvel,29,,,29076149AB0344,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,719,-4.559575,48.469811
2020-348851,2020-12-28,000001,Vente,213650,,,KERLAZIOU,B031,29290,29076,Milizac-Guipronvel,29,,,29076000ZD0123,,,,,,,,,,,,,0,,,,,J,jardins,,,483,-4.556684,48.48539
2020-348851,2020-12-28,000001,Vente,213650,5151,,KERLAZIOU,B031,29290,29076,Milizac-Guipronvel,29,,,29076000ZD0378,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,349,-4.556865,48.485571
2020-348946,2020-01-15,000001,Vente,360000,,,TY COLO,B225,29290,29076,Milizac-Guipronvel,29,,,29076149WO0144,,,,,,,,,,,,,0,,,,,T,terres,,,889,-4.598656,48.430187
2020-348946,2020-01-15,000001,Vente,360000,,,TY COLO,B225,29290,29076,Milizac-Guipronvel,29,,,29076149WO0145,,,,,,,,,,,,,0,,,,,S,sols,,,305,-4.599247,48.430167
2020-348946,2020-01-15,000001,Vente,360000,5,,TY COLO,B225,29290,29076,Milizac-Guipronvel,29,,,29076149WO0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1188,0,S,sols,,,807,-4.599918,48.430163
2020-348946,2020-01-15,000001,Vente,360000,,,TY COLO,B225,29290,29076,Milizac-Guipronvel,29,,,29076149WO0208,,,,,,,,,,,,,0,,,,,S,sols,,,338,-4.599959,48.430073
2020-348946,2020-01-15,000001,Vente,360000,,,TY COLO,B225,29290,29076,Milizac-Guipronvel,29,,,29076149WO0210,,,,,,,,,,,,,0,,,,,S,sols,,,117,-4.599306,48.430081
2020-348946,2020-01-15,000001,Vente,360000,,,TY COLO,B225,29290,29076,Milizac-Guipronvel,29,,,29076149WO0296,,,,,,,,,,,,,0,,,,,T,terres,,,1753,-4.599792,48.430296
2020-348946,2020-01-15,000001,Vente,360000,,,TY COLO,B225,29290,29076,Milizac-Guipronvel,29,,,29076149WO0298,,,,,,,,,,,,,0,,,,,T,terres,,,300,-4.599177,48.430304
2020-348946,2020-01-15,000001,Vente,360000,,,TY COLO,B225,29290,29076,Milizac-Guipronvel,29,,,29076149WO0299,,,,,,,,,,,,,0,,,,,T,terres,,,1214,-4.598524,48.43032
2020-348951,2020-01-17,000001,Vente,239000,6,,RUE ANGELA DUVAL,0798,29290,29076,Milizac-Guipronvel,29,,,29076149AB0333,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,556,-4.560343,48.469897
2020-349024,2020-01-14,000001,Vente terrain à bâtir,40379,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-4.577916,48.461139
2020-349047,2020-01-22,000001,Vente terrain à bâtir,80388,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,-4.57755,48.459792
2020-349048,2020-01-14,000001,Vente terrain à bâtir,41303,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-4.575761,48.459442
2020-349049,2020-01-28,000001,Vente terrain à bâtir,42966,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-4.575912,48.45951
2020-349050,2020-01-28,000001,Vente terrain à bâtir,58674,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-4.574598,48.459215
2020-349051,2020-01-28,000001,Vente terrain à bâtir,49434,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-4.576681,48.459604
2020-349052,2020-01-25,000001,Vente,235000,12,,STRAED AR VENGLEUZ,B262,29290,29076,Milizac-Guipronvel,29,,,29076149AC0263,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,616,-4.56512,48.464311
2020-349087,2020-01-10,000001,Vente,221050,57,,RUE ANGELA DUVAL,0798,29290,29076,Milizac-Guipronvel,29,,,29076149AB0303,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,807,-4.561188,48.469353
2020-349089,2020-01-17,000001,Vente,144000,5458,,KEROUMAN,B155,29290,29076,Milizac-Guipronvel,29,,,29076149WN0197,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1000,-4.549292,48.442941
2020-349132,2020-01-18,000001,Vente,15988,,,MOULIN DE PONT-HERE,B044,29290,29076,Milizac-Guipronvel,29,,,29076000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,4530,-4.551278,48.48749
2020-349132,2020-01-18,000001,Vente,15988,,,MOULIN DE PONT-HERE,B044,29290,29076,Milizac-Guipronvel,29,,,29076000ZD0356,,,,,,,,,,,,,0,,,,,T,terres,,,15456,-4.550014,48.486958
2020-349133,2020-01-23,000001,Vente,135000,,,BEGAVEL NEVEZ,B067,29290,29076,Milizac-Guipronvel,29,,,29076149WE0156,,,,,,,,,,,,,0,,,,,S,sols,,,588,-4.554781,48.448167
2020-349133,2020-01-23,000001,Vente,135000,1,,BEGAVEL NEVEZ,B067,29290,29076,Milizac-Guipronvel,29,,,29076149WE0157,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,349,-4.554768,48.448103
2020-349139,2020-01-22,000001,Vente,5000,,,KERNOGANT IZELLA,B148,29290,29076,Milizac-Guipronvel,29,,,29076149WI0172,,,,,,,,,,,,,0,,,,,S,sols,,,389,-4.527586,48.467951
2020-349139,2020-01-22,000001,Vente,5000,,,KERNOGANT IZELLA,B148,29290,29076,Milizac-Guipronvel,29,,,29076149WI0174,,,,,,,,,,,,,0,,,,,S,sols,,,190,-4.527436,48.46783
2020-349150,2020-01-18,000001,Vente,199000,80,,RUE PAUL SERUSIER,0054,29290,29076,Milizac-Guipronvel,29,,,29076149AH0190,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,445,-4.575832,48.461273
2020-349193,2020-02-12,000001,Vente terrain à bâtir,39270,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-4.575619,48.461517
2020-349268,2020-01-22,000001,Vente,46847,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-4.576521,48.459991
2020-349271,2020-02-19,000001,Vente,59506,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,-4.578805,48.461334
2020-349280,2020-02-20,000001,Vente,456,,,KERNEVEZIC,B143,29290,29076,Milizac-Guipronvel,29,,,29076149WS0203,,,,,,,,,,,,,0,,,,,T,terres,,,912,-4.611931,48.457308
2020-349321,2020-02-22,000001,Vente terrain à bâtir,72996,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,-4.574885,48.459279
2020-349348,2020-02-21,000001,Vente,8000,,,TREMOBIAN,B052,29290,29076,Milizac-Guipronvel,29,,,29076000ZB0130,,,,,,,,,,,,,0,,,,,T,terres,,,12394,-4.566604,48.502818
2020-349415,2020-03-05,000001,Vente,85000,,,KERVENGUY,B169,29290,29076,Milizac-Guipronvel,29,,,29076149WD0198,,,,,,,,,,,,,0,,,,,S,sols,,,480,-4.537044,48.465461
2020-349415,2020-03-05,000001,Vente,85000,8,,KERVENGUY,B169,29290,29076,Milizac-Guipronvel,29,,,29076149WD0199,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,812,-4.537035,48.465692
2020-349428,2020-02-18,000002,Vente,12255,,,TREBAOL IZELAN,B223,29290,29076,Milizac-Guipronvel,29,,,29076149WT0126,,,,,,,,,,,,,0,,,,,T,terres,,,17507,-4.595439,48.45324
2020-349472,2020-03-07,000001,Vente,43428,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-4.576347,48.460309
2020-349476,2020-02-19,000001,Vente,200000,809,,RUE GEN DE GAULLE,0749,29290,29076,Milizac-Guipronvel,29,,,29076149AE0024,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,665,-4.574104,48.463414
2020-349476,2020-02-19,000001,Vente,200000,791,,RUE GEN DE GAULLE,0749,29290,29076,Milizac-Guipronvel,29,,,29076149AE0028,,,,,,,,,,,,,0,,,,,S,sols,,,72,-4.573887,48.463602
2020-349482,2020-02-28,000001,Vente,45000,9,,ALL DES HORTENSIAS,0806,29290,29076,Milizac-Guipronvel,29,,,29076000AB0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-4.574342,48.489609
2020-349482,2020-02-28,000001,Vente,45000,,,ALL DES ROSIERS,0056,29290,29076,Milizac-Guipronvel,29,,,29076000AB0292,,,,,,,,,,,,,0,,,,,S,sols,,,43,-4.574519,48.489706
2020-349482,2020-02-28,000001,Vente,45000,,,LE BOURG,B002,29290,29076,Milizac-Guipronvel,29,,,29076000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,217,-4.574522,48.489743
2020-349482,2020-02-28,000001,Vente,45000,,,LE BOURG,B002,29290,29076,Milizac-Guipronvel,29,,,29076000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,27,-4.5745,48.489698
2020-349518,2020-02-28,000001,Vente,228900,9,,RUE YOUENN GWERNIG,0799,29290,29076,Milizac-Guipronvel,29,,,29076149AB0230,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,550,-4.561168,48.468557
2020-349539,2020-03-03,000001,Vente,3000,,,TREMOBIAN,B052,29290,29076,Milizac-Guipronvel,29,,,29076000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,171,-4.566864,48.504324
2020-349539,2020-03-03,000001,Vente,3000,,,TREMOBIAN,B052,29290,29076,Milizac-Guipronvel,29,,,29076000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,155,-4.566643,48.504388
2020-349539,2020-03-03,000001,Vente,3000,,,TREMOBIAN,B052,29290,29076,Milizac-Guipronvel,29,,,29076000ZB0126,,,,,,,,,,,,,0,,,,,T,terres,,,4828,-4.566813,48.504092
2020-349547,2020-03-13,000001,Vente,46662,,,KEROMNEZ,B149,29290,29076,Milizac-Guipronvel,29,,,29076149AH0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-4.576796,48.459713
2020-349617,2020-03-13,000001,Vente,149200,,,KERLIZIG,B139,29290,29076,Milizac-Guipronvel,29,,,29076149WO0207,,,,,,,,,,,,,0,,,,,T,terres,,,34391,-4.592186,48.436156
2020-349617,2020-03-13,000001,Vente,149200,,,KERLIZIG,B139,29290,29076,Milizac-Guipronvel,29,,,29076149WO0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,-4.592186,48.436156
2020-349617,2020-03-13,000001,Vente,149200,,,KERLIZIG,B139,29290,29076,Milizac-Guipronvel,29,,,29076149WO0207,,,,,,,,,,,,,0,,,,,T,terres,,,68782,-4.592186,48.436156
2020-349617,2020-03-13,000001,Vente,149200,,,DREVES VIHAN,B094,29290,29076,Milizac-Guipronvel,29,,,29076149WP0035,,,,,,,,,,,,,0,,,,,T,terres,,,12730,-4.580685,48.436467