id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608356,2019-01-07,000001,Vente,66650,349,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,24,39.45,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.589487,43.870353
2019-608356,2019-01-07,000001,Vente,66650,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-608361,2019-01-09,000001,Vente,245000,82,,RUE DES BRUYERES,0103,40090,40280,Saint-Perdon,40,,,40280000AB0893,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,946,-0.595908,43.867582
2019-608475,2019-01-07,000001,Vente,60000,,,JEAN GAY,B039,40090,40280,Saint-Perdon,40,,,40280000AB0995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,-0.593273,43.868959
2019-608668,2019-01-18,000001,Vente,94000,282,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,65,62.36,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.589487,43.870353
2019-608668,2019-01-18,000001,Vente,94000,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-608668,2019-01-18,000001,Vente,94000,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-608836,2019-02-04,000001,Vente,171200,1200,,RTE DU CALOY,0105,40090,40280,Saint-Perdon,40,,,40280000AB1168,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,930,,
2019-608836,2019-02-04,000001,Vente,171200,1200,,RTE DU CALOY,0105,40090,40280,Saint-Perdon,40,,,40280000AB1168,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,930,,
2019-608836,2019-02-04,000001,Vente,171200,,,CALOY,B016,40090,40280,Saint-Perdon,40,,,40280000AB1171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1108,,
2019-608838,2019-02-22,000001,Vente,103000,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-608838,2019-02-22,000001,Vente,103000,338,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,45,61.93,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.589487,43.870353
2019-608838,2019-02-22,000001,Vente,103000,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-608888,2019-02-22,000001,Vente,66000,338,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,52,,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.589487,43.870353
2019-608888,2019-02-22,000001,Vente,66000,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-609106,2019-02-28,000001,Vente,190200,59,,IMP HILLOT,0192,40090,40280,Saint-Perdon,40,,,40280000AB0999,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,687,-0.594039,43.869707
2019-609178,2019-02-26,000001,Vente,44000,5000,F,PL CERES,0108,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.590771,43.869017
2019-609178,2019-02-26,000001,Vente,44000,234,,RUE CERES,0107,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,17,24.64,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.590771,43.869017
2019-609558,2019-03-11,000001,Vente,100000,349,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,26,53.6,,,,,,,,,1,2,Appartement,54,3,,,,,,-0.589487,43.870353
2019-609558,2019-03-11,000001,Vente,100000,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-609558,2019-03-11,000001,Vente,100000,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-610058,2019-03-27,000001,Vente,65000,282,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,62,,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.589487,43.870353
2019-610058,2019-03-27,000001,Vente,65000,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-610707,2019-04-02,000001,Vente,212000,12,,RUE DES BRUYERES,0103,40090,40280,Saint-Perdon,40,,,40280000AB0896,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,961,-0.595568,43.866814
2019-611252,2019-04-18,000001,Vente,210000,72,,RUE DES FOUGERES,0168,40090,40280,Saint-Perdon,40,,,40280000AB0945,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,871,-0.595664,43.868288
2019-611822,2019-05-16,000001,Vente,91500,5000,F,PL CERES,0108,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.590771,43.869017
2019-611822,2019-05-16,000001,Vente,91500,5000,F,PL CERES,0108,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.590771,43.869017
2019-611822,2019-05-16,000001,Vente,91500,234,,RUE CERES,0107,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,35,62.56,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.590771,43.869017
2019-612336,2019-05-29,000001,Vente,255000,,,MEINJONBAYLE SUD,B059,40090,40280,Saint-Perdon,40,,,40280000AN0210,,,,,,,,,,,,,0,,,,,S,sols,,,680,-0.582211,43.87192
2019-612336,2019-05-29,000001,Vente,255000,5001,F,RTE DU ROTCHE,0315,40090,40280,Saint-Perdon,40,,,40280000AN0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,5565,-0.58156,43.871981
2019-612755,2019-06-18,000001,Vente,170000,198,,RUE DE LARROQUE,0225,40090,40280,Saint-Perdon,40,,,40280000AB0430,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,680,-0.590184,43.86752
2019-612809,2019-06-14,000001,Vente,95000,234,,RUE CERES,0107,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,107,,29,54.27,,,,,,,2,3,Dépendance,,0,,,,,,-0.590771,43.869017
2019-612809,2019-06-14,000001,Vente,95000,234,,RUE CERES,0107,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,107,,29,54.27,,,,,,,2,2,Appartement,54,3,,,,,,-0.590771,43.869017
2019-613111,2019-06-05,000001,Vente,305000,1959,,RTE DE MARCADE,0260,40090,40280,Saint-Perdon,40,,,40280000AL0131,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1103,-0.579194,43.886971
2019-613111,2019-06-05,000001,Vente,305000,,,MARCADE,B056,40090,40280,Saint-Perdon,40,,,40280000AL0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3524,-0.578881,43.886943
2019-613111,2019-06-05,000001,Vente,305000,,,MARCADE,B056,40090,40280,Saint-Perdon,40,,,40280000AL0236,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1558,-0.578881,43.886943
2019-613111,2019-06-05,000001,Vente,305000,,,MARCADE,B056,40090,40280,Saint-Perdon,40,,,40280000AL0236,,,,,,,,,,,,,0,,,,,S,sols,,,565,-0.578881,43.886943
2019-613111,2019-06-05,000001,Vente,305000,,,MARCADE,B056,40090,40280,Saint-Perdon,40,,,40280000AL0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11395,-0.578034,43.886835
2019-613111,2019-06-05,000001,Vente,305000,,,MARCADE,B056,40090,40280,Saint-Perdon,40,,,40280000AL0248,,,,,,,,,,,,,0,,,,,J,jardins,,,328,-0.57931,43.886641
2019-613258,2019-07-01,000001,Vente,96000,349,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,23,53.83,,,,,,,,,1,2,Appartement,54,3,,,,,,-0.589487,43.870353
2019-613258,2019-07-01,000001,Vente,96000,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-613258,2019-07-01,000001,Vente,96000,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-614681,2019-07-29,000001,Vente,300000,70,,IMP HILLOT,0192,40090,40280,Saint-Perdon,40,,,40280000AB0952,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,719,-0.593432,43.869854
2019-614681,2019-07-29,000001,Vente,300000,,,JEAN GAY,B039,40090,40280,Saint-Perdon,40,,,40280000AB0954,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.593353,43.86971
2019-614681,2019-07-29,000001,Vente,300000,,,JEAN GAY,B039,40090,40280,Saint-Perdon,40,,,40280000AB0957,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.593568,43.869697
2019-614732,2019-07-31,000001,Vente,96200,338,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,50,,,,,,,,,,1,2,Appartement,54,3,,,,,,-0.589487,43.870353
2019-614732,2019-07-31,000001,Vente,96200,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-614732,2019-07-31,000001,Vente,96200,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-614863,2019-07-10,000001,Vente,35455,338,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,37,,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.589487,43.870353
2019-614863,2019-07-10,000001,Vente,35455,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-615393,2019-08-01,000001,Vente,80700,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-615393,2019-08-01,000001,Vente,80700,297,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,14,,,,,,,,,,1,2,Appartement,54,3,,,,,,-0.589487,43.870353
2019-615393,2019-08-01,000001,Vente,80700,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-615601,2019-08-05,000001,Vente,114000,240,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,69,,,,,,,,,,1,1,Maison,68,3,,,,,,-0.590771,43.869017
2019-615747,2019-08-14,000001,Vente,105000,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-615747,2019-08-14,000001,Vente,105000,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-615747,2019-08-14,000001,Vente,105000,282,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,60,,,,,,,,,,1,2,Appartement,54,3,,,,,,-0.589487,43.870353
2019-615883,2019-08-06,000001,Vente,103000,56,,RUE CERES,0107,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,58,55.74,,,,,,,,,1,2,Appartement,54,3,,,,,,-0.590771,43.869017
2019-615883,2019-08-06,000001,Vente,103000,5000,F,PL CERES,0108,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.590771,43.869017
2019-616021,2019-08-29,000001,Vente,66500,234,,RUE CERES,0107,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,106,,28,,,,,,,,2,3,Dépendance,,0,,,,,,-0.590771,43.869017
2019-616021,2019-08-29,000001,Vente,66500,234,,RUE CERES,0107,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,106,,28,,,,,,,,2,2,Appartement,40,2,,,,,,-0.590771,43.869017
2019-616212,2019-08-27,000001,Vente,164000,109,,IMP DES LAURIERS,0230,40090,40280,Saint-Perdon,40,,,40280000AB0792,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,631,-0.589471,43.866795
2019-616336,2019-09-09,000001,Vente,43500,5000,F,PL CERES,0108,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.590771,43.869017
2019-616336,2019-09-09,000001,Vente,43500,56,,RUE CERES,0107,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,53,24.6,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.590771,43.869017
2019-616759,2019-09-12,000001,Vente,475000,,,CLERCQ,B021,40090,40280,Saint-Perdon,40,,,40280000AK0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5370,-0.564613,43.877751
2019-616759,2019-09-12,000001,Vente,475000,75,,RTE DE MARCADE,0260,40090,40280,Saint-Perdon,40,,,40280000AK0157,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,23055,-0.563317,43.877717
2019-616759,2019-09-12,000001,Vente,475000,75,,RTE DE MARCADE,0260,40090,40280,Saint-Perdon,40,,,40280000AK0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6747,0,S,sols,,,23055,-0.563317,43.877717
2019-616759,2019-09-12,000001,Vente,475000,,,CLERCQ,B021,40090,40280,Saint-Perdon,40,,,40280000AK0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12673,-0.562705,43.878273
2019-616759,2019-09-12,000001,Vente,475000,,,CLERCQ,B021,40090,40280,Saint-Perdon,40,,,40280000AK0159,,,,,,,,,,,,,0,,,,,S,sols,,,2820,-0.562705,43.878273
2019-616759,2019-09-12,000001,Vente,475000,,,CLERCQ,B021,40090,40280,Saint-Perdon,40,,,40280000AK0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5926,-0.563491,43.878955
2019-616759,2019-09-12,000001,Vente,475000,,,CLERCQ,B021,40090,40280,Saint-Perdon,40,,,40280000AK0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11661,-0.563309,43.879723
2019-616973,2019-09-03,000001,Vente,72018,338,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,41,44.37,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.589487,43.870353
2019-616973,2019-09-03,000001,Vente,72018,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,167,44.37,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-617338,2019-09-18,000001,Vente,71000,297,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,6,,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.589487,43.870353
2019-617338,2019-09-18,000001,Vente,71000,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-617467,2019-10-03,000001,Vente,200000,60,,RUE DES FURETS,0222,40090,40280,Saint-Perdon,40,,,40280000AB1101,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,749,-0.589092,43.868551
2019-617609,2019-09-16,000001,Vente,30000,111,,AV DES ARENES,0065,40090,40280,Saint-Perdon,40,,,40280000AB0169,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1886,-0.592192,43.8658
2019-617609,2019-09-16,000001,Vente,30000,,,AU BOURG,B012,40090,40280,Saint-Perdon,40,,,40280000AB0376,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.59196,43.865939
2019-617629,2019-09-16,000001,Vente,135000,111,,AV DES ARENES,0065,40090,40280,Saint-Perdon,40,,,40280000AB0169,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1886,-0.592192,43.8658
2019-617629,2019-09-16,000001,Vente,135000,,,AU BOURG,B012,40090,40280,Saint-Perdon,40,,,40280000AB0376,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.59196,43.865939
2019-617992,2019-10-15,000001,Vente,110000,16,,RUE DE JARDINE,0195,40090,40280,Saint-Perdon,40,,,40280000AB0363,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,810,-0.594467,43.866455
2019-617995,2019-10-14,000001,Vente,125000,,,GUILLEMONT,B031,40090,40280,Saint-Perdon,40,,,40280000AE0077,,,,,,,,,,,,,0,,,,,L,landes,,,790,-0.613379,43.900261
2019-617995,2019-10-14,000001,Vente,125000,,,GUILLEMONT,B031,40090,40280,Saint-Perdon,40,,,40280000AE0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1234,-0.614068,43.899712
2019-617995,2019-10-14,000001,Vente,125000,,,FRANCEZON,B024,40090,40280,Saint-Perdon,40,,,40280000AH0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1058,-0.614535,43.900636
2019-617995,2019-10-14,000001,Vente,125000,,,FRANCEZON,B024,40090,40280,Saint-Perdon,40,,,40280000AH0134,,,,,,,,,,,,,0,,,,,T,terres,,,2654,-0.614248,43.90055
2019-617995,2019-10-14,000001,Vente,125000,,,FRANCEZON,B024,40090,40280,Saint-Perdon,40,,,40280000AH0140,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,198,-0.614343,43.900077
2019-617995,2019-10-14,000001,Vente,125000,,,FRANCEZON,B024,40090,40280,Saint-Perdon,40,,,40280000AH0142,,,,,,,,,,,,,0,,,,,L,landes,,,60,-0.614499,43.899687
2019-617995,2019-10-14,000001,Vente,125000,1366,,RTE DE TOINE,0345,40090,40280,Saint-Perdon,40,,,40280000AH0144,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,3206,-0.613866,43.900037
2019-617995,2019-10-14,000001,Vente,125000,1366,,RTE DE TOINE,0345,40090,40280,Saint-Perdon,40,,,40280000AH0144,,,,,,,,,,,,,0,1,Maison,79,4,L,landes,AIRE,Aire ou airial,2540,-0.613866,43.900037
2019-618204,2019-10-28,000001,Vente,166000,54,,RUE DE LA RENARDIERE,0313,40090,40280,Saint-Perdon,40,,,40280000AB1068,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,747,-0.588628,43.871156
2019-618210,2019-10-23,000001,Vente,154000,152,,RUE DE LARROQUE,0225,40090,40280,Saint-Perdon,40,,,40280000AB0426,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,834,-0.589724,43.866746
2019-618645,2019-10-31,000001,Vente,309800,1249,,AV DE LA CHALOSSE,0120,40090,40280,Saint-Perdon,40,,,40280000AR0004,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2236,-0.59793,43.854369
2019-618645,2019-10-31,000001,Vente,309800,1249,,AV DE LA CHALOSSE,0120,40090,40280,Saint-Perdon,40,,,40280000AR0004,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,5449,-0.59793,43.854369
2019-618645,2019-10-31,000001,Vente,309800,,,GRAND LINGUAY,B029,40090,40280,Saint-Perdon,40,,,40280000AR0150,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-0.597917,43.853846
2019-618645,2019-10-31,000001,Vente,309800,,,GRAND LINGUAY,B029,40090,40280,Saint-Perdon,40,,,40280000AR0152,,,,,,,,,,,,,0,,,,,P,prés,,,1371,-0.598456,43.853894
2019-618645,2019-10-31,000001,Vente,309800,,,GRAND LINGUAY,B029,40090,40280,Saint-Perdon,40,,,40280000AR0201,,,,,,,,,,,,,0,,,,,T,terres,,,156,-0.598015,43.854801
2019-618645,2019-10-31,000001,Vente,309800,,,GRAND LINGUAY,B029,40090,40280,Saint-Perdon,40,,,40280000AR0203,,,,,,,,,,,,,0,,,,,T,terres,,,766,-0.597512,43.854636
2019-618645,2019-10-31,000001,Vente,309800,,,GRAND LINGUAY,B029,40090,40280,Saint-Perdon,40,,,40280000AR0205,,,,,,,,,,,,,0,,,,,T,terres,,,239,-0.596939,43.854528
2019-618645,2019-10-31,000001,Vente,309800,,,GRAND LINGUAY,B029,40090,40280,Saint-Perdon,40,,,40280000AR0208,,,,,,,,,,,,,0,,,,,T,terres,,,4666,-0.597021,43.854213
2019-618645,2019-10-31,000001,Vente,309800,,,GRAND LINGUAY,B029,40090,40280,Saint-Perdon,40,,,40280000AR0209,,,,,,,,,,,,,0,,,,,T,terres,,,685,-0.597603,43.853761
2019-619250,2019-11-20,000001,Vente,102000,5000,F,PL CERES,0108,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.590771,43.869017
2019-619250,2019-11-20,000001,Vente,102000,234,,RUE CERES,0107,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,24,62.6,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.590771,43.869017
2019-619250,2019-11-20,000001,Vente,102000,5000,F,PL CERES,0108,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.590771,43.869017
2019-619518,2019-11-27,000001,Vente,85000,69,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,11,53.86,87,,,,,,,,2,3,Dépendance,,0,,,,,,-0.590771,43.869017
2019-619518,2019-11-27,000001,Vente,85000,69,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,11,53.86,87,,,,,,,,2,2,Appartement,54,2,,,,,,-0.590771,43.869017
2019-619829,2019-12-06,000001,Vente,2046,,,MEINJONBAYLE SUD,B059,40090,40280,Saint-Perdon,40,,,40280000AN0234,,,,,,,,,,,,,0,,,,,L,landes,,,682,-0.584144,43.869426
2019-619846,2019-12-05,000001,Vente,50000,,,CALOY,B016,40090,40280,Saint-Perdon,40,,,40280000AB1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,-0.592702,43.873467
2019-619847,2019-11-14,000001,Vente,201000,370,,RUE DES ALIZES,0004,40090,40280,Saint-Perdon,40,,,40280000AB0980,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1139,-0.593782,43.870458
2019-620137,2019-11-20,000001,Vente,65000,5001,F,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.589487,43.870353
2019-620137,2019-11-20,000001,Vente,65000,282,,ALL DE GERMAN,0177,40090,40280,Saint-Perdon,40,,,40280000AB1008,,,76,37.31,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.589487,43.870353
2019-620461,2019-12-11,000001,Vente,103000,16,,AV DU MARSAN,0265,40090,40280,Saint-Perdon,40,,,40280000AB0134,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.590478,43.863816
2019-620461,2019-12-11,000001,Vente,103000,16,,AV DU MARSAN,0265,40090,40280,Saint-Perdon,40,,,40280000AB0134,,,4,86.77,,,,,,,,,1,2,Appartement,70,4,,,,,,-0.590478,43.863816
2019-620518,2019-12-27,000001,Vente,125000,854,,AV DE LA CHALOSSE,0120,40090,40280,Saint-Perdon,40,,,40280000AS0375,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1950,-0.598662,43.858805
2019-620796,2019-12-16,000001,Vente,206000,72,,RUE DE LA RENARDIERE,0313,40090,40280,Saint-Perdon,40,,,40280000AB1067,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,749,-0.588268,43.87123
2019-621270,2019-12-19,000001,Vente,82000,5000,F,PL CERES,0108,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.590771,43.869017
2019-621270,2019-12-19,000001,Vente,82000,148,,RUE CERES,0107,40090,40280,Saint-Perdon,40,,,40280000AB1012,,,46,54.05,,,,,,,,,1,2,Appartement,54,3,,,,,,-0.590771,43.869017
2019-621415,2019-01-08,000001,Vente,70000,365,,AV DE LA CHALOSSE,0120,40090,40280,Saint-Perdon,40,,,40280000AS0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,-0.592807,43.861492
2019-621415,2019-01-08,000001,Vente,70000,365,,AV DE LA CHALOSSE,0120,40090,40280,Saint-Perdon,40,,,40280000AS0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,-0.592807,43.861492
2019-621415,2019-01-08,000001,Vente,70000,365,,AV DE LA CHALOSSE,0120,40090,40280,Saint-Perdon,40,,,40280000AS0365,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,962,-0.592807,43.861492
2019-621415,2019-01-08,000001,Vente,70000,,,LUBET,B052,40090,40280,Saint-Perdon,40,,,40280000AS0366,,,,,,,,,,,,,0,,,,,L,landes,,,383,-0.593332,43.861549
