id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-707521,2021-03-05,000001,Vente,68000,71,A,LES BOULEAUX,B010,41270,41179,Le Poislay,41,,,41179000ZS0054,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,914,1.054385,48.071751
2021-707521,2021-03-05,000001,Vente,68000,,,LES ACCOTES,B001,41270,41179,Le Poislay,41,,,41179000ZS0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,778,1.054088,48.071885
2021-709201,2021-04-30,000001,Vente,105000,130,,LAIRIE,B048,41270,41179,Le Poislay,41,,,41179000ZP0022,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1596,1.077411,48.05978
2021-709201,2021-04-30,000001,Vente,105000,130,,LAIRIE,B048,41270,41179,Le Poislay,41,,,41179000ZP0022,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,2704,1.077411,48.05978
2021-709613,2021-05-29,000001,Vente,6200,101,,LA BESNARDIERE,B003,41270,41179,Le Poislay,41,,,41179000ZR0065,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,389,1.063504,48.06979
2021-709613,2021-05-29,000001,Vente,6200,101,,LA BESNARDIERE,B003,41270,41179,Le Poislay,41,,,41179000ZR0065,,,,,,,,,,,,,0,1,Maison,34,1,AG,terrains d'agrément,,,1058,1.063504,48.06979
2021-710777,2021-06-24,000001,Vente,31133,,,LE BAS TERTRE,B002,41270,41179,Le Poislay,41,,,41179000ZT0045,,,,,,,,,,,,,0,,,,,T,terres,,,51888,1.027352,48.073422
2021-714074,2021-10-08,000001,Vente,110000,97,,LA MARE A CHIEN,B051,41270,41179,Le Poislay,41,,,41179000ZS0055,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1025,1.061023,48.070884
2021-714074,2021-10-08,000001,Vente,110000,97,,LA MARE A CHIEN,B051,41270,41179,Le Poislay,41,,,41179000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,1.061023,48.070884
2021-714074,2021-10-08,000001,Vente,110000,97,,LA MARE A CHIEN,B051,41270,41179,Le Poislay,41,,,41179000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,1.061023,48.070884
2021-714074,2021-10-08,000001,Vente,110000,97,,LA MARE A CHIEN,B051,41270,41179,Le Poislay,41,,,41179000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,1.061023,48.070884
2021-714074,2021-10-08,000001,Vente,110000,97,,LA MARE A CHIEN,B051,41270,41179,Le Poislay,41,,,41179000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7700,1.061023,48.070884
2021-714074,2021-10-08,000001,Vente,110000,97,,LA MARE A CHIEN,B051,41270,41179,Le Poislay,41,,,41179000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7700,1.061023,48.070884
2021-714074,2021-10-08,000001,Vente,110000,97,,LA MARE A CHIEN,B051,41270,41179,Le Poislay,41,,,41179000ZS0055,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,7700,1.061023,48.070884
2021-714074,2021-10-08,000001,Vente,110000,97,,LA MARE A CHIEN,B051,41270,41179,Le Poislay,41,,,41179000ZS0055,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7700,1.061023,48.070884
2021-714738,2021-10-22,000001,Vente,117150,88,,LA JOGUSSERIE,B047,41270,41179,Le Poislay,41,,,41179000ZI0020,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,548,1.057423,48.078528
2021-714738,2021-10-22,000001,Vente,117150,88,,LA JOGUSSERIE,B047,41270,41179,Le Poislay,41,,,41179000ZI0020,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,822,1.057423,48.078528
