siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402983,00013,21540298300013,O,1983-03-01,02,2020,,2022-08-29T09:07:42,true,3,,1,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.803976,48.709761,0.94,housenumber,1 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00001,G,1 RUE BASSE,
215402983,00021,21540298300021,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.803976,48.709761,0.94,housenumber,1 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00001,G,1 RUE BASSE,
215402983,00039,21540298300039,O,1996-12-01,NN,,,2019-12-30T11:40:18,false,4,,1,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.803976,48.709761,0.94,housenumber,1 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00001,G,1 RUE BASSE,
215402983,00047,21540298300047,O,1996-12-01,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.803976,48.709761,0.94,housenumber,1 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00001,G,1 RUE BASSE,
265401273,00015,26540127300015,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,5,,1,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.803976,48.709761,0.94,housenumber,1 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00001,G,1 RUE BASSE,
295402879,00015,29540287900015,O,1983-09-27,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,1,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.803976,48.709761,0.94,housenumber,1 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00001,G,1 RUE BASSE,
309761617,00013,30976161700013,O,1987-01-06,NN,,,2019-11-14T14:00:44,true,4,,19,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2T,NAFRev1,N,5.805426,48.709968,0.94,housenumber,19 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00019,G,19 RUE BASSE,
320086572,00015,32008657200015,O,1980-09-01,NN,,,2019-11-14T14:00:44,true,3,,60,,RUE,HAUTE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,85.1G,NAFRev1,N,5.802938,48.710263,0.94,housenumber,60 Rue Haute 54570 Laneuveville-derrière-Foug,54298_0030_00060,G,60 RUE HAUTE,
334508934,00026,33450893400026,O,1991-09-01,NN,,4322AZ,2021-06-09T19:37:13,true,6,,30,,RUE,HAUTE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.22A,NAFRev2,N,5.802886,48.710172,0.75,street,Rue Haute 54570 Laneuveville-derrière-Foug,54298_0030,G,RUE HAUTE,
347469165,00018,34746916500018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,HAUTE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,65.01,NAP,N,5.802886,48.710172,0.94,street,Rue Haute 54570 Laneuveville-derrière-Foug,54298_0030,G,RUE HAUTE,
348032095,00047,34803209500047,O,1993-09-01,NN,,,2019-11-14T14:00:44,false,4,,71,,RUE,NEUVE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,74.2A,NAF1993,N,5.804275,48.709487,0.94,housenumber,71 Rue Neuve 54570 Laneuveville-derrière-Foug,54298_0050_00071,G,71 RUE NEUVE,
350403457,00020,35040345700020,O,1991-12-01,NN,,,2019-11-14T14:00:44,true,1,,37,,RUE,DES PAQUIS,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,5.804642,48.710795,0.94,housenumber,37 Rue des Paquis 54570 Laneuveville-derrière-Foug,54298_0055_00037,G,37 RUE DES PAQUIS,
353523756,00016,35352375600016,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
377801543,00010,37780154300010,O,1990-03-03,NN,,,2022-02-03T19:33:54,true,3,,19,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.805426,48.709968,0.94,housenumber,19 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00019,G,19 RUE BASSE,
388408320,00017,38840832000017,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.1F,NAF1993,N,5.804733,48.709723,0.94,housenumber,8 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00008,G,8 RUE BASSE,
394363295,00012,39436329500012,O,,NN,,,2019-11-14T14:00:44,true,1,,58,,RUE,HAUTE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,92.4Z,NAF1993,N,5.80304,48.71022,0.94,housenumber,58 Rue Haute 54570 Laneuveville-derrière-Foug,54298_0030_00058,G,58 RUE HAUTE,
407884907,00012,40788490700012,O,1990-05-01,NN,,,2019-11-14T14:00:44,true,3,,66,,RUE,HAUTE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.802691,48.710431,0.94,housenumber,66 Rue Haute 54570 Laneuveville-derrière-Foug,54298_0030_00066,G,66 RUE HAUTE,
409340148,00025,40934014800025,O,1998-06-16,NN,,,2019-11-14T14:00:44,true,4,,10,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4L,NAF1993,N,5.804848,48.709748,0.94,housenumber,10 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00010,G,10 RUE BASSE,
421217852,00019,42121785200019,O,1998-12-18,NN,,,2019-11-14T14:00:44,true,3,,60,,RUE,HAUTE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,36.1K,NAFRev1,N,5.802938,48.710263,0.94,housenumber,60 Rue Haute 54570 Laneuveville-derrière-Foug,54298_0030_00060,G,60 RUE HAUTE,
432004240,00045,43200424000045,O,2016-10-17,,,,2019-11-14T14:00:44,false,2,,29,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,5.806584,48.710645,0.94,housenumber,29 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00029,G,29 RUE BASSE,
435329628,00018,43532962800018,O,2001-04-10,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.2B,NAFRev1,N,5.803976,48.709761,0.94,housenumber,1 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00001,G,1 RUE BASSE,
435329628,00034,43532962800034,O,2009-07-27,,,4120BB,2021-07-23T14:29:02,true,2,,64,,RUE,HAUTE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,43.29A,NAFRev2,N,5.802774,48.710329,0.94,housenumber,64 Rue Haute 54570 Laneuveville-derrière-Foug,54298_0030_00064,G,64 RUE HAUTE,
441985058,00011,44198505800011,O,2002-04-24,NN,,,2022-01-17T19:35:10,true,3,M. MARC LACOURT,19,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.805426,48.709968,0.94,housenumber,19 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00019,G,19 RUE BASSE,
444050074,00012,44405007400012,O,2002-10-21,NN,,,2019-11-14T14:00:44,true,3,MME SCHNEIDER REGINE,29,A,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.806253,48.711038,0.94,housenumber,29a Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00029_a,G,29A RUE BASSE,
451732648,00014,45173264800014,O,2004-01-06,NN,,,2022-05-19T19:37:53,true,3,,21,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.805585,48.710017,0.94,housenumber,21 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00021,G,21 RUE BASSE,
451766745,00017,45176674500017,O,2004-01-11,NN,,,2019-11-14T14:00:44,false,3,,58,,RUE,HAUTE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,5.80304,48.71022,0.94,housenumber,58 Rue Haute 54570 Laneuveville-derrière-Foug,54298_0030_00058,G,58 RUE HAUTE,
453718165,00013,45371816500013,O,2004-06-01,NN,,,2019-11-14T14:00:44,true,3,,36,,RUE,DES PAQUIS,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2B,NAFRev1,N,5.804588,48.710474,0.94,housenumber,36 Rue des Paquis 54570 Laneuveville-derrière-Foug,54298_0055_00036,G,36 RUE DES PAQUIS,
483955431,00018,48395543100018,O,2005-08-16,,,,2019-11-14T14:00:44,true,2,,19,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.805426,48.709968,0.94,housenumber,19 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00019,G,19 RUE BASSE,
490750239,00017,49075023900017,O,2006-06-23,,,,2019-11-14T14:00:44,true,2,,38,,RUE,HAUTE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.804299,48.709858,0.94,housenumber,38 Rue Haute 54570 Laneuveville-derrière-Foug,54298_0030_00038,G,38 RUE HAUTE,
491844908,00013,49184490800013,O,2006-09-11,,,,2019-11-14T14:00:44,true,3,,29,C,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2012-09-30,F,TAXI 38,,,,49.31Z,NAFRev2,N,5.8062,48.710389,0.94,housenumber,29c Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00029_c,G,29C RUE BASSE,
492078720,00017,49207872000017,O,2006-07-01,,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,94.99Z,NAFRev2,O,5.803976,48.709761,0.94,housenumber,1 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00001,G,1 RUE BASSE,
492101472,00016,49210147200016,O,2006-09-04,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,1,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,88.91A,NAFRev2,O,5.803976,48.709761,0.94,housenumber,1 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00001,G,1 RUE BASSE,
500226709,00011,50022670900011,O,2007-09-03,,,,2019-11-14T14:00:44,true,2,,19,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.805426,48.709968,0.94,housenumber,19 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00019,G,19 RUE BASSE,
501908834,00010,50190883400010,O,2008-01-01,,,,2019-11-14T14:00:44,true,1,,65,,RUE,HAUTE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.80264,48.710269,0.94,housenumber,65 Rue Haute 54570 Laneuveville-derrière-Foug,54298_0030_00065,G,65 RUE HAUTE,
502754005,00010,50275400500010,O,2008-02-28,,,,2019-11-14T14:00:44,false,2,,81,,RUE,NEUVE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,68.20B,NAFRev2,N,5.804469,48.708965,0.94,housenumber,81 Rue Neuve 54570 Laneuveville-derrière-Foug,54298_0050_00081,G,81 RUE NEUVE,
503787764,00011,50378776400011,O,2008-04-14,01,2020,,2022-08-29T09:07:14,true,2,,31,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,70.22Z,NAFRev2,O,5.806417,48.710559,0.94,housenumber,31 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00031,G,31 RUE BASSE,
510785223,00056,51078522300056,O,2021-09-13,,,,2021-10-02T13:17:09,true,1,,15,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,MORET,93.29Z,NAFRev2,N,5.80524,48.709903,0.94,housenumber,15 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00015,G,15 RUE BASSE,
512606062,00010,51260606200010,O,2009-06-01,,,,2019-11-14T14:00:44,true,1,,66,,RUE,HAUTE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.22A,NAFRev2,N,5.802691,48.710431,0.94,housenumber,66 Rue Haute 54570 Laneuveville-derrière-Foug,54298_0030_00066,G,66 RUE HAUTE,
514598994,00010,51459899400010,O,2009-09-01,,,,2020-05-01T03:44:36,true,2,FERME DES GRANDS JARDINS,,,,,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2020-01-01,A,FERME DES GRANDS JARDINS,,,,01.42Z,NAFRev2,N,,,0,,,,,,
518739149,00012,51873914900012,O,2009-12-08,,,,2019-11-14T14:00:44,true,1,,81,,RUE,NEUVE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,43.39Z,NAFRev2,N,5.804469,48.708965,0.94,housenumber,81 Rue Neuve 54570 Laneuveville-derrière-Foug,54298_0050_00081,G,81 RUE NEUVE,
538346016,00016,53834601600016,O,2011-12-05,,,,2019-11-14T14:00:44,false,2,,62,,RUE,HAUTE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2013-10-05,F,,,,,43.34Z,NAFRev2,N,5.802865,48.710292,0.94,housenumber,62 Rue Haute 54570 Laneuveville-derrière-Foug,54298_0030_00062,G,62 RUE HAUTE,
765702741,00016,76570274100016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,67.01,NAP,N,,,0,,,,,,
783295140,00017,78329514000017,O,,,,,2019-11-14T14:00:44,true,1,,9,,RUE,NEUVE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,1986-11-12,F,,,,,62.11,NAP,N,5.80435,48.709051,0.8,street,Rue Neuve 54570 Laneuveville-derrière-Foug,54298_0050,G,RUE NEUVE,
807703848,00018,80770384800018,O,2014-11-10,,,,2019-11-14T14:00:44,false,2,,81,,RUE,NEUVE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,70.22Z,NAFRev2,N,5.804469,48.708965,0.94,housenumber,81 Rue Neuve 54570 Laneuveville-derrière-Foug,54298_0050_00081,G,81 RUE NEUVE,
820437192,00017,82043719200017,O,2014-06-27,,,,2019-11-14T14:00:44,true,1,MAIRIE,1,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,94.99Z,NAFRev2,N,5.803976,48.709761,0.94,housenumber,1 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00001,G,1 RUE BASSE,
833691967,00016,83369196700016,O,2017-11-29,,,,2019-11-14T14:00:44,true,1,,65,B,RUE,HAUTE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,96.09Z,NAFRev2,N,5.801472,48.710517,0.81,housenumber,65bis Rue Haute 54570 Laneuveville-derrière-Foug,54298_0030_00065_bis,G,65BIS RUE HAUTE,
835039728,00018,83503972800018,O,2018-01-01,,,,2019-11-14T14:00:44,true,1,,22,,RUE,DERRIERE LES MAISONS,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.802432,48.711231,0.93,housenumber,22 Rue de Derriere les Maisons 54570 Laneuveville-derrière-Foug,54298_0019_00022,G,22 RUE DE DERRIERE LES MAISONS,
902593417,00014,90259341700014,O,2021-09-13,,,9602BB,2022-11-15T19:38:07,true,2,,28,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2022-09-13,F,,,,LEA L'ESTHETIQUE A DOMICILE,96.02B,NAFRev2,N,5.806039,48.710144,0.94,housenumber,28 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00028,G,28 RUE BASSE,
903599991,00010,90359999100010,O,2021-09-24,,,,2022-01-18T17:39:48,true,2,,15,,RUE,BASSE,54570,LANEUVEVILLE-DERRIERE-FOUG,,,54298,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,,70.10Z,NAFRev2,N,5.80524,48.709903,0.94,housenumber,15 Rue Basse 54570 Laneuveville-derrière-Foug,54298_0010_00015,G,15 RUE BASSE,
