id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-97898,2019-05-03,000001,Vente,150000,,,D AMOUNT,B001,09500,09052,Besset,09,,,090520000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,962,1.846288,43.078579
2019-97898,2019-05-03,000001,Vente,150000,,,D AMOUNT,B001,09500,09052,Besset,09,,,090520000B0760,,,,,,,,,,,,,0,,,,,T,terres,,,257,1.845989,43.079111
2019-97898,2019-05-03,000001,Vente,150000,5002,,CHE DE BEOULAYGUES,0090,09500,09052,Besset,09,,,090520000B0792,,,,,,,,,,,,,0,1,Maison,101,5,,,,,,1.846947,43.077158
2019-99342,2019-08-30,000001,Vente,2730,,,D AMOUNT,B001,09500,09052,Besset,09,,,090520000B0786,,,,,,,,,,,,,0,,,,,T,terres,,,19266,,
2019-99724,2019-09-27,000001,Vente,4000,,,LA PLANO,B021,09500,09052,Besset,09,,,090520000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,9725,1.8259,43.077879
2019-99953,2019-10-11,000001,Vente,18000,,,BESSET VILLAGE,B003,09500,09052,Besset,09,,,090520000A0383,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.836773,43.078701
2019-99953,2019-10-11,000001,Vente,18000,,,BESSET VILLAGE,B003,09500,09052,Besset,09,,,090520000A0391,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.83677,43.07846
2019-100457,2019-11-21,000001,Vente,160000,,,LAS GRAOUSOS,B015,09500,09052,Besset,09,,,090520000A0661,,,,,,,,,,,,,0,,,,,S,sols,,,419,1.848252,43.082931
2019-100457,2019-11-21,000001,Vente,160000,49,,LAS GRAOUSOS,B015,09500,09052,Besset,09,,,090520000A0967,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,375,1.848214,43.082842
2019-100457,2019-11-21,000001,Vente,160000,,,LAS GRAOUSOS,B015,09500,09052,Besset,09,,,090520000A0969,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.848426,43.082807
2019-100457,2019-11-21,000001,Vente,160000,,,LAS GRAOUSOS,B015,09500,09052,Besset,09,,,090520000A0981,,,,,,,,,,,,,0,,,,,T,terres,,,407,1.847718,43.083394
2019-100457,2019-11-21,000001,Vente,160000,,,LAS GRAOUSOS,B015,09500,09052,Besset,09,,,090520000A0983,,,,,,,,,,,,,0,,,,,S,sols,,,1344,1.848001,43.082882
2019-100457,2019-11-21,000001,Vente,160000,,,LAS GRAOUSOS,B015,09500,09052,Besset,09,,,090520000A0986,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.847979,43.082589
2019-101219,2019-12-17,000001,Vente,20800,,,LA PLANO,B021,09500,09052,Besset,09,,,090520000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.826688,43.076431
2019-101219,2019-12-17,000001,Vente,20800,,,LA PLANO,B021,09500,09052,Besset,09,,,090520000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.827729,43.076722
2019-101219,2019-12-17,000001,Vente,20800,,,LAS GRAOUSOS,B015,09500,09052,Besset,09,,,090520000A0957,,,,,,,,,,,,,0,,,,,T,terres,,,985,1.849467,43.083728
2019-101219,2019-12-17,000001,Vente,20800,,,BOUREDOUN,B006,09500,09052,Besset,09,,,090520000C0113,,,,,,,,,,,,,0,,,,,L,landes,,,790,1.837097,43.071719
