siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105149,00011,21510514900011,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,3,,1,,RUE,DU GENERAL GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.543283,49.184039,0.94,housenumber,1 Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030_00001,G,1 RUE DU GENERAL GOURAUD,
265104711,00014,26510471100014,O,1983-03-01,NN,,,2020-08-20T13:41:55,true,4,MAIRIE,1,,RUE,GENERAL GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.543283,49.184039,0.9,housenumber,1 Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030_00001,G,1 RUE DU GENERAL GOURAUD,
295102826,00019,29510282600019,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,RUE,DU GENERAL GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.543283,49.184039,0.94,housenumber,1 Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030_00001,G,1 RUE DU GENERAL GOURAUD,
302875075,00012,30287507500012,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302875075,00020,30287507500020,O,2019-06-20,,,,2021-02-23T10:36:23,true,1,,3,,,FERME DES WACQUES,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,68.20B,NAFRev2,N,4.523715,49.176446,0.85,locality,Ferme des Wacques 51600 Souain-Perthes-lès-Hurlus,51553_x54zch,G,FERME DES WACQUES,
302875083,00016,30287508300016,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,33,,RUE,GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,77.31Z,NAFRev2,N,4.538938,49.182456,0.87,housenumber,33 Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030_00033,G,33 RUE DU GENERAL GOURAUD,
319797981,00010,31979798100010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE SAINT HILAIRE LE GRAND,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.543229,49.181361,0.47,street,Rue de la Porte Saint-Brice 51600 Souain-Perthes-lès-Hurlus,51553_0083,G,RUE DE LA PORTE SAINT BRICE,
322537937,00011,32253793700011,O,1981-07-01,01,2020,,2022-08-29T09:17:33,true,3,,,,,,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322846890,00018,32284689000018,O,1981-07-06,NN,,,2019-11-14T14:00:42,false,3,,,,,FERME DES WACQUES,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.523715,49.176446,0.93,locality,Ferme des Wacques 51600 Souain-Perthes-lès-Hurlus,51553_x54zch,G,FERME DES WACQUES,
323780981,00011,32378098100011,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
324264431,00010,32426443100010,O,1982-04-05,NN,,,2023-06-05T09:00:06,true,3,MR FRANCIS MINON,,,,,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325318095,00032,32531809500032,O,2011-04-15,,,1071DZ,2019-11-14T14:00:42,true,2,,23,,RUE,HENRI FARNSWORTH,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LES GOURMANDISES DE LA SOURCE,10.71D,NAFRev2,N,4.547158,49.185027,0.83,housenumber,23 Rue Henry Farnsworth 51600 Souain-Perthes-lès-Hurlus,51553_0020_00023,G,23 RUE HENRY FARNSWORTH,
326823556,00013,32682355600013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
329909758,00016,32990975800016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333254829,00018,33325482900018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
342394020,00024,34239402000024,O,1999-02-01,NN,,,2021-07-08T08:59:56,true,4,,21,,RUE,HENRI FARNSWORTH,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.18Z,NAFRev2,N,4.54694,49.18491,0.83,housenumber,21 Rue Henry Farnsworth 51600 Souain-Perthes-lès-Hurlus,51553_0020_00021,G,21 RUE HENRY FARNSWORTH,
344377833,00019,34437783300019,O,1988-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE TAHURE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.544932,49.185241,0.94,street,Rue de Tahure 51600 Souain-Perthes-lès-Hurlus,51553_0095,G,RUE DE TAHURE,
344925953,00020,34492595300020,O,1998-08-22,NN,,,2019-11-14T14:00:42,true,5,,9,,RUE,DE TCHURE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.11Z,NAFRev2,O,4.544198,49.184869,0.77,housenumber,9 Rue de Tahure 51600 Souain-Perthes-lès-Hurlus,51553_0095_00009,G,9 RUE DE TAHURE,
351480041,00018,35148004100018,O,1989-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE LA PORTE ST BRICE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.543229,49.181361,0.86,street,Rue de la Porte Saint-Brice 51600 Souain-Perthes-lès-Hurlus,51553_0083,G,RUE DE LA PORTE SAINT BRICE,
377562541,00013,37756254100013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
381380203,00012,38138020300012,O,1991-03-15,,,,2019-11-14T14:00:42,false,3,CHEZ MR PIERRE VAN DOREN,,,RUE,DU GENERAL GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,4.541164,49.183137,0.94,street,Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030,G,RUE DU GENERAL GOURAUD,
382033157,00035,38203315700035,O,2019-08-22,,,,2022-05-25T08:08:29,true,6,,6,,RUE,DE TAHURE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2022-06-01,A,AUDIO CONCEPT 51,,,AUDIO CONCEPT 51,90.02Z,NAFRev2,N,4.544399,49.184922,0.94,housenumber,6 Rue de Tahure 51600 Souain-Perthes-lès-Hurlus,51553_0095_00006,G,6 RUE DE TAHURE,
391656311,00019,39165631100019,O,1965-02-08,NN,,,2023-06-12T10:40:25,false,4,,4,,RUE,DU GENERAL GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2022-08-18,F,,,,,68.20A,NAFRev2,N,4.542375,49.183763,0.94,housenumber,4 Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030_00004,G,4 RUE DU GENERAL GOURAUD,
391656311,00027,39165631100027,O,2022-08-18,,,,2023-06-12T10:40:25,true,1,,,,,FRM DES WACQUES,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,,68.20A,NAFRev2,N,4.523715,49.176446,0.69,locality,Ferme des Wacques 51600 Souain-Perthes-lès-Hurlus,51553_x54zch,G,FERME DES WACQUES,
391972171,00030,39197217100030,O,2002-12-18,NN,,,2019-11-14T14:00:42,true,5,,6,,RUE,DE TAHURE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,47.78C,NAFRev2,N,4.544399,49.184922,0.94,housenumber,6 Rue de Tahure 51600 Souain-Perthes-lès-Hurlus,51553_0095_00006,G,6 RUE DE TAHURE,
403095987,00018,40309598700018,O,1995-12-14,NN,,,2022-09-15T10:04:32,true,3,,,,,ROUTE NATIONALE 77,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,55.3A,NAF1993,,4.542069,49.200795,0.39,street,Route D977 51600 Souain-Perthes-lès-Hurlus,51553_i23yy8,G,ROUTE D977,
404941676,00011,40494167600011,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE TAHURE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,4.544932,49.185241,0.94,street,Rue de Tahure 51600 Souain-Perthes-lès-Hurlus,51553_0095,G,RUE DE TAHURE,
409474160,00010,40947416000010,O,1996-10-01,NN,,,2023-04-01T13:30:44,true,3,,,,RUE,DE LA PORTE SAINT BRICE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.543229,49.181361,0.94,street,Rue de la Porte Saint-Brice 51600 Souain-Perthes-lès-Hurlus,51553_0083,G,RUE DE LA PORTE SAINT BRICE,
410591960,00019,41059196000019,O,1997-01-01,02,2020,,2022-08-29T09:27:39,true,4,,11,,RUE,DE TAHURE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.544369,49.185019,0.94,housenumber,11 Rue de Tahure 51600 Souain-Perthes-lès-Hurlus,51553_0095_00011,G,11 RUE DE TAHURE,
410591960,00027,41059196000027,O,2020-02-05,,,,2020-02-12T14:22:18,false,1,LD L EPINE LA TOUPPE,,,,,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
411103070,00016,41110307000016,O,1974-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,FARNSWORTH,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.545996,49.184299,0.87,street,Rue Henry Farnsworth 51600 Souain-Perthes-lès-Hurlus,51553_0020,G,RUE HENRY FARNSWORTH,
411346992,00018,41134699200018,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU GENERAL GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.541164,49.183137,0.94,street,Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030,G,RUE DU GENERAL GOURAUD,
411347008,00012,41134700800012,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
411347016,00015,41134701600015,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411347024,00019,41134702400019,O,1987-08-31,NN,,,2019-11-14T14:00:42,true,5,,33,,RUE,DU GAL GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.538938,49.182456,0.86,housenumber,33 Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030_00033,G,33 RUE DU GENERAL GOURAUD,
411347032,00012,41134703200012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412821027,00015,41282102700015,O,1981-01-01,01,2020,,2022-08-29T09:29:26,true,3,,,,,FERME DES WACQUES,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.523715,49.176446,0.93,locality,Ferme des Wacques 51600 Souain-Perthes-lès-Hurlus,51553_x54zch,G,FERME DES WACQUES,
413585084,00010,41358508400010,O,1972-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414653055,00015,41465305500015,O,1997-11-27,NN,,,2019-11-14T14:00:42,true,3,,77,,RTE,NATIONALE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
421899774,00010,42189977400010,O,1999-02-01,NN,,,2019-11-14T14:00:42,true,3,,33,,RUE,GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.538938,49.182456,0.87,housenumber,33 Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030_00033,G,33 RUE DU GENERAL GOURAUD,
423734482,00015,42373448200015,O,1998-10-01,,,,2019-11-14T14:00:42,true,1,,77,,RUE,NATIONALE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,4.542094,49.185486,0.35,street,Rue de Navarin 51600 Souain-Perthes-lès-Hurlus,51553_0065,G,RUE DE NAVARIN,
429192388,00016,42919238800016,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU GENERAL GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.541164,49.183137,0.94,street,Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030,G,RUE DU GENERAL GOURAUD,
429706237,00014,42970623700014,O,2000-02-01,NN,,,2019-11-14T14:00:42,true,4,,13,,RUE,DE TAHURE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,4.544665,49.185207,0.94,housenumber,13 Rue de Tahure 51600 Souain-Perthes-lès-Hurlus,51553_0095_00013,G,13 RUE DE TAHURE,
432180016,00011,43218001600011,O,2000-04-01,NN,,,2019-11-14T14:00:42,false,4,,10,,RTE,NAVARIN,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,4.541946,49.185879,0.75,housenumber,10 Rue de Navarin 51600 Souain-Perthes-lès-Hurlus,51553_0065_00010,G,10 RUE DE NAVARIN,
434751459,00018,43475145900018,O,2001-02-19,NN,,,2019-11-14T14:00:42,true,3,FERME DES WACQUES,,,,,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.523715,49.176446,0.93,locality,Ferme des Wacques 51600 Souain-Perthes-lès-Hurlus,51553_x54zch,D,FERME DES WACQUES,
443434428,00019,44343442800019,O,2002-07-22,NN,,,2019-11-14T14:00:42,false,3,,77,,RTE,NATIONALE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,55.3A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
453604456,00021,45360445600021,O,2004-05-02,NN,,,2019-11-14T14:00:42,true,4,,30,,RUE,VICTOR HUGO,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
478887763,00017,47888776300017,O,2004-10-18,,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE SUIPPES,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,74.3B,NAFRev1,N,4.544264,49.183638,0.94,housenumber,4 Rue de Suippes 51600 Souain-Perthes-lès-Hurlus,51553_0090_00004,G,4 RUE DE SUIPPES,
483400974,00018,48340097400018,O,2005-07-01,,,,2019-11-14T14:00:42,true,2,,3,,RUE,FERME DES WACQUES,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,4.523715,49.176446,0.72,locality,Ferme des Wacques 51600 Souain-Perthes-lès-Hurlus,51553_x54zch,G,FERME DES WACQUES,
488633942,00013,48863394200013,O,2006-02-09,NN,,,2019-11-14T14:00:42,false,2,,77,,RTE,NATIONALE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE MANDANA,,,,56.10A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
489120519,00033,48912051900033,O,2015-01-01,NN,,,2019-11-14T14:00:42,true,2,,9,,RUE,HENRY FARNSWORTH,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,CREAZOOM EVENEMENT,82.30Z,NAFRev2,N,4.545739,49.184181,0.94,housenumber,9 Rue Henry Farnsworth 51600 Souain-Perthes-lès-Hurlus,51553_0020_00009,G,9 RUE HENRY FARNSWORTH,
501982300,00011,50198230000011,O,2008-01-01,,,,2019-11-14T14:00:42,true,2,,77,,RTE,NATIONALE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2011-01-07,F,LE MANDANA,,,,56.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
507780856,00021,50778085600021,O,2013-01-01,02,2020,4339ZZ,2022-08-29T09:10:18,true,2,,27,,RUE,DU GENERAL GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2022-03-14,F,,,,,43.39Z,NAFRev2,O,4.540085,49.182747,0.94,housenumber,27 Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030_00027,G,27 RUE DU GENERAL GOURAUD,
514381102,00011,51438110200011,O,2009-09-01,,,,2019-11-14T14:00:42,true,2,,14,,RUE,JEAN MARIE JESSON,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,70.22Z,NAFRev2,N,4.543433,49.182388,0.94,housenumber,14 Rue Jean-Marie Jesson 51600 Souain-Perthes-lès-Hurlus,51553_0045_00014,G,14 RUE JEAN MARIE JESSON,
517768636,00014,51776863600014,O,2009-11-01,,,4334ZC,2022-09-24T03:56:08,true,2,,26,,RUE,JEAN MARIE JESSON,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,,43.34Z,NAFRev2,N,4.5421,49.181711,0.94,housenumber,26 Rue Jean-Marie Jesson 51600 Souain-Perthes-lès-Hurlus,51553_0045_00026,G,26 RUE JEAN MARIE JESSON,
520191867,00024,52019186700024,O,2019-01-29,,,4520AA,2021-02-23T15:33:21,true,1,,6,,RUE,DU GENERAL GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,CREATEUR DESIGN,29.32Z,NAFRev2,N,4.541734,49.183484,0.94,housenumber,6 Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030_00006,G,6 RUE DU GENERAL GOURAUD,
520334962,00021,52033496200021,O,2012-03-07,,,,2021-02-23T15:33:39,true,1,,5,,RUE,JEAN MARIE JESSON,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,47.78C,NAFRev2,N,4.544297,49.182875,0.94,housenumber,5 Rue Jean-Marie Jesson 51600 Souain-Perthes-lès-Hurlus,51553_0045_00005,G,5 RUE JEAN MARIE JESSON,
525115721,00017,52511572100017,O,2010-10-01,,,,2019-11-14T14:00:42,false,3,,14,,RUE,JEAN MARIE JESSON,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,71.12B,NAFRev2,O,4.543433,49.182388,0.94,housenumber,14 Rue Jean-Marie Jesson 51600 Souain-Perthes-lès-Hurlus,51553_0045_00014,G,14 RUE JEAN MARIE JESSON,
529649121,00017,52964912100017,O,2011-01-07,,,,2019-11-14T14:00:42,true,2,,77,,,ROUTE NATIONALE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2017-09-15,F,LE MANDANA,,,,56.10A,NAFRev2,N,4.522664,49.175996,0.39,street,Route D19 51600 Souain-Perthes-lès-Hurlus,51553_mp57kk,G,ROUTE D19,
534646476,00018,53464647600018,O,2011-09-19,,,,2019-11-14T14:00:42,true,3,,21,,RUE,DU GENERAL GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2011-12-12,F,PASSIONMINI,,,,47.91B,NAFRev2,N,4.541164,49.183137,0.94,housenumber,21 Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030_00021,G,21 RUE DU GENERAL GOURAUD,
736110479,00010,73611047900010,O,,,,,2019-11-14T14:00:42,true,1,,,,RTE,NATIONALE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
749861654,00038,74986165400038,O,2023-03-06,,,,2023-05-10T08:35:18,true,1,,6,,RUE,DE TAHURE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,35.11Z,NAFRev2,N,4.544399,49.184922,0.94,housenumber,6 Rue de Tahure 51600 Souain-Perthes-lès-Hurlus,51553_0095_00006,G,6 RUE DE TAHURE,
750860819,00010,75086081900010,O,2012-04-11,,,4339ZZ,2019-11-14T14:00:42,true,2,,12,,RUE,DE LA DAMONT,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2014-11-05,F,LUDOPOSE,,,,43.39Z,NAFRev2,N,4.547168,49.183659,0.94,housenumber,12 Rue de la Damont 51600 Souain-Perthes-lès-Hurlus,51553_0015_00012,G,12 RUE DE LA DAMONT,
751108812,00015,75110881200015,O,2012-04-23,,,0162ZP,2019-11-14T14:00:42,true,2,,5,,RUE,GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.62Z,NAFRev2,N,4.542776,49.183801,0.86,housenumber,5 Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030_00005,G,5 RUE DU GENERAL GOURAUD,
780439261,00014,78043926100014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780439279,00016,78043927900016,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE NAVARIN,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,4.542094,49.185486,0.94,street,Rue de Navarin 51600 Souain-Perthes-lès-Hurlus,51553_0065,G,RUE DE NAVARIN,
789651635,00011,78965163500011,O,2012-12-01,,,,2021-01-01T03:49:22,false,2,,21,,RUE,HENRY FARNSWORTH,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,MADE IN CAMPAGNE,73.11Z,NAFRev2,N,4.54694,49.18491,0.94,housenumber,21 Rue Henry Farnsworth 51600 Souain-Perthes-lès-Hurlus,51553_0020_00021,G,21 RUE HENRY FARNSWORTH,
792751430,00010,79275143000010,O,2013-05-01,,,4322BA,2023-03-04T13:32:03,true,2,,2,B,RUE,DU GENERAL GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,DMF CLIMATISATION,43.22B,NAFRev2,N,4.542593,49.183857,0.88,housenumber,2bis Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030_00002_bis,G,2BIS RUE DU GENERAL GOURAUD,
793881012,00017,79388101200017,O,2013-07-01,,,,2019-11-14T14:00:42,true,1,,15,,RUE,DU GENERAL GOURAUD,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,56.21Z,NAFRev2,N,4.541697,49.183362,0.94,housenumber,15 Rue du Général Gouraud 51600 Souain-Perthes-lès-Hurlus,51553_0030_00015,G,15 RUE DU GENERAL GOURAUD,
795172451,00010,79517245100010,O,2013-09-06,,,,2019-11-14T14:00:42,false,2,,9,,RUE,HENRI FARNSWORTH,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,33.11Z,NAFRev2,N,4.545739,49.184181,0.83,housenumber,9 Rue Henry Farnsworth 51600 Souain-Perthes-lès-Hurlus,51553_0020_00009,G,9 RUE HENRY FARNSWORTH,
795388347,00028,79538834700028,O,2022-01-13,,,,2022-07-06T07:48:14,true,2,,3,,RUE,DE LA PORTE SAINT BRICE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,46.19B,NAFRev2,N,4.543137,49.181645,0.94,housenumber,3 Rue de la Porte Saint-Brice 51600 Souain-Perthes-lès-Hurlus,51553_0083_00003,G,3 RUE DE LA PORTE SAINT BRICE,
803612845,00013,80361284500013,O,2014-07-08,NN,,,2019-11-14T14:00:42,true,2,,9,,RUE,DE TAHURE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,O,4.544198,49.184869,0.94,housenumber,9 Rue de Tahure 51600 Souain-Perthes-lès-Hurlus,51553_0095_00009,G,9 RUE DE TAHURE,
809836570,00030,80983657000030,O,2022-01-01,,,4391BZ,2022-03-05T12:42:12,true,1,,21,,RUE,DE TAHURE,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.91B,NAFRev2,O,4.546084,49.185897,0.94,housenumber,21 Rue de Tahure 51600 Souain-Perthes-lès-Hurlus,51553_0095_00021,G,21 RUE DE TAHURE,
810009373,00012,81000937300012,O,2015-02-12,,,,2019-11-14T14:00:42,true,1,,9,,RUE,HENRY FARNSWORTH,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,94.99Z,NAFRev2,N,4.545739,49.184181,0.94,housenumber,9 Rue Henry Farnsworth 51600 Souain-Perthes-lès-Hurlus,51553_0020_00009,G,9 RUE HENRY FARNSWORTH,
810709642,00021,81070964200021,O,2020-05-01,,,4334ZC,2021-12-16T03:45:14,true,2,,17,,RUE,HENRY FARNSWORTH,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2022-01-07,F,,,,MT RENOV,43.34Z,NAFRev2,N,4.546546,49.18467,0.94,housenumber,17 Rue Henry Farnsworth 51600 Souain-Perthes-lès-Hurlus,51553_0020_00017,G,17 RUE HENRY FARNSWORTH,
811467737,00011,81146773700011,O,2015-05-20,,,1419ZE,2023-04-19T19:33:16,true,4,,19,,RUE,JEAN MARIE JESSON,51600,SOUAIN-PERTHES-LES-HURLUS,,,51553,,,,,,,,,,,,,,,,,,,2023-02-27,F,,,,LA VALISE D'ORLANE,14.19Z,NAFRev2,N,4.542675,49.181878,0.94,housenumber,19 Rue Jean-Marie Jesson 51600 Souain-Perthes-lès-Hurlus,51553_0045_00019,G,19 RUE JEAN MARIE JESSON,