siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004093,00011,21600409300011,O,1983-03-01,03,2020,,2022-08-29T09:08:06,true,4,MAIRIE,11,,RUE,PORTE DE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.738402,49.130175,0.95,housenumber,11 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00011,G,11 RUE PORTE DE BARON,
216004093,00029,21600409300029,O,1983-12-21,02,2020,,2022-08-29T09:08:06,false,4,,4,,RUE,NIVILLE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.737653,49.131186,0.95,housenumber,4 Rue Niville 60950 Montagny-Sainte-Félicité,60413_0051_00004,G,4 RUE NIVILLE,
216004093,00037,21600409300037,O,1999-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,11,,RUE,PORTE DE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.738402,49.130175,0.95,housenumber,11 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00011,G,11 RUE PORTE DE BARON,
256005729,00015,25600572900015,O,2005-05-14,11,2020,,2022-08-29T09:10:05,true,2,MAIRIE,11,,RUE,PORTE DE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.738402,49.130175,0.95,housenumber,11 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00011,G,11 RUE PORTE DE BARON,
266004134,00018,26600413400018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,11,,RUE,PORTE DE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.738402,49.130175,0.95,housenumber,11 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00011,G,11 RUE PORTE DE BARON,
296008832,00010,29600883200010,O,2001-12-25,,,,2021-03-04T09:38:27,true,3,MAIRIE,,,RUE,PORTE DE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,42.99Z,NAFRev2,N,2.738836,49.131598,0.95,street,Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055,G,RUE PORTE DE BARON,
301682233,00012,30168223300012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,55.71,NAP,N,,,0,,,,,,
302351135,00025,30235113500025,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,NIVILLE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.737892,49.131871,0.95,housenumber,16 Rue Niville 60950 Montagny-Sainte-Félicité,60413_0051_00016,G,16 RUE NIVILLE,
303782379,00026,30378237900026,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,NIVILLE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.12,NAP,N,2.737175,49.131129,0.95,housenumber,1 Rue Niville 60950 Montagny-Sainte-Félicité,60413_0051_00001,G,1 RUE NIVILLE,
310580709,00015,31058070900015,O,1964-01-01,NN,,,2019-11-14T14:00:48,false,4,,12,,RUE,MOITIE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.73728,49.130178,0.94,housenumber,12 Rue Moitié 60950 Montagny-Sainte-Félicité,60413_0040_00012,G,12 RUE MOITIE,
310580709,00023,31058070900023,O,2002-04-11,NN,,,2019-11-14T14:00:48,true,4,,4,,RLE,RLE CHAALIS,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.736117,49.131405,0.75,housenumber,4 Ruelle de Chaâlis 60950 Montagny-Sainte-Félicité,60413_0010_00004,G,4 RUELLE DE CHAALIS,
316020478,00012,31602047800012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316020494,00019,31602049400019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317846954,00020,31784695400020,O,1987-01-01,NN,,4332AA,2019-12-04T09:59:33,true,5,,58,,RUE,PORTE DE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.32A,NAFRev2,O,2.739292,49.133702,0.95,housenumber,58 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00058,G,58 RUE PORTE DE BARON,
319181699,00020,31918169900020,O,,NN,,,2019-11-14T14:00:48,true,1,,26,,,RUELLE CHAALIS,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,69.12,NAP,N,2.736858,49.130501,0.94,housenumber,26 Ruelle de Chaâlis 60950 Montagny-Sainte-Félicité,60413_0010_00026,G,26 RUELLE DE CHAALIS,
319181707,00013,31918170700013,O,,,,,2019-11-14T14:00:48,true,1,,,,PL,DU FORT,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.737972,49.129372,0.77,street,Place du Fort 60950 Montagny-Sainte-Félicité,60413_0020,G,PLACE DU FORT,
320109226,00011,32010922600011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,ST MARTIN,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,2.736456,49.128534,0.81,street,Rue Saint Martin 60950 Montagny-Sainte-Félicité,60413_0060,G,RUE SAINT MARTIN,
321029472,00032,32102947200032,O,2010-02-25,NN,,,2021-02-23T10:44:52,true,1,,18,,PL,DU FORT,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,01.11Z,NAFRev2,N,2.738191,49.129347,0.81,housenumber,18 Place du Fort 60950 Montagny-Sainte-Félicité,60413_0020_00018,G,18 PLACE DU FORT,
321249807,00033,32124980700033,O,2000-04-01,NN,,,2019-11-14T14:00:48,true,1,,8,,,RUELLE DE CHAALIS,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,60.2L,NAF1993,N,2.735712,49.131287,0.95,housenumber,8 Ruelle de Chaâlis 60950 Montagny-Sainte-Félicité,60413_0010_00008,G,8 RUELLE DE CHAALIS,
324622810,00012,32462281000012,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,NIVILLE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,51.12,NAP,N,2.738081,49.131835,0.95,street,Rue Niville 60950 Montagny-Sainte-Félicité,60413_0051,G,RUE NIVILLE,
328128459,00018,32812845900018,O,,,,,2019-11-14T14:00:48,true,1,,27,,RUE,DE LA PORTE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,2.739453,49.131194,0.8,housenumber,27 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00027,G,27 RUE PORTE DE BARON,
330312612,00014,33031261200014,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,1,,26,,,RUELLE DE CHAALIS,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,49.05,NAP,,2.736858,49.130501,0.95,housenumber,26 Ruelle de Chaâlis 60950 Montagny-Sainte-Félicité,60413_0010_00026,G,26 RUELLE DE CHAALIS,
331166785,00013,33116678500013,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,NIVILLE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,77.12,NAP,N,2.737175,49.131129,0.95,housenumber,1 Rue Niville 60950 Montagny-Sainte-Félicité,60413_0051_00001,G,1 RUE NIVILLE,
332224989,00019,33222498900019,O,1985-03-26,NN,,,2019-11-14T14:00:48,true,3,,3,,IMP,DU TOURNEBUT,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2005-04-09,F,,,,,70.2C,NAFRev1,N,2.736854,49.132234,0.84,housenumber,3 Impasse du Tournebut 60950 Montagny-Sainte-Félicité,60413_0065_00003,G,3 IMPASSE DU TOURNEBUT,
332369644,00015,33236964400015,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,ST MARTIN,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,2.737215,49.128973,0.83,housenumber,4 Rue Saint Martin 60950 Montagny-Sainte-Félicité,60413_0060_00004,G,4 RUE SAINT MARTIN,
332607951,00016,33260795100016,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,22,,PL,NIVILLE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,82.99Z,NAFRev2,N,2.736507,49.130956,0.81,housenumber,22 Place Niville 60950 Montagny-Sainte-Félicité,60413_0050_00022,G,22 PLACE NIVILLE,
338497423,00024,33849742300024,O,,,,,2019-11-14T14:00:48,true,1,,18,,RUE,DE NIVILLE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,55.60,NAP,N,2.73803,49.131934,0.81,housenumber,18 Rue Niville 60950 Montagny-Sainte-Félicité,60413_0051_00018,G,18 RUE NIVILLE,
338641657,00014,33864165700014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,92.3F,NAF1993,N,2.738836,49.131598,0.87,street,Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055,G,RUE PORTE DE BARON,
339170730,00016,33917073000016,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,DE LA PORTE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,64.49,NAP,N,2.739453,49.131194,0.8,housenumber,27 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00027,G,27 RUE PORTE DE BARON,
339226441,00014,33922644100014,O,1986-11-03,NN,,,2019-11-14T14:00:48,true,4,,4,,,RUELLE CHAALIS,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.736117,49.131405,0.94,housenumber,4 Ruelle de Chaâlis 60950 Montagny-Sainte-Félicité,60413_0010_00004,G,4 RUELLE DE CHAALIS,
339926172,00018,33992617200018,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,ST MARTINE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.737278,49.129009,0.73,housenumber,2 Rue Saint Martin 60950 Montagny-Sainte-Félicité,60413_0060_00002,G,2 RUE SAINT MARTIN,
341705838,00025,34170583800025,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DE LA ST MARTIN,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.4C,NAF1993,N,2.736526,49.128766,0.6,interpolation,12 Rue Saint Martin 60950 Montagny-Sainte-Félicité,,G,10 RUE SAINT MARTIN,
342152931,00016,34215293100016,O,1987-09-01,NN,,,2019-11-14T14:00:48,true,3,,39,,RUE,DU MAUTIER,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,2.740525,49.126698,0.8,housenumber,39 Rue du Moutier 60950 Montagny-Sainte-Félicité,60413_0045_00039,G,39 RUE DU MOUTIER,
343501763,00019,34350176300019,O,,NN,,,2019-11-14T14:00:48,true,1,,29,,RUE,DU MOUTIER,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,60.2L,NAF1993,N,2.739934,49.127566,0.95,housenumber,29 Rue du Moutier 60950 Montagny-Sainte-Félicité,60413_0045_00029,G,29 RUE DU MOUTIER,
344733639,00043,34473363900043,O,2014-01-02,NN,,,2019-11-14T14:00:48,true,5,,8,,PL,NIVILLE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,81.21Z,NAFRev2,O,2.73727,49.130952,0.8,housenumber,8 Place Niville 60950 Montagny-Sainte-Félicité,60413_0050_00008,G,8 PLACE NIVILLE,
347926800,00017,34792680000017,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,ST MARTIN,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,67.01,NAP,N,2.737215,49.128973,0.83,housenumber,4 Rue Saint Martin 60950 Montagny-Sainte-Félicité,60413_0060_00004,G,4 RUE SAINT MARTIN,
348092172,00017,34809217200017,O,1988-07-18,NN,,,2019-11-14T14:00:48,true,4,,,,PL,JEU D'ARC,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,94.99Z,NAFRev2,O,2.7104986,49.382652,0.76,poi.track,Place du Jeu d'Arc (Chemin) Canly,https://osm.org/way/259433141,G,,
350346722,00019,35034672200019,O,1989-04-15,NN,,,2019-11-14T14:00:48,true,1,,28,,PL,NIVILLE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.736663,49.130705,0.81,housenumber,28 Place Niville 60950 Montagny-Sainte-Félicité,60413_0050_00028,G,28 PLACE NIVILLE,
352296966,00067,35229696600067,O,2010-06-26,,,,2019-11-14T14:00:48,false,2,,8,,PL,NIVILLE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,68.20B,NAFRev2,N,2.73727,49.130952,0.8,housenumber,8 Place Niville 60950 Montagny-Sainte-Félicité,60413_0050_00008,G,8 PLACE NIVILLE,
379572357,00026,37957235700026,O,2013-09-25,,,,2021-02-23T11:08:09,true,1,,11,,RUE,DU MOUTIER,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,43.99C,NAFRev2,N,2.739487,49.12833,0.95,housenumber,11 Rue du Moutier 60950 Montagny-Sainte-Félicité,60413_0045_00011,G,11 RUE DU MOUTIER,
387948433,00066,38794843300066,O,2010-06-26,,,,2019-11-14T14:00:48,false,2,,8,,PL,NIVILLE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,68.20B,NAFRev2,N,2.73727,49.130952,0.8,housenumber,8 Place Niville 60950 Montagny-Sainte-Félicité,60413_0050_00008,G,8 PLACE NIVILLE,
388922072,00011,38892207200011,O,1992-10-01,NN,,,2019-11-14T14:00:48,true,3,,3,,,RUELLE DE CHAALIS,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.736105,49.131205,0.95,housenumber,3 Ruelle de Chaâlis 60950 Montagny-Sainte-Félicité,60413_0010_00003,G,3 RUELLE DE CHAALIS,
389152174,00014,38915217400014,O,1974-11-11,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,MOITIE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,01.1A,NAF1993,N,2.73739,49.130017,0.94,housenumber,8 Rue Moitié 60950 Montagny-Sainte-Félicité,60413_0040_00008,G,8 RUE MOITIE,
389835513,00018,38983551300018,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390023380,00012,39002338000012,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DU MOUTIER,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,2.73918,49.128377,0.95,housenumber,12 Rue du Moutier 60950 Montagny-Sainte-Félicité,60413_0045_00012,G,12 RUE DU MOUTIER,
393138995,00021,39313899500021,O,1996-07-02,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,SAINT MARTIN,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,55.4B,NAF1993,O,2.737278,49.129009,0.94,housenumber,2 Rue Saint Martin 60950 Montagny-Sainte-Félicité,60413_0060_00002,G,2 RUE SAINT MARTIN,
401897129,00011,40189712900011,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,4,,20,,,RUELLE DE CHAALIS,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.52Z,NAFRev2,N,2.735797,49.130519,0.95,housenumber,20 Ruelle de Chaâlis 60950 Montagny-Sainte-Félicité,60413_0010_00020,G,20 RUELLE DE CHAALIS,
402781504,00020,40278150400020,O,1998-10-15,,,,2019-11-14T14:00:48,false,2,,16,,RUE,MOUTIER,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,,,,2.739497,49.128119,0.88,housenumber,16 Rue du Moutier 60950 Montagny-Sainte-Félicité,60413_0045_00016,G,16 RUE DU MOUTIER,
403768302,00016,40376830200016,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403768310,00019,40376831000019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404094179,00011,40409417900011,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RLE,DE CHAALIS,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.3A,NAF1993,N,2.736434,49.13037,0.84,housenumber,17 Ruelle de Chaâlis 60950 Montagny-Sainte-Félicité,60413_0010_00017,G,17 RUELLE DE CHAALIS,
404706129,00016,40470612900016,O,1996-04-20,NN,,,2021-05-26T08:50:07,true,3,,18,,RUE,PORTE DE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.739441,49.130583,0.95,housenumber,18 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00018,G,18 RUE PORTE DE BARON,
404870651,00019,40487065100019,O,1996-04-01,NN,,,2019-11-14T14:00:48,true,3,,21,,RUE,SAINT MARTIN,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.735633,49.128059,0.94,housenumber,21 Rue Saint Martin 60950 Montagny-Sainte-Félicité,60413_0060_00021,G,21 RUE SAINT MARTIN,
405094178,00010,40509417800010,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,PORTE DE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.739441,49.130583,0.95,housenumber,18 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00018,G,18 RUE PORTE DE BARON,
405094186,00013,40509418600013,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408011963,00027,40801196300027,O,2006-07-01,NN,,4391BZ,2022-12-01T03:46:47,true,3,,10,,RUE,MOITIE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,43.22A,NAFRev2,N,2.737212,49.130264,0.94,housenumber,10 Rue Moitié 60950 Montagny-Sainte-Félicité,60413_0040_00010,G,10 RUE MOITIE,
408447001,00012,40844700100012,O,1996-08-05,NN,,4322AZ,2019-11-14T14:00:48,true,5,,34,,RUE,MOUTIER,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22A,NAFRev2,O,2.74026,49.126891,0.88,housenumber,34 Rue du Moutier 60950 Montagny-Sainte-Félicité,60413_0045_00034,G,34 RUE DU MOUTIER,
410543714,00027,41054371400027,O,1999-02-16,,,,2019-11-14T14:00:48,false,3,,16,,RUE,DU MOUTIER,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,2.739497,49.128119,0.95,housenumber,16 Rue du Moutier 60950 Montagny-Sainte-Félicité,60413_0045_00016,G,16 RUE DU MOUTIER,
410864987,00012,41086498700012,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,3,,18,,RUE,DE LA PORTE DE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.739441,49.130583,0.82,housenumber,18 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00018,G,18 RUE PORTE DE BARON,
412371908,00010,41237190800010,O,1997-05-02,NN,,,2019-11-14T14:00:48,true,3,,18,,RUE,DE LA PORTE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.739441,49.130583,0.8,housenumber,18 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00018,G,18 RUE PORTE DE BARON,
417572724,00017,41757272400017,O,1998-01-27,,,,2019-11-14T14:00:48,true,3,,2,,RUE,SAINT MARTIN,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,55.3A,NAF1993,N,2.737278,49.129009,0.94,housenumber,2 Rue Saint Martin 60950 Montagny-Sainte-Félicité,60413_0060_00002,G,2 RUE SAINT MARTIN,
418137402,00016,41813740200016,O,1998-03-01,NN,,,2019-11-14T14:00:48,true,3,,5,,RUE,NIVILLE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.737553,49.131223,0.95,housenumber,5 Rue Niville 60950 Montagny-Sainte-Félicité,60413_0051_00005,G,5 RUE NIVILLE,
421306085,00018,42130608500018,O,1998-12-14,01,2020,,2022-08-29T09:02:15,true,3,,2,B,PL,DU FORT,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.737972,49.129372,0.6,street,Place du Fort 60950 Montagny-Sainte-Félicité,60413_0020,G,PLACE DU FORT,
423034057,00012,42303405700012,O,1999-05-20,NN,,,2019-11-14T14:00:48,true,3,,16,,RUE,MOUTIER,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.739497,49.128119,0.88,housenumber,16 Rue du Moutier 60950 Montagny-Sainte-Félicité,60413_0045_00016,G,16 RUE DU MOUTIER,
423593490,00034,42359349000034,O,2017-10-31,,,,2019-11-14T14:00:48,false,2,,14,,RUE,MOITIE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,68.20B,NAFRev2,N,2.737221,49.130397,0.94,housenumber,14 Rue Moitié 60950 Montagny-Sainte-Félicité,60413_0040_00014,G,14 RUE MOITIE,
423957158,00011,42395715800011,O,1999-08-26,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,ST MARTIN,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,55.4B,NAF1993,N,2.737278,49.129009,0.83,housenumber,2 Rue Saint Martin 60950 Montagny-Sainte-Félicité,60413_0060_00002,G,2 RUE SAINT MARTIN,
430095406,00012,43009540600012,O,2000-04-03,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DE LA PORTE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,51.1R,NAF1993,N,2.739539,49.130961,0.8,housenumber,22 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00022,G,22 RUE PORTE DE BARON,
434098927,00032,43409892700032,O,2005-10-01,,,,2019-11-14T14:00:48,true,3,,28,,PL,DU FORT,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.31Z,NAFRev2,N,2.737462,49.129586,0.81,housenumber,28 Place du Fort 60950 Montagny-Sainte-Félicité,60413_0020_00028,G,28 PLACE DU FORT,
438758633,00046,43875863300046,O,2019-06-08,,,,2019-11-14T14:00:48,true,1,,2,,RUE,MOITIE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2019-06-08,A,,,,,46.19B,NAFRev2,N,2.737513,49.12982,0.94,housenumber,2 Rue Moitié 60950 Montagny-Sainte-Félicité,60413_0040_00002,G,2 RUE MOITIE,
440665008,00015,44066500800015,O,2002-01-15,,,,2019-11-14T14:00:48,true,1,,21,,RUE,NIVILLE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.1E,NAF1993,N,2.738576,49.132302,0.95,housenumber,21 Rue Niville 60950 Montagny-Sainte-Félicité,60413_0051_00021,G,21 RUE NIVILLE,
440954378,00012,44095437800012,O,2002-01-29,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,MOITIE,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,01.11Z,NAFRev2,N,2.73739,49.130017,0.94,housenumber,8 Rue Moitié 60950 Montagny-Sainte-Félicité,60413_0040_00008,G,8 RUE MOITIE,
440954378,00020,44095437800020,O,2009-11-21,NN,,,2021-02-23T13:22:18,true,1,,53,,RUE,PORTE DE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2009-11-21,A,DU PETIT MERISIER,,,,01.11Z,NAFRev2,N,2.739292,49.133702,0.95,housenumber,53 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00053,G,53 RUE PORTE DE BARON,
441242302,00012,44124230200012,O,2002-04-02,NN,,,2019-11-14T14:00:48,true,5,,22,,RUE,DE LA PORTE DE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.17B,NAFRev2,N,2.739539,49.130961,0.82,housenumber,22 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00022,G,22 RUE PORTE DE BARON,
442115721,00015,44211572100015,O,2002-05-02,NN,,,2019-11-14T14:00:48,true,4,,46,B,RUE,DES PORTES DE BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,74.8J,NAFRev1,N,2.73963,49.132535,0.71,housenumber,46bis Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00046_bis,G,46BIS RUE PORTE DE BARON,
447829565,00012,44782956500012,O,2003-02-15,NN,,,2022-04-08T03:50:00,true,3,,,,,,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450679386,00018,45067938600018,O,1996-07-24,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,11,,RUE,PORTE DU BARON,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.738402,49.130175,0.83,housenumber,11 Rue Porte de Baron 60950 Montagny-Sainte-Félicité,60413_0055_00011,G,11 RUE PORTE DE BARON,
452223365,00027,45222336500027,O,2004-03-11,02,2020,,2022-08-29T09:07:44,true,3,,18,,PL,PLACE DU FORT,60950,MONTAGNY-SAINTE-FELICITE,,,60413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.738191,49.129347,0.86,housenumber,18 Place du Fort 60950 Montagny-Sainte-Félicité,60413_0020_00018,G,18 PLACE DU FORT,