id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736713,2021-02-03,000002,Vente,15000,5020,,LE BOURG,B004,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,43187000AA0248,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,69,3.825356,45.161362
2021-736806,2021-02-03,000001,Vente,10000,,,LE BOURG,B004,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,43187000AA0249,,,,,,,,,,,,,0,,,,,S,sols,,,243,3.82531,45.161425
2021-737046,2021-01-28,000001,Vente,100000,,,LES PINCHODES,B041,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000A0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3162,3.856581,45.187199
2021-737046,2021-01-28,000001,Vente,100000,5122,,CHAMPVERT,B009,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000A0460,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,791,3.844481,45.185305
2021-737046,2021-01-28,000001,Vente,100000,,,LA CHAUSSADE,B011,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,2175,3.844284,45.179653
2021-737046,2021-01-28,000001,Vente,100000,,,LA CHAUSSADE,B011,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000B0120,,,,,,,,,,,,,0,,,,,L,landes,,,3626,3.843664,45.17925
2021-737046,2021-01-28,000001,Vente,100000,,,MONTAGUT,B038,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,945,3.847183,45.173404
2021-738254,2021-04-13,000001,Vente,600,,,LE BOURG,B004,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,43187000AA0138,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.82505,45.16104
2021-738367,2021-04-02,000001,Vente,27000,,,ST GENEYS,B062,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,43187000AA0165,,,,,,,,,,,,,0,,,,,T,terres,,,2022,,
2021-738367,2021-04-02,000001,Vente,27000,,,ST GENEYS,B062,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,43187000AA0166,,,,,,,,,,,,,0,,,,,P,prés,,,1013,3.827943,45.159999
2021-738367,2021-04-02,000001,Vente,27000,,,PEYRAMONT,B040,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,1922,3.814608,45.165253
2021-738711,2021-04-27,000001,Vente,140000,,,JABREL,B026,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,1392,3.83273,45.193311
2021-738711,2021-04-27,000001,Vente,140000,,,JABREL,B026,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,1392,3.83273,45.193311
2021-738711,2021-04-27,000001,Vente,140000,5134,,JABREL,B026,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000A0207,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,390,3.832469,45.193336
2021-739166,2021-06-04,000001,Vente,900,,,CHAMPVERT,B009,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,3650,3.845158,45.18401
2021-740805,2021-07-29,000001,Vente,81370,5037,,LE BOURG,B004,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,43187000AA0064,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,115,3.824545,45.161971
2021-740805,2021-07-29,000001,Vente,81370,,,LE BOURG,B004,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,43187000AA0067,,,,,,,,,,,,,0,,,,,J,jardins,,,181,3.824291,45.162137
2021-741407,2021-09-02,000001,Vente,1250,,,LA COMBE,B013,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000C0914,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3883,3.802523,45.157832
2021-741407,2021-09-02,000001,Vente,1250,,,LA COMBE,B013,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000C0915,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6830,3.801253,45.157539
2021-742551,2021-10-28,000001,Vente,400,,,LES COMBELLES,B014,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000C0200,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1175,3.836438,45.159834
2021-742560,2021-10-28,000001,Vente,4809.2,,,LA TRIOUVE,B066,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,5241,3.835065,45.170806
2021-742560,2021-10-28,000001,Vente,4809.2,,,LA MARSIERE,B036,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000C0713,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.820536,45.155283
2021-742560,2021-10-28,000001,Vente,4809.2,,,PEYRAMONT,B040,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000D0063,,,,,,,,,,,,,0,,,,,T,terres,,,2932,3.814934,45.166062
2021-742560,2021-10-28,000001,Vente,4809.2,,,PEYRAMONT,B040,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000D0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3800,3.817539,45.168058
2021-742790,2021-11-10,000001,Vente,1000,,,LOUS CLAPIERS,B029,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000A0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1186,3.855988,45.191837
2021-742790,2021-11-10,000001,Vente,1000,,,LOUS CLAPIERS,B029,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000A0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2372,3.855988,45.191837
2021-742849,2021-10-29,000001,Vente,2000,,,LA RIBEYRE,B051,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000D0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3087,3.805283,45.177004
2021-742849,2021-10-29,000001,Vente,2000,,,LA RIBEYRE,B051,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000D0423,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7496,3.801812,45.176528
2021-742849,2021-10-29,000001,Vente,2000,,,LA RIBEYRE,B051,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000D0432,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5192,3.802637,45.176945
2021-742849,2021-10-29,000001,Vente,2000,,,LA RIBEYRE,B051,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000D0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6680,3.804112,45.177723
2021-742849,2021-10-29,000001,Vente,2000,,,LA RIBEYRE,B051,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000D1257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1582,3.803128,45.177355
2021-743504,2021-12-10,000001,Vente,180900,5004,,LE PRADOU,B046,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000C1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.825238,45.157464
2021-743504,2021-12-10,000001,Vente,180900,5004,,LE PRADOU,B046,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000C1182,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,700,3.825238,45.157464
2021-743504,2021-12-10,000001,Vente,180900,5004,,LE PRADOU,B046,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000C1182,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,800,3.825238,45.157464
2021-743504,2021-12-10,000001,Vente,180900,5004,,LE PRADOU,B046,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000C1182,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,3.825238,45.157464
2021-743640,2021-12-13,000001,Vente,20900,5054,,LE BOURG,B004,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,43187000AA0104,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,63,3.824846,45.161684
2021-743953,2021-12-28,000001,Vente,3400,,,LA RAZE,B050,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,11856,3.839938,45.192965
2021-743953,2021-12-28,000001,Vente,3400,,,LA RAZE,B050,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,431870000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,7296,3.840007,45.193398
2021-744118,2021-12-16,000001,Vente,2000,,,LE BOURG,B004,43350,43187,Saint-Geneys-près-Saint-Paulien,43,,,43187000AA0071,,,,,,,,,,,,,0,,,,,J,jardins,,,603,3.823973,45.162018
