siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013303,00107,13001330300107,O,2010-12-17,02,2018,,2020-08-25T10:13:21,false,1,,2,,ESP,DE L'ARMISTICE,82370,LABASTIDE-SAINT-PIERRE,,BP 10,82079,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE LABASTIDE-SAINT-PIERRE,,,,84.11Z,NAFRev2,N,1.366827,43.919558,0.76,street,Esplanade de l'Armistice 82370 Labastide-Saint-Pierre,82079_0005,G,ESPLANADE DE L ARMISTICE,
178202115,00139,17820211500139,O,1983-09-16,,,,2013-04-29T22:36:47,false,4,,,,PL,DU FOYER RURAL,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LABASTIDE-SAINT-PIERRE,,,,84.11Z,NAFRev2,N,4.830385,46.241381,0.8,poi.parking,Place du Foyer Rural (Parking) Cormoranche-sur-Saône,https://osm.org/relation/5594275,G,,
198208233,00017,19820823300017,O,1989-09-01,21,2018,,2020-08-25T10:14:27,true,5,,411,,AV,JEAN MOULIN,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,85.31Z,NAFRev2,O,1.370852,43.911828,0.85,housenumber,411 Avenue Jean Moulin 82370 Labastide-Saint-Pierre,82079_0083_00411,G,411 AVENUE JEAN MOULIN,
200066652,00013,20006665200013,O,2017-01-01,22,2018,,2020-08-25T10:15:09,true,1,,120,,RUE,JEAN JAURES,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.369276,43.916559,0.81,housenumber,120 Avenue Jean Jaurès 82370 Labastide-Saint-Pierre,82079_0074_00120,G,120 AVENUE JEAN JAURES,
218200798,00013,21820079800013,O,1983-03-01,03,2018,,2020-08-25T10:19:21,true,4,,,,PL,DE LA MAIRIE ET DE L'EGLISE,82370,LABASTIDE-SAINT-PIERRE,,BP 7,82079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.367558,43.918812,0.51,street,Place de la Mairie 82370 Labastide-Saint-Pierre,82079_gba0i8,G,PLACE DE LA MAIRIE,
218200798,00021,21820079800021,O,1983-03-16,NN,,,2012-05-05T00:32:02,false,4,,,,PL,DE LA MAIRIE & DE L'EGLISE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2010-12-13,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.367558,43.918812,0.59,street,Place de la Mairie 82370 Labastide-Saint-Pierre,82079_gba0i8,G,PLACE DE LA MAIRIE,
218200798,00039,21820079800039,O,1983-12-21,12,2018,,2020-08-25T10:19:21,false,3,,40,,RUE,DE L'EGALITE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.365506,43.917986,0.94,housenumber,40 Rue de l'Egalité 82370 Labastide-Saint-Pierre,82079_0055_00040,G,40 RUE DE L EGALITE,
218200798,00047,21820079800047,O,1983-12-21,12,2018,,2020-08-25T10:19:21,false,3,,80,,RUE,DE LA PAIX,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.368593,43.918732,0.94,housenumber,80 Rue de la Paix 82370 Labastide-Saint-Pierre,82079_0130_00080,G,80 RUE DE LA PAIX,
218200798,00054,21820079800054,O,1995-12-25,NN,,,2011-05-19T13:46:36,false,3,MAIRIE,,,PL,DE LA MAIRIE ET DE L'EGLISE,82370,LABASTIDE-SAINT-PIERRE,,BP 7,82079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.367558,43.918812,0.51,street,Place de la Mairie 82370 Labastide-Saint-Pierre,82079_gba0i8,G,PLACE DE LA MAIRIE,
218200798,00062,21820079800062,O,2005-01-01,,,,2016-12-01T17:37:32,false,3,MAIRIE,,,PL,DE LA MAIRIE ET DE L'EGLISE,82370,LABASTIDE-SAINT-PIERRE,,BP 7,82079,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE DU LAUZARD,,,,42.99Z,NAFRev2,N,1.367558,43.918812,0.51,street,Place de la Mairie 82370 Labastide-Saint-Pierre,82079_gba0i8,G,PLACE DE LA MAIRIE,
228200010,00145,22820001000145,O,1996-06-06,NN,,,2017-05-04T01:31:51,false,3,,1,,RUE,PIERRE ET MARIE CURIE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,1.367332,43.917444,0.73,housenumber,1 Rue Pierre Curie 82370 Labastide-Saint-Pierre,82079_0134_00001,G,1 RUE PIERRE CURIE,
248200172,00018,24820017200018,O,1999-06-25,NN,,,2017-05-04T01:34:46,false,4,,81,,RUE,VICTOR HUGO,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,84.11Z,NAFRev2,O,1.365775,43.919084,0.94,housenumber,81 Rue Victor Hugo 82370 Labastide-Saint-Pierre,82079_0175_00081,G,81 RUE VICTOR HUGO,
248200172,00034,24820017200034,O,2015-07-15,00,2017,,2019-06-24T13:13:19,true,2,,120,,RUE,JEAN JAURES,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.369276,43.916559,0.81,housenumber,120 Avenue Jean Jaurès 82370 Labastide-Saint-Pierre,82079_0074_00120,G,120 AVENUE JEAN JAURES,
258200286,00015,25820028600015,O,1983-03-01,NN,,,2006-10-26T23:44:35,true,3,,,,,MAIRIE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,90.0B,NAFRev1,N,1.367558,43.918812,0.91,street,Place de la Mairie 82370 Labastide-Saint-Pierre,82079_gba0i8,G,PLACE DE LA MAIRIE,
268201902,00015,26820190200015,O,1984-11-20,NN,,,2011-05-19T13:43:19,true,4,MAIRIE,,,PL,DE LA MAIRIE ET DE L'EGLISE,82370,LABASTIDE-SAINT-PIERRE,,BP 7,82079,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,1.367558,43.918812,0.51,street,Place de la Mairie 82370 Labastide-Saint-Pierre,82079_gba0i8,G,PLACE DE LA MAIRIE,
268205341,00012,26820534100012,O,1999-09-01,,,,2011-05-19T13:41:34,true,3,MAIRIE,,,PL,DE LA MAIRIE ET DE L'EGLISE,82370,LABASTIDE-SAINT-PIERRE,,BP 7,82079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.367558,43.918812,0.51,street,Place de la Mairie 82370 Labastide-Saint-Pierre,82079_gba0i8,G,PLACE DE LA MAIRIE,
278200993,00014,27820099300014,O,,NN,,,,true,1,,,,,MAIRIE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.367558,43.918812,0.91,street,Place de la Mairie 82370 Labastide-Saint-Pierre,82079_gba0i8,G,PLACE DE LA MAIRIE,
300105541,00019,30010554100019,O,,NN,,,,true,1,,,,,,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,86.06,NAP,N,,,0,,,,,,
300234085,00037,30023408500037,O,1990-01-01,NN,,,,false,3,,,,RTE,,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,85.1G,NAF1993,N,1.31192,43.908709,0.65,street,Route Departementale 820 82370 Labastide-Saint-Pierre,82079_gmcope,G,ROUTE DEPARTEMENTALE 820,
300284973,00017,30028497300017,O,1900-01-01,,,,2008-11-07T00:16:39,false,4,,,,LD,LABORIE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,74.1J,NAF1993,N,1.375148,43.918107,0.92,street,Place de Laborie 82370 Labastide-Saint-Pierre,82079_0097,G,PLACE DE LABORIE,
300284973,00025,30028497300025,O,1992-12-25,NN,,2825ZA,2015-03-17T00:10:48,true,7,,190,,CHE,DE LAS PLANES,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,FRIGO FRUITS,43.29A,NAFRev2,N,1.359181,43.928265,0.86,housenumber,190 Chemin de Las Planes 82370 Labastide-Saint-Pierre,82079_0142_00190,G,190 CHEMIN DE LAS PLANES,
300982204,00012,30098220400012,O,,NN,,,,true,1,,,,,,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,41.02,NAP,N,,,0,,,,,,
300986510,00018,30098651000018,O,,NN,,,,true,1,,,,RUE,DE MAGE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1990-02-18,F,,,,,41.02,NAP,N,1.367025,43.91847,0.69,street,Rue Demages 82370 Labastide-Saint-Pierre,82079_0045,G,RUE DEMAGES,
301238168,00019,30123816800019,O,,NN,,,,true,1,,,,,,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
303563720,00034,30356372000034,O,2005-01-12,,,,2008-01-04T19:25:58,false,2,,21,,RUE,CHARLES CAPERAN,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,74.2C,NAFRev1,N,1.366696,43.920494,0.94,housenumber,21 Rue Charles Caperan 82370 Labastide-Saint-Pierre,82079_0020_00021,G,21 RUE CHARLES CAPERAN,
303598569,00018,30359856900018,O,,,,,,true,1,,,,,CAFE DU COMMERCE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.0546595,45.3392502,0.91,poi.cafe,Café du Commerce Beaurepaire,https://osm.org/way/69456941,G,,
304231996,00014,30423199600014,O,,,,,,true,1,,,,LD,LEONARD,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.37502,43.917332,0.46,street,Rue Jean Bernard 82370 Labastide-Saint-Pierre,82079_0072,G,RUE JEAN BERNARD,
304599038,00029,30459903800029,O,1987-03-01,NN,,,2008-11-07T00:20:13,false,5,,9,,RUE,PASTEUR,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1993-08-16,F,DAVID SPORTS,,,,52.4W,NAF1993,N,1.36749,43.918328,0.94,housenumber,9 Rue Pasteur 82370 Labastide-Saint-Pierre,82079_0140_00009,G,9 RUE PASTEUR,
304599038,00037,30459903800037,O,1993-08-16,NN,,,2008-11-07T00:20:13,true,3,LA ROUGETTE,360,B,AV,JEAN MOULIN,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4A,NAFRev1,N,1.367809,43.916629,0.62,street,Avenue Jean Moulin 82370 Labastide-Saint-Pierre,82079_0083,G,AVENUE JEAN MOULIN,
306155565,00014,30615556500014,O,,,,,,true,1,,,,LD,LA ROUGETTE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.338398,43.909856,0.63,street,Chemin de la Rouge 82370 Labastide-Saint-Pierre,82079_0171,G,CHEMIN DE LA ROUGE,
306181199,00010,30618119900010,O,1976-01-01,NN,,,2014-07-08T00:13:19,true,5,,,,,BARTAS,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,1.369017,43.905942,0.39,street,Chemin de Barrouillet 82370 Labastide-Saint-Pierre,82079_0012,G,CHEMIN DE BARROUILLET,
307422154,00129,30742215400129,O,2018-10-01,,,,2018-10-23T12:47:37,false,1,,,,CHE,LAUZARD,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2018-10-01,A,PERGUILHEM SAS,,,PERGUILHEM SAS,49.41B,NAFRev2,O,1.330136,43.911613,0.86,street,Chemin de Lauzard 82370 Labastide-Saint-Pierre,82079_0108,G,CHEMIN DE LAUZARD,
307949768,00013,30794976800013,O,,NN,,,,true,1,,,,,RN 630,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
308483239,00031,30848323900031,O,2013-01-01,,,,2016-01-12T04:32:36,true,2,745 A,,,AV,JEAN JAURES,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,1.367861,43.917397,0.82,street,Avenue Jean Jaurès 82370 Labastide-Saint-Pierre,82079_0074,G,AVENUE JEAN JAURES,
308511807,00015,30851180700015,O,,NN,,,,true,1,,,,,,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
308534742,00017,30853474200017,O,1976-01-01,NN,,,2008-11-07T00:23:29,true,3,,,,RUE,CHARLES CAPERAN,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,93.0D,NAFRev1,N,1.367318,43.919029,0.94,street,Rue Charles Caperan 82370 Labastide-Saint-Pierre,82079_0020,G,RUE CHARLES CAPERAN,
309247062,00016,30924706200016,O,1900-01-01,NN,,,2008-11-07T00:23:59,false,4,,,,RUE,JEAN JAURES,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5F,NAF1993,O,1.367861,43.917397,0.82,street,Avenue Jean Jaurès 82370 Labastide-Saint-Pierre,82079_0074,G,AVENUE JEAN JAURES,
309247062,00032,30924706200032,O,2000-04-27,NN,,,2009-06-27T03:50:05,true,5,,,,,LE MOULIN,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,68.20B,NAFRev2,N,1.36227,43.92847,0.65,street,Chemin du Moulin 82370 Labastide-Saint-Pierre,82079_0124,G,CHEMIN DU MOULIN,
309274397,00012,30927439700012,O,1900-01-01,,,,,false,4,,,,AV,JEAN JAURES,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,1.367861,43.917397,0.82,street,Avenue Jean Jaurès 82370 Labastide-Saint-Pierre,82079_0074,G,AVENUE JEAN JAURES,
309274397,00020,30927439700020,O,1993-02-23,NN,,,2017-01-31T19:29:43,true,4,,374,,RUE,VICTOR HUGO,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,1.362192,43.918938,0.94,housenumber,374 Rue Victor Hugo 82370 Labastide-Saint-Pierre,82079_0175_00374,G,374 RUE VICTOR HUGO,
310054960,00011,31005496000011,O,1900-01-01,,,,2016-07-18T07:55:22,false,3,,,,RUE,CHARLES CAPERAN,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.01,NAP,N,1.367318,43.919029,0.94,street,Rue Charles Caperan 82370 Labastide-Saint-Pierre,82079_0020,G,RUE CHARLES CAPERAN,
310132261,00416,31013226100416,O,2001-02-26,NN,,,,false,4,ZONE ACTIVITE DE LAUZARD,,,,CATROU,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2003-07-14,F,,,,,63.4A,NAFRev1,O,1.354438,43.917161,0.38,street,Route de Campsas 82370 Labastide-Saint-Pierre,82079_0018,G,ROUTE DE CAMPSAS,
310685631,00023,31068563100023,O,,NN,,,,true,1,,,,,,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
310685680,00012,31068568000012,O,,,,,,true,1,,,,,,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
311026603,00077,31102660300077,O,2003-09-01,NN,,,2007-06-07T14:14:42,false,3,,14,,RUE,JEAN BEDEL,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,1.366338,43.919558,0.94,housenumber,14 Rue Jean Bedel 82370 Labastide-Saint-Pierre,82079_0070_00014,G,14 RUE JEAN BEDEL,
311562565,00011,31156256500011,O,,NN,,,,true,1,,,,LD,LE BOUSQUET,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,54.08,NAP,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
311756449,00022,31175644900022,O,1991-01-01,NN,,,,true,1,,466,,AV,JEAN MOULIN,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,1.367809,43.916629,0.64,street,Avenue Jean Moulin 82370 Labastide-Saint-Pierre,82079_0083,G,AVENUE JEAN MOULIN,
311963748,00034,31196374800034,O,1996-10-01,NN,,,2011-06-09T16:32:07,false,4,,,,,,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
312151533,00022,31215153300022,O,,NN,,,,true,1,,350,,RUE,DE LA PAIX,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.3E,NAF1993,N,1.372296,43.918071,0.94,housenumber,350 Rue de la Paix 82370 Labastide-Saint-Pierre,82079_0130_00350,G,350 RUE DE LA PAIX,
312252372,00056,31225237200056,O,2010-09-09,,,,2011-03-02T11:21:15,false,2,,18,,RUE,DU 8 MAI 1945,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.89Z,NAFRev2,N,1.371612,43.91669,0.94,housenumber,18 Rue du 8 Mai 1945 82370 Labastide-Saint-Pierre,82079_0110_00018,G,18 RUE DU 8 MAI 1945,
312354756,00016,31235475600016,O,1978-01-01,NN,,,2007-10-05T09:18:00,true,3,,,,RUE,EDOUARD HERRIOT,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,1.366854,43.919306,0.94,street,Rue Edouard Herriot 82370 Labastide-Saint-Pierre,82079_0053,G,RUE EDOUARD HERRIOT,
312442908,00025,31244290800025,O,,NN,,,,true,1,,,,LD,GARABILIE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,77.10,NAP,N,,,0,,,,,,
313369993,00016,31336999300016,O,,,,,,true,1,,,,LD,LESPINET,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.343718,43.911667,0.93,locality,Lespinet Levant 82370 Labastide-Saint-Pierre,82079_b075,G,LESPINET LEVANT,
313370470,00012,31337047000012,O,,,,,,true,1,,,,LD,LES BARRIERES,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.344904,43.924733,0.51,street,Chemin de Barres 82370 Labastide-Saint-Pierre,82079_0011,G,CHEMIN DE BARRES,
314306358,00024,31430635800024,O,2016-10-03,12,2018,,2020-08-25T10:26:02,true,1,LIEU DIT CRUBEL,2390,B,RTE,DE MONTAUBAN,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,01.24Z,NAFRev2,O,1.355256,43.949919,0.75,housenumber,2390 bis Route de Montauban 82370 Labastide-Saint-Pierre,82079_0119_02390_bis,G,2390 BIS ROUTE DE MONTAUBAN,
314742677,00011,31474267700011,O,1979-01-01,NN,,,,true,1,,,,,GARABILIE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
315056044,00037,31505604400037,O,1994-07-05,NN,,,2016-11-10T08:37:56,false,4,,4,,PL,DE LA REPUBLIQUE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,93.0D,NAFRev1,O,1.367166,43.918671,0.86,housenumber,4 Place de la République 82370 Labastide-Saint-Pierre,82079_0165_00004,G,4 PLACE DE LA REPUBLIQUE,
315285072,00023,31528507200023,O,1984-12-20,,,,,true,1,,,,PL,DE LA REPUBLIQUE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,45.3A,NAF1993,N,1.366968,43.919002,0.85,street,Place de la République 82370 Labastide-Saint-Pierre,82079_0165,G,PLACE DE LA REPUBLIQUE,
315370510,00010,31537051000010,O,1979-01-01,NN,,,2014-07-08T00:19:21,true,4,,,,LD,PENAUZE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,31.09B,NAFRev2,N,1.350637,43.919238,0.92,street,Chemin de Penauze 82370 Labastide-Saint-Pierre,82079_0139,G,CHEMIN DE PENAUZE,
315489815,00011,31548981500011,O,,,,,,true,1,,,,RUE,PASTEUR,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,1.367422,43.918585,0.94,street,Rue Pasteur 82370 Labastide-Saint-Pierre,82079_0140,G,RUE PASTEUR,
315577684,00014,31557768400014,O,1979-01-01,NN,,,2014-01-31T03:28:52,true,3,,,,,DOMAINE DE FONTLONGUE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315594556,00013,31559455600013,O,,,,,,true,1,,,,LD,CAMPEYRAC,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1986-11-19,F,,,,,65.03,NAP,N,,,0,,,,,,
315744086,00010,31574408600010,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.366601,43.919056,0.94,street,Rue Victor Hugo 82370 Labastide-Saint-Pierre,82079_0175,G,RUE VICTOR HUGO,
316050715,00036,31605071500036,O,2009-07-09,,,,2020-05-20T19:35:31,true,2,,561,,RUE,DE LA BOUYERE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,43.31Z,NAFRev2,N,1.359206,43.921561,0.94,housenumber,561 Rue de la Bouyère 82370 Labastide-Saint-Pierre,82079_0015_00561,G,561 RUE DE LA BOUYERE,
316050897,00024,31605089700024,O,1985-09-18,NN,,,2008-11-07T00:31:34,true,4,,,,LD,BAROUILLET,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4A,NAF1993,N,1.369017,43.905942,0.84,street,Chemin de Barrouillet 82370 Labastide-Saint-Pierre,82079_0012,G,CHEMIN DE BARROUILLET,
316261130,00041,31626113000041,O,2001-06-06,NN,,,2010-06-10T11:19:55,false,9,,6,,IMP,DES VIOLETTES,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,93.29Z,NAFRev2,N,1.372523,43.916602,0.85,housenumber,6 Impasse des Violettes 82370 Labastide-Saint-Pierre,82079_0185_00006,G,6 IMPASSE DES VIOLETTES,
316488139,00023,31648813900023,O,1980-01-01,NN,,,2010-04-18T03:46:47,false,3,,,,,,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
317410249,00070,31741024900070,O,2012-07-13,03,2018,,2020-08-25T10:27:17,false,1,,,,,ZA DE LAUZARD,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,52.10B,NAFRev2,O,1.330136,43.911613,0.74,street,Chemin de Lauzard 82370 Labastide-Saint-Pierre,82079_0108,G,CHEMIN DE LAUZARD,
317561256,00023,31756125600023,O,1987-10-20,NN,,,2008-11-07T00:33:08,true,4,,,,,LESCURE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4J,NAF1993,N,1.335048,43.905479,0.92,street,Chemin de Lescure 82370 Labastide-Saint-Pierre,82079_0109,G,CHEMIN DE LESCURE,
317615003,00017,31761500300017,O,1977-10-25,NN,,,2015-03-20T16:22:06,false,4,,,,RUE,DE L'EGALITE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,68.20B,NAFRev2,N,1.365722,43.918051,0.94,street,Rue de l'Egalité 82370 Labastide-Saint-Pierre,82079_0055,G,RUE DE L EGALITE,
317615003,00025,31761500300025,O,2015-01-14,,,,2020-02-05T19:38:04,true,1,,196,B,RUE,VICTOR HUGO,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,68.20B,NAFRev2,N,1.363895,43.919343,0.86,housenumber,196 b Rue Victor Hugo 82370 Labastide-Saint-Pierre,82079_0175_00196_b,G,196 B RUE VICTOR HUGO,
317692093,00022,31769209300022,O,,NN,,,,true,1,,,,RUE,JEAN BERNARD,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,69.11,NAP,N,1.37502,43.917332,0.94,street,Rue Jean Bernard 82370 Labastide-Saint-Pierre,82079_0072,G,RUE JEAN BERNARD,
320354749,00014,32035474900014,O,1980-11-21,NN,,,2008-04-05T00:20:12,true,3,,,,CHE,DE LABOUYERE,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.31587,43.907125,0.57,street,Chemin de Pere 82370 Labastide-Saint-Pierre,82079_0141,G,CHEMIN DE PERE,
321370488,00017,32137048800017,O,1981-04-01,NN,,,,true,4,,,,RTE,NATIONALE 20,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
321455016,00022,32145501600022,O,2002-06-10,NN,,,2009-12-09T10:30:12,false,4,,,,AV,JEAN JAURES,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2009-11-30,F,LAVAGE BASTIDIEN,,,,45.20A,NAFRev2,N,1.367861,43.917397,0.82,street,Avenue Jean Jaurès 82370 Labastide-Saint-Pierre,82079_0074,G,AVENUE JEAN JAURES,
322787243,00029,32278724300029,O,,NN,,,,true,1,,,,,CAMPAYRAC,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,65.06,NAP,N,,,0,,,,,,
322792524,00025,32279252400025,O,1991-01-02,NN,,,2017-05-04T03:17:44,true,4,10 R DE TREVISE,,,RTE,N 20 LAUZARD,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,23.61Z,NAFRev2,O,1.31397,43.912339,0.44,housenumber,10 Rue Trevise 82370 Labastide-Saint-Pierre,82079_0177_00010,D,10 RUE TREVISE,
322912056,00049,32291205600049,O,1995-12-01,NN,,,2016-01-12T00:11:24,true,3,,,,,SEGUIN,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.344858,43.925172,0.92,street,Chemin de Seguin 82370 Labastide-Saint-Pierre,82079_0169,G,CHEMIN DE SEGUIN,
322973249,00020,32297324900020,O,1980-09-01,NN,,,2016-09-20T14:51:29,false,4,,,,RUE,DE LA PAIX,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90E,NAFRev2,N,1.367791,43.918919,0.94,street,Rue de la Paix 82370 Labastide-Saint-Pierre,82079_0130,G,RUE DE LA PAIX,
322973249,00038,32297324900038,O,2016-10-01,,,,2017-02-27T02:39:10,true,2,,914,A,AV,JEAN MOULIN,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,86.90E,NAFRev2,N,1.367991,43.908256,0.76,housenumber,914 a Avenue Jean Moulin 82370 Labastide-Saint-Pierre,82079_0083_00914_a,G,914 A AVENUE JEAN MOULIN,
323242974,00026,32324297400026,O,,,,,,true,1,,,,LD,LES CLAUSSES,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,67.06,NAP,N,1.374574,43.917228,0.34,street,Rue Georges Clémenceau 82370 Labastide-Saint-Pierre,82079_0069,G,RUE GEORGES CLEMENCEAU,
323701755,00015,32370175500015,O,,NN,,,,true,1,,15,,RUE,PASTEUR,82370,LABASTIDE-SAINT-PIERRE,,,82079,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.41,NAP,N,1.367619,43.917741,0.94,housenumber,15 Rue Pasteur 82370 Labastide-Saint-Pierre,82079_0140_00015,G,15 RUE PASTEUR,