id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103554,2021-01-25,000001,Vente,166500,1,A,RUE DE PEYROULOU,0139,65490,65350,Oursbelille,65,,,653500000C1286,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,851,0.030815,43.283911
2021-1103554,2021-01-25,000001,Vente,166500,,,PEYROULOU,B032,65490,65350,Oursbelille,65,,,653500000C1287,,,,,,,,,,,,,0,,,,,T,terres,,,150,0.030969,43.283822
2021-1103660,2021-01-27,000001,Vente,153500,49,B,AV JEAN JAURES,0096,65490,65350,Oursbelille,65,,,653500000E0467,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,993,0.039474,43.279232
2021-1104048,2021-02-23,000001,Vente,148000,29,,ALL DE LA MONTJOIE,0120,65490,65350,Oursbelille,65,,,653500000C1114,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,808,0.0231,43.287189
2021-1104899,2021-04-22,000001,Vente,40000,,,LANANUILLE,B017,65490,65350,Oursbelille,65,,,653500000C1585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1142,0.037113,43.281056
2021-1105043,2021-04-20,000001,Vente,1500,,,LES CHANTIERS,B006,65490,65350,Oursbelille,65,,,653500000B0294,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,0.027018,43.293616
2021-1105306,2021-05-06,000001,Vente,65000,20,,ALL DE LA MONTJOIE,0120,65490,65350,Oursbelille,65,,,653500000B0454,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,791,0.024666,43.287517
2021-1105382,2021-05-11,000001,Vente,135000,,,ENTRE LAS AYGUES,B011,65490,65350,Oursbelille,65,,,653500000D0182,,,,,,,,,,,,,0,,,,,T,terres,,,8259,0.047251,43.295884
2021-1106189,2021-06-16,000001,Vente,220000,17,,AV DU 8 MAI,0089,65490,65350,Oursbelille,65,,,653500000F0617,,,,,,,,,,,,,0,1,Maison,210,7,T,terres,,,5979,0.060861,43.289896
2021-1106189,2021-06-16,000001,Vente,220000,17,,AV DU 8 MAI,0089,65490,65350,Oursbelille,65,,,653500000F0617,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5979,0.060861,43.289896
2021-1106189,2021-06-16,000001,Vente,220000,17,,AV DU 8 MAI,0089,65490,65350,Oursbelille,65,,,653500000F0617,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5979,0.060861,43.289896
2021-1106189,2021-06-16,000001,Vente,220000,17,,AV DU 8 MAI,0089,65490,65350,Oursbelille,65,,,653500000F0617,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5979,0.060861,43.289896
2021-1106189,2021-06-16,000001,Vente,220000,17,,AV DU 8 MAI,0089,65490,65350,Oursbelille,65,,,653500000F0617,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5979,0.060861,43.289896
2021-1106189,2021-06-16,000001,Vente,220000,17,,AV DU 8 MAI,0089,65490,65350,Oursbelille,65,,,653500000F0617,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,2100,0.060861,43.289896
2021-1106189,2021-06-16,000001,Vente,220000,17,,AV DU 8 MAI,0089,65490,65350,Oursbelille,65,,,653500000F0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2100,0.060861,43.289896
2021-1106189,2021-06-16,000001,Vente,220000,17,,AV DU 8 MAI,0089,65490,65350,Oursbelille,65,,,653500000F0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2100,0.060861,43.289896
2021-1106189,2021-06-16,000001,Vente,220000,17,,AV DU 8 MAI,0089,65490,65350,Oursbelille,65,,,653500000F0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2100,0.060861,43.289896
2021-1106189,2021-06-16,000001,Vente,220000,17,,AV DU 8 MAI,0089,65490,65350,Oursbelille,65,,,653500000F0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2100,0.060861,43.289896
2021-1107392,2021-07-30,000001,Vente,243020,26,B,RUE DES PYRENEES,0145,65490,65350,Oursbelille,65,,,653500000C1216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.035421,43.281834
2021-1107392,2021-07-30,000001,Vente,243020,26,B,RUE DES PYRENEES,0145,65490,65350,Oursbelille,65,,,653500000C1216,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,,,751,0.035421,43.281834
2021-1107392,2021-07-30,000001,Vente,243020,26,B,RUE DES PYRENEES,0145,65490,65350,Oursbelille,65,,,653500000C1216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,751,0.035421,43.281834
2021-1107392,2021-07-30,000001,Vente,243020,26,B,RUE DES PYRENEES,0145,65490,65350,Oursbelille,65,,,653500000C1216,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1000,0.035421,43.281834
2021-1107704,2021-08-12,000001,Vente,2000,,,PARTAGES DESSUS,B030,65490,65350,Oursbelille,65,,,653500000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,2132,0.019869,43.281803
2021-1107704,2021-08-12,000001,Vente,2000,,,PARTAGES DESSUS,B030,65490,65350,Oursbelille,65,,,653500000C0566,,,,,,,,,,,,,0,,,,,T,terres,,,2288,0.02022,43.281764
2021-1107704,2021-08-12,000001,Vente,2000,,,GAHUS,B012,65490,65350,Oursbelille,65,,,653500000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,4107,0.047277,43.293521
2021-1107758,2021-08-20,000001,Vente,1000,,,CAVE DE GACHIE,B005,65490,65350,Oursbelille,65,,,653500000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,874,0.022389,43.292104
2021-1107758,2021-08-20,000001,Vente,1000,,,CAVE DE GACHIE,B005,65490,65350,Oursbelille,65,,,653500000B0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,0.021172,43.29106
2021-1107758,2021-08-20,000001,Vente,1000,,,CAVE DE GACHIE,B005,65490,65350,Oursbelille,65,,,653500000B0138,,,,,,,,,,,,,0,,,,,L,landes,,,567,0.019458,43.292252
2021-1108189,2021-09-07,000001,Vente,159800,1,T,RUE DES ACACIAS,0040,65490,65350,Oursbelille,65,,,653500000F0517,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,706,0.062881,43.290359
2021-1108189,2021-09-07,000001,Vente,159800,,,PEYRELADE,B031,65490,65350,Oursbelille,65,,,653500000F0518,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.063089,43.290322
2021-1108814,2021-10-05,000001,Vente,151100,9,,LOT DU HAMEAU DE LAING,A013,65490,65350,Oursbelille,65,,,653500000E0455,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,595,0.040553,43.277227
2021-1109062,2021-10-08,000001,Vente,3000,,,CAMPFROMAGE,B003,65490,65350,Oursbelille,65,,,653500000F0058,,,,,,,,,,,,,0,,,,,T,terres,,,1638,0.061572,43.279697
2021-1109062,2021-10-08,000001,Vente,3000,,,CAMPFROMAGE,B003,65490,65350,Oursbelille,65,,,653500000F0059,,,,,,,,,,,,,0,,,,,T,terres,,,1733,0.061879,43.279764
2021-1109163,2021-10-19,000001,Vente,14000,,,LANNES,B019,65490,65350,Oursbelille,65,,,653500000F0293,,,,,,,,,,,,,0,,,,,T,terres,,,9038,0.060971,43.291086
2021-1109163,2021-10-19,000001,Vente,14000,,,LANNES,B019,65490,65350,Oursbelille,65,,,653500000F0299,,,,,,,,,,,,,0,,,,,T,terres,,,2832,0.059702,43.291116
2021-1109163,2021-10-19,000001,Vente,14000,,,LANNES,B019,65490,65350,Oursbelille,65,,,653500000F0302,,,,,,,,,,,,,0,,,,,T,terres,,,2545,0.058594,43.291251
2021-1109748,2021-11-17,000001,Vente,165000,24,,RUE DE LA HOUNTETE,0087,65490,65350,Oursbelille,65,,,653500000F0613,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1000,0.063617,43.286735
2021-1109748,2021-11-17,000001,Vente,165000,24,,RUE DE LA HOUNTETE,0087,65490,65350,Oursbelille,65,,,653500000F0613,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,117,0.063617,43.286735
2021-1109748,2021-11-17,000001,Vente,165000,24,,RUE DE LA HOUNTETE,0087,65490,65350,Oursbelille,65,,,653500000F0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.063617,43.286735
2021-1109748,2021-11-17,000001,Vente,165000,24,,RUE DE LA HOUNTETE,0087,65490,65350,Oursbelille,65,,,653500000F0613,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,117,0.063617,43.286735
2021-1109917,2021-12-09,000001,Vente,385000,61,,AV JEAN JAURES,0096,65490,65350,Oursbelille,65,,,653500000E0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.039698,43.277746
2021-1109917,2021-12-09,000001,Vente,385000,61,,AV JEAN JAURES,0096,65490,65350,Oursbelille,65,,,653500000E0491,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,548,0.039698,43.277746
2021-1109917,2021-12-09,000001,Vente,385000,61,,AV JEAN JAURES,0096,65490,65350,Oursbelille,65,,,653500000E0491,,,,,,,,,,,,,0,1,Maison,162,5,P,prés,,,548,0.039698,43.277746
2021-1109917,2021-12-09,000001,Vente,385000,61,,AV JEAN JAURES,0096,65490,65350,Oursbelille,65,,,653500000E0491,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1000,0.039698,43.277746
2021-1110533,2021-12-21,000001,Vente,57500,,,LE BOURG,B002,65490,65350,Oursbelille,65,,,653500000C1628,,,,,,,,,,,,,0,,,,,S,sols,,,1018,0.03806,43.285591
2021-1110555,2021-12-30,000001,Vente,158000,5317,,IMP DU LAC BLEU,0100,65490,65350,Oursbelille,65,,,653500000C1317,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,500,0.027566,43.282689
2021-1110555,2021-12-30,000001,Vente,158000,5317,,IMP DU LAC BLEU,0100,65490,65350,Oursbelille,65,,,653500000C1317,,,,,,,,,,,,,0,1,Maison,187,5,P,prés,,,896,0.027566,43.282689
2021-1110601,2021-12-21,000001,Vente,168450,26,,AV JEAN MOULIN,0098,65490,65350,Oursbelille,65,,,653500000C1108,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,198,0.034477,43.286411
