id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-289668,2023-05-25,000001,Vente,504660,,,PRES RONDS ET GRANGE JARGO,B032,26510,26286,Roussieux,26,,,262860000A0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49890,5.492472,44.329779
2023-289668,2023-05-25,000001,Vente,504660,,,PRES RONDS ET GRANGE JARGO,B032,26510,26286,Roussieux,26,,,262860000A0392,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18020,5.491551,44.328983
2023-289668,2023-05-25,000001,Vente,504660,,,PRES RONDS ET GRANGE JARGO,B032,26510,26286,Roussieux,26,,,262860000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,6000,5.492194,44.32922
2023-289668,2023-05-25,000001,Vente,504660,,,PRES RONDS ET GRANGE JARGO,B032,26510,26286,Roussieux,26,,,262860000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,6000,5.492194,44.32922
2023-289668,2023-05-25,000001,Vente,504660,,,PRES RONDS ET GRANGE JARGO,B032,26510,26286,Roussieux,26,,,262860000A0394,,,,,,,,,,,,,0,,,,,P,prés,,,4820,5.491277,44.328216
2023-289668,2023-05-25,000001,Vente,504660,,,PRES RONDS ET GRANGE JARGO,B032,26510,26286,Roussieux,26,,,262860000A0396,,,,,,,,,,,,,0,,,,,P,prés,,,5050,5.491422,44.326917
2023-289668,2023-05-25,000001,Vente,504660,,,PRES RONDS ET GRANGE JARGO,B032,26510,26286,Roussieux,26,,,262860000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,3070,5.492172,44.326923
2023-289668,2023-05-25,000001,Vente,504660,,,PRES RONDS ET GRANGE JARGO,B032,26510,26286,Roussieux,26,,,262860000A0398,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1260,5.491798,44.327599
2023-289668,2023-05-25,000001,Vente,504660,5009,,PRES RONDS ET GRANGE JARGO,B032,26510,26286,Roussieux,26,,,262860000A0399,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,4080,5.492251,44.327868
2023-289668,2023-05-25,000001,Vente,504660,,,PRES RONDS ET GRANGE JARGO,B032,26510,26286,Roussieux,26,,,262860000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,12580,5.493166,44.32736
2023-289668,2023-05-25,000001,Vente,504660,,,PRES RONDS ET GRANGE JARGO,B032,26510,26286,Roussieux,26,,,262860000A0401,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1310,5.493328,44.327416
2023-289668,2023-05-25,000001,Vente,504660,,,PRES RONDS ET GRANGE JARGO,B032,26510,26286,Roussieux,26,,,262860000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,4080,5.493874,44.327088
2023-289668,2023-05-25,000001,Vente,504660,,,PRES RONDS ET GRANGE JARGO,B032,26510,26286,Roussieux,26,,,262860000A0403,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5530,5.493973,44.32781
2023-289668,2023-05-25,000001,Vente,504660,,,PRES RONDS ET GRANGE JARGO,B032,26510,26286,Roussieux,26,,,262860000A0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9100,5.493688,44.328599
2023-290162,2023-06-12,000001,Echange,500,,,LES POURETS,B030,26510,26286,Roussieux,26,,,262860000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22230,5.490032,44.337775
2023-290162,2023-06-12,000001,Echange,500,,,GRAND ESSARD,B018,26510,26286,Roussieux,26,,,262860000B0043,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15220,5.4758,44.327022
2023-290162,2023-06-12,000002,Echange,500,,,LES POURETS,B030,26510,26286,Roussieux,26,,,262860000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22230,5.490032,44.337775
