siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401656,00011,21340165600011,O,1983-03-01,12,2019,,2021-10-27T08:07:58,true,4,,,,PL,DE LA MAIRIE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.694617,43.516106,0.83,street,Place de la Mairie 34560 Montbazin,34165_0055,G,PLACE DE LA MAIRIE,
213401656,00029,21340165600029,O,1983-12-21,11,2019,,2021-10-27T08:07:58,false,5,,,,RUE,DU JEU DE MAIL,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE ELEMENTAIRE PUBLIQUE VALFANIS,,,,85.20Z,NAFRev2,N,3.697166,43.51684,0.96,street,Rue du Jeu de Mail 34560 Montbazin,34165_0049,G,RUE DU JEU DE MAIL,
213401656,00037,21340165600037,O,1983-12-21,03,2019,,2021-10-27T08:07:58,false,3,,,,RUE,DU JEU DE MAIL,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.697166,43.51684,0.96,street,Rue du Jeu de Mail 34560 Montbazin,34165_0049,G,RUE DU JEU DE MAIL,
213401656,00045,21340165600045,O,1995-12-25,NN,,,2020-07-16T11:55:50,false,2,MAIRIE,,,PL,DE LA MAIRIE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.694617,43.516106,0.83,street,Place de la Mairie 34560 Montbazin,34165_0055,G,PLACE DE LA MAIRIE,
263401671,00015,26340167100015,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,,,,PL,DE LA MAIRIE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.694617,43.516106,0.83,street,Place de la Mairie 34560 Montbazin,34165_0055,G,PLACE DE LA MAIRIE,
273400309,00012,27340030900012,O,,,,,,true,1,,,,,HOTEL DE VILLE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.689735,43.514512,0.34,street,Cami de la Garelle 34560 Montbazin,34165_B079,G,CAMI DE LA GARELLE,
301229001,00013,30122900100013,O,,NN,,,,true,1,,,,CHE,DES ROMAINS,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.701159,43.516606,0.84,street,Chemin des Romains 34560 Montbazin,34165_0082,G,CHEMIN DES ROMAINS,
301229811,00031,30122981100031,O,1985-12-25,NN,,,2016-04-26T01:38:22,false,4,,1,,RUE,DU JEU DE BALLON,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,3.695393,43.514506,0.95,housenumber,1 Rue du Jeu de Ballon 34560 Montbazin,34165_0047_00001,G,1 RUE DU JEU DE BALLON,
301229811,00049,30122981100049,O,2014-11-14,,,,2016-11-21T08:17:00,true,2,,195,,CHE,DES ROMAINS,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2016-07-17,F,,,,,86.21Z,NAFRev2,N,3.698104,43.515238,0.87,housenumber,195 Chemin des Romains 34560 Montbazin,34165_0082_00195,G,195 CHEMIN DES ROMAINS,
301905949,00022,30190594900022,O,,NN,,,,true,1,,18,,RUE,DE LA CARRIERASSE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,64.22,NAP,N,3.695641,43.514945,0.96,housenumber,18 Rue de la Carrierasse 34560 Montbazin,34165_0010_00018,G,18 RUE DE LA CARRIERASSE,
301991568,00033,30199156800033,O,,,,,,true,1,,,,CHE,DU MAS D ARNAUD,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.701135,43.519243,0.77,street,Cami du Mas d’Arnaud 34560 Montbazin,34165_0006,G,CAMI DU MAS D ARNAUD,
304194541,00013,30419454100013,O,,,,,,true,1,,,,RUE,DU MARCHE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.69464,43.515706,0.96,street,Rue du Marché 34560 Montbazin,34165_0059,G,RUE DU MARCHE,
305559213,00023,30555921300023,O,,NN,,,,true,1,,,,RUE,DU JEU DE BALLON,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8D,NAF1993,O,3.694741,43.514881,0.95,street,Rue du Jeu de Ballon 34560 Montbazin,34165_0047,G,RUE DU JEU DE BALLON,
305590804,00012,30559080400012,O,,,,,,true,1,,,,RUE,DE LA PARAVENDE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.694267,43.515894,0.54,street,Rue de la Cure 34560 Montbazin,34165_0026,G,RUE DE LA CURE,
305590820,00018,30559082000018,O,,NN,,,,true,1,,,,,DOMAINE RIVE HAUTE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,77.14,NAP,N,,,0,,,,,,
305639767,00022,30563976700022,O,,NN,,,,true,1,,32,,CHE,DES ROMAINS,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,3.701159,43.516606,0.7,street,Chemin des Romains 34560 Montbazin,34165_0082,G,CHEMIN DES ROMAINS,
306718057,00012,30671805700012,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,67.04,NAP,N,3.695801,43.515302,0.61,street,Rue de la Carrierasse 34560 Montbazin,34165_0010,G,RUE DE LA CARRIERASSE,
306757584,00033,30675758400033,O,1998-11-24,NN,,,,true,1,,,,LOT,LE CIGALOU,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,3.700318,43.51795,0.52,street,Cami du Cigalou 34560 Montbazin,34165_0032,G,CAMI DU CIGALOU,
306768854,00011,30676885400011,O,,,,,,true,1,,,,RUE,DES CARRIERASSES,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.695801,43.515302,0.77,street,Rue de la Carrierasse 34560 Montbazin,34165_0010,G,RUE DE LA CARRIERASSE,
306781980,00017,30678198000017,O,1976-01-01,NN,,,2008-11-07T00:22:28,true,4,,225,,LOT,VOIE ROMAINE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,45.3A,NAFRev1,N,3.699029,43.515117,0.62,street,Rue Voie Romaine 34560 Montbazin,34165_0099,G,RUE VOIE ROMAINE,
307286757,00025,30728675700025,O,1986-12-01,NN,,,2008-11-07T00:22:47,true,4,,,,,ZA DE LA GARE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,O,3.699773,43.512486,0.75,street,Avenue de la Gare 34560 Montbazin,34165_0039,G,AVENUE DE LA GARE,
307594879,00040,30759487900040,O,1981-05-14,NN,,,,true,3,,,,RUE,DU PEYROU,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,3.694428,43.516496,0.95,street,Rue du Peyrou 34560 Montbazin,34165_0064,G,RUE DU PEYROU,
307978494,00036,30797849400036,O,2010-03-01,,,,2021-02-23T10:37:51,true,1,,27,B,RUE,DE LA MAIRIE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.99C,NAFRev2,N,3.695206,43.515841,0.87,housenumber,27bis Rue de la Mairie 34560 Montbazin,34165_0056_00027_bis,G,27BIS RUE DE LA MAIRIE,
308971274,00045,30897127400045,O,2012-02-26,,,,2015-06-24T08:21:00,true,2,,4,,RUE,DU JEU DE BALLON,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,3.695195,43.514741,0.95,housenumber,4 Rue du Jeu de Ballon 34560 Montbazin,34165_0047_00004,G,4 RUE DU JEU DE BALLON,
309071678,00010,30907167800010,O,1977-01-01,NN,,,,true,1,,,,RUE,DU JEU DE MAIL,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,3.697166,43.51684,0.96,street,Rue du Jeu de Mail 34560 Montbazin,34165_0049,G,RUE DU JEU DE MAIL,
309204881,00044,30920488100044,O,1993-03-01,NN,,,2008-02-11T10:55:04,false,4,,305,,AV,DE LA GARE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,3.699773,43.512486,0.85,housenumber,305 Avenue de la Gare 34560 Montbazin,34165_0039_00305,G,305 AVENUE DE LA GARE,
309603207,00015,30960320700015,O,,NN,,,,true,1,,,,PL,DU MARCHE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,3.694064,43.515573,0.81,street,Place du Marché 34560 Montbazin,34165_0058,G,PLACE DU MARCHE,
309788610,00017,30978861000017,O,1900-01-01,,,,2008-01-04T19:57:15,true,3,,,,IMP,DU FOUR,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.694756,43.515776,0.79,street,Impasse du Four 34560 Montbazin,34165_0034,G,IMPASSE DU FOUR,
309789873,00036,30978987300036,O,,NN,,,,true,1,,12,,RUE,DU QUAI,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,3.692943,43.515285,0.78,street,Rue du Quai 34560 Montbazin,34165_0078,G,RUE DU QUAI,
310742127,00049,31074212700049,O,1991-10-04,NN,,,2008-11-07T00:25:41,false,5,,,,,ZA LES COSTIERES,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.1A,NAFRev1,O,3.701329,43.512534,0.65,locality,Lotissement Z à des Costieres 34560 Montbazin,34165_A044,G,LOTISSEMENT Z A DES COSTIERES,
310742127,00064,31074212700064,O,2010-06-11,NN,,4312BA,2015-03-17T00:12:28,true,2,,17,,RUE,DE LA CARRIERASSE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.12A,NAFRev2,O,3.696104,43.515383,0.96,housenumber,17 Rue de la Carrierasse 34560 Montbazin,34165_0010_00017,G,17 RUE DE LA CARRIERASSE,
311249098,00014,31124909800014,O,,NN,,,,true,1,,6,,LOT,VOIE ROMAINE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,3.698712,43.51491,0.71,housenumber,6 Rue Voie Romaine 34560 Montbazin,34165_0099_00006,G,6 RUE VOIE ROMAINE,
311429609,00010,31142960900010,O,,,,,2020-12-08T13:45:59,true,1,,,,RUE,DE LA CARRIERASSE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.3A,NAF1993,N,3.695801,43.515302,0.96,street,Rue de la Carrierasse 34560 Montbazin,34165_0010,G,RUE DE LA CARRIERASSE,
312033996,00033,31203399600033,O,1985-03-28,01,2019,9602AA,2021-10-27T08:17:51,true,4,,150,,AV,DE LA GARE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.697883,43.513353,0.85,housenumber,150 Avenue de la Gare 34560 Montbazin,34165_0039_00150,G,150 AVENUE DE LA GARE,
312106891,00012,31210689100012,O,,NN,,,,true,1,,,,RUE,DU MARCHE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.69464,43.515706,0.96,street,Rue du Marché 34560 Montbazin,34165_0059,G,RUE DU MARCHE,
312323728,00013,31232372800013,O,,,,,,true,1,,,,RTE,DE COURNONTERRAL,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.692309,43.516759,0.86,street,Route de Cournonterral 34560 Montbazin,34165_0023,G,ROUTE DE COURNONTERRAL,
312594872,00029,31259487200029,O,,NN,,,,true,1,,6,,,CAMI DES CRESSES,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,55.72,NAP,N,3.702423,43.519896,0.95,housenumber,6 Cami des Cresses 34560 Montbazin,34165_0024_00006,G,6 CAMI DES CRESSES,
313072209,00031,31307220900031,O,1994-07-01,NN,,,,false,4,,,,AV,DE VILLEVEYRAC,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2J,NAFRev1,N,3.690269,43.515504,0.85,street,Avenue de Villeveyrac 34560 Montbazin,34165_0095,G,AVENUE DE VILLEVEYRAC,
313522112,00025,31352211200025,O,,,,,,true,1,,120,,AV,DE VILLEVEYRAC,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,47.09,NAP,N,3.690895,43.515642,0.87,housenumber,120 Avenue de Villeveyrac 34560 Montbazin,34165_0095_00120,G,120 AVENUE DE VILLEVEYRAC,
313678898,00021,31367889800021,O,1988-10-01,,,,,true,1,,,,LOT,LE CIGALOU,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4J,NAF1993,N,3.700318,43.51795,0.52,street,Cami du Cigalou 34560 Montbazin,34165_0032,G,CAMI DU CIGALOU,
313923419,00037,31392341900037,O,1997-01-01,,,,,false,3,,27,,RUE,DE LA MAIRIE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2000-12-01,F,SCP PONTIER-DOUZIECH,,,,85.1G,NAF1993,N,3.695394,43.515876,0.95,housenumber,27 Rue de la Mairie 34560 Montbazin,34165_0056_00027,G,27 RUE DE LA MAIRIE,
313923419,00045,31392341900045,O,2000-12-01,NN,,,2008-09-26T05:13:03,false,4,,4,,RUE,DU JEU DE BALLON,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,86.90D,NAFRev2,N,3.695195,43.514741,0.95,housenumber,4 Rue du Jeu de Ballon 34560 Montbazin,34165_0047_00004,G,4 RUE DU JEU DE BALLON,
313941080,00019,31394108000019,O,1978-01-01,NN,,4520BC,2018-01-06T04:09:44,true,6,,,,RUE,DE LA GARE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,3.699773,43.512486,0.83,street,Avenue de la Gare 34560 Montbazin,34165_0039,G,AVENUE DE LA GARE,
314183971,00030,31418397100030,O,2004-04-01,NN,,,2009-09-27T05:07:15,true,5,,10,,RUE,DE PONTIL,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,46.19B,NAFRev2,N,3.698744,43.513804,0.8,housenumber,10 Rue du Pontil 34560 Montbazin,34165_0068_00010,G,10 RUE DU PONTIL,
314382524,00028,31438252400028,O,,NN,,,,true,1,,,,RUE,DU JEU DE BALLON,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,3.694741,43.514881,0.95,street,Rue du Jeu de Ballon 34560 Montbazin,34165_0047,G,RUE DU JEU DE BALLON,
314511833,00027,31451183300027,O,2001-05-09,NN,,,2013-02-14T05:40:34,false,4,LE VILLAGE,,,,,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,3.691657,43.513172,0.43,street,Lotissement le Vieux Stade 34560 Montbazin,34165_A037,D,LOTISSEMENT LE VIEUX STADE,
314744285,00052,31474428500052,O,1900-01-01,NN,,,2011-04-28T00:15:10,false,3,,22,,QUAI,DE LA VENE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,51.1R,NAF1993,N,3.694133,43.513776,0.96,housenumber,22 Quai de la Vène 34560 Montbazin,34165_0092_00022,G,22 QUAI DE LA VENE,
314783200,00020,31478320000020,O,1996-03-18,NN,,,2006-11-25T09:35:09,false,3,,190,,AV,DE LA GARE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2003-11-01,F,BURECROS,,,,74.2C,NAFRev1,N,3.698226,43.513179,0.85,housenumber,190 Avenue de la Gare 34560 Montbazin,34165_0039_00190,G,190 AVENUE DE LA GARE,
314787268,00015,31478726800015,O,,,,,,true,1,,,,RUE,DU COUVENT,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.697518,43.516122,0.96,street,Rue du Couvent 34560 Montbazin,34165_0025,G,RUE DU COUVENT,
314883596,00053,31488359600053,O,2000-03-15,NN,,,2016-07-20T03:17:50,false,11,LE CIGALOU,160,,,CAMI DU MAS D ARNAUD,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.31Z,NAFRev2,N,3.700631,43.51899,0.96,housenumber,160 Cami du Mas d’Arnaud 34560 Montbazin,34165_0006_00160,G,160 CAMI DU MAS D ARNAUD,
316089929,00020,31608992900020,O,1991-04-01,NN,,,,false,4,,9,,RUE,DE LA MAIRIE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1992-12-25,F,TRANSPORTS ROUSSEAU,,,,60.2M,NAF1993,N,3.69496,43.515981,0.95,housenumber,9 Rue de la Mairie 34560 Montbazin,34165_0056_00009,G,9 RUE DE LA MAIRIE,
316119684,00033,31611968400033,O,1989-11-01,NN,,4722ZA,2017-03-24T03:55:32,true,4,,170,,RTE,DE COURNONTERRAL,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,47.81Z,NAFRev2,N,3.692257,43.517176,0.88,housenumber,170 Route de Cournonterral 34560 Montbazin,34165_0023_00170,G,170 ROUTE DE COURNONTERRAL,
316176742,00021,31617674200021,O,1985-05-01,,,,2008-11-07T00:31:43,false,4,ZONE ARTISANALE,,,RTE,DE GIGEAN,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,45.4M,NAF1993,N,3.689197,43.526499,0.42,street,Chemin de Gignac 34560 Montbazin,34165_xltl29,G,CHEMIN DE GIGNAC,
316327717,00039,31632771700039,O,1988-10-01,00,2018,4322BA,2020-08-25T10:26:51,true,5,ZA,,,RTE,DE GIGEAN,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,O,3.689197,43.526499,0.42,street,Chemin de Gignac 34560 Montbazin,34165_xltl29,G,CHEMIN DE GIGNAC,
316461862,00039,31646186200039,O,,NN,,,,true,1,,,,RUE,DU MARCHE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1986-02-15,F,,,,,55.73,NAP,N,3.69464,43.515706,0.96,street,Rue du Marché 34560 Montbazin,34165_0059,G,RUE DU MARCHE,
316635788,00029,31663578800029,O,1999-09-14,NN,,,2008-11-07T00:32:12,true,3,LOU CLAPAS,367,,RUE,CAMI DES OLIVIERS,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.3F,NAFRev1,N,3.701936,43.521545,0.8,housenumber,367 Cami des Oliviers 34560 Montbazin,34165_0060_00367,G,367 CAMI DES OLIVIERS,
316851773,00010,31685177300010,O,,,,,,true,1,,,,,IMPASSE DE LA MAIRIE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.695213,43.516001,0.95,street,Impasse de la Mairie 34560 Montbazin,34165_0054,G,IMPASSE DE LA MAIRIE,
317160604,00029,31716060400029,O,,NN,,,,true,1,,,,LOT,VOIE ROMAINE NO 24,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.699029,43.515117,0.58,street,Rue Voie Romaine 34560 Montbazin,34165_0099,G,RUE VOIE ROMAINE,
317450732,00076,31745073200076,O,2017-01-01,,,,2018-03-14T08:43:17,true,1,,15,,RUE,GELIBERT,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,3.696984,43.515166,0.95,housenumber,15 Rue Gélibert 34560 Montbazin,34165_0042_00015,G,15 RUE GELIBERT,
317450872,00013,31745087200013,O,,,,,,true,1,,,,PL,DE L'EGLISE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.02,NAP,N,3.695859,43.514293,0.83,street,Place de l’Eglise 34560 Montbazin,34165_0030,G,PLACE DE L EGLISE,
317473395,00059,31747339500059,O,1996-04-01,NN,,,,true,1,,18,,RUE,CARRIERRASSE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1998-08-09,F,,,,,45.4F,NAF1993,N,3.695641,43.514945,0.81,housenumber,18 Rue de la Carrierasse 34560 Montbazin,34165_0010_00018,G,18 RUE DE LA CARRIERASSE,
318004603,00011,31800460300011,O,,NN,,,,true,1,,,,PL,DU JEU DE BALLON,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,3.693643,43.515239,0.86,street,Place du Jeu de Ballon 34560 Montbazin,34165_0046,G,PLACE DU JEU DE BALLON,
318471729,00018,31847172900018,O,,NN,,,,true,1,,,,,VILLA LA SOURCE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1981-12-01,F,,,,,52.6D,NAF1993,N,2.6191982,42.6723901,0.77,poi.spring,Font de la Vila (Source) Ille-sur-Têt,https://osm.org/node/2332989285,G,,
318951753,00058,31895175300058,O,2010-03-01,,,,2011-11-07T13:16:16,true,2,,,,RUE,DU JEU DE BALLON,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,N,3.694741,43.514881,0.95,street,Rue du Jeu de Ballon 34560 Montbazin,34165_0047,G,RUE DU JEU DE BALLON,
319328019,00017,31932801900017,O,,,,,,true,1,,,,RUE,DES COURBES,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,59.10,NAP,N,3.699275,43.517221,0.95,street,Rue des Courbes 34560 Montbazin,34165_0021,G,RUE DES COURBES,
319423133,00010,31942313300010,O,1980-06-24,NN,,,,false,4,,,,RUE,DE LA MAIRIE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,85.1E,NAF1993,O,3.695053,43.515958,0.95,street,Rue de la Mairie 34560 Montbazin,34165_0056,G,RUE DE LA MAIRIE,
319423133,00028,31942313300028,O,1997-01-02,02,2018,,2020-08-25T10:28:14,true,4,,4,,RUE,DU JEU DE BALLON,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.23Z,NAFRev2,O,3.695195,43.514741,0.95,housenumber,4 Rue du Jeu de Ballon 34560 Montbazin,34165_0047_00004,G,4 RUE DU JEU DE BALLON,
319681946,00012,31968194600012,O,,,,,,true,1,,,,RUE,DU MARCHE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.69464,43.515706,0.96,street,Rue du Marché 34560 Montbazin,34165_0059,G,RUE DU MARCHE,
319908828,00035,31990882800035,O,1998-04-21,,,,,false,3,,5,,RUE,DU PORTAIL,34560,MONTBAZIN,,BP 9,34165,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.6C,NAF1993,N,3.693612,43.515571,0.95,housenumber,5 Rue du Portail 34560 Montbazin,34165_0070_00005,G,5 RUE DU PORTAIL,
321529240,00020,32152924000020,O,1900-01-01,NN,,,2013-08-19T15:34:57,false,2,,,,IMP,DE LA MAIRIE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.13,NAP,N,3.695213,43.516001,0.84,street,Impasse de la Mairie 34560 Montbazin,34165_0054,G,IMPASSE DE LA MAIRIE,
321596918,00029,32159691800029,O,1988-06-01,NN,,,,true,1,,13,,RUE,DU COUVENT,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8A,NAF1993,N,3.696383,43.515866,0.96,housenumber,13 Rue du Couvent 34560 Montbazin,34165_0025_00013,G,13 RUE DU COUVENT,
321634743,00017,32163474300017,O,1900-01-01,,,,2014-11-28T10:02:12,false,3,,,,CHE,DES ROMAINS,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,3.701159,43.516606,0.84,street,Chemin des Romains 34560 Montbazin,34165_0082,G,CHEMIN DES ROMAINS,
321886434,00026,32188643400026,O,2010-10-01,,,,2016-06-03T08:42:57,true,2,,9,,RUE,DU PORTAIL,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,62.01Z,NAFRev2,N,3.693242,43.515592,0.95,housenumber,9 Rue du Portail 34560 Montbazin,34165_0070_00009,G,9 RUE DU PORTAIL,
322276478,00029,32227647800029,O,,,,,,true,1,,1,,LOT,LE FORUM,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.700514,43.516077,0.46,housenumber,1 Rue du Forum 34560 Montbazin,34165_0033_00001,G,1 RUE DU FORUM,
322509530,00018,32250953000018,O,,NN,,,,true,1,,32,,RUE,DU JEU DE MAIL,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.698343,43.517696,0.96,housenumber,32 Rue du Jeu de Mail 34560 Montbazin,34165_0049_00032,G,32 RUE DU JEU DE MAIL,
323171694,00017,32317169400017,O,,NN,,,,true,1,,,,RUE,DES COURBES,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.699275,43.517221,0.95,street,Rue des Courbes 34560 Montbazin,34165_0021,G,RUE DES COURBES,
323171975,00028,32317197500028,O,1997-10-04,NN,,,2008-11-07T00:39:43,true,4,,15,,LOT,LE FORUM,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.3C,NAFRev1,O,3.701322,43.515324,0.49,housenumber,15 Rue du Forum 34560 Montbazin,34165_0033_00015,G,15 RUE DU FORUM,
323271247,00039,32327124700039,O,1984-01-15,NN,,,2012-06-27T20:41:34,false,4,,4,,RUE,DU JEU DE BALLON,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,86.90E,NAFRev2,N,3.695195,43.514741,0.95,housenumber,4 Rue du Jeu de Ballon 34560 Montbazin,34165_0047_00004,G,4 RUE DU JEU DE BALLON,
323627513,00019,32362751300019,O,,NN,,,,true,1,,,,,LES COURBES,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,3.69851,43.516533,0.94,street,Les Courbes 34560 Montbazin,34165_lqd3cb,G,LES COURBES,
323757682,00014,32375768200014,O,,NN,,,,true,1,,4,,RUE,DU MARCHE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,3.694836,43.515723,0.96,housenumber,4 Rue du Marché 34560 Montbazin,34165_0059_00004,G,4 RUE DU MARCHE,
324054808,00013,32405480800013,O,,,,,,true,1,,,,CHE,DES ROMAINS,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.701159,43.516606,0.84,street,Chemin des Romains 34560 Montbazin,34165_0082,G,CHEMIN DES ROMAINS,
324704568,00066,32470456800066,O,2019-07-01,,,1629ZA,2020-12-03T08:38:30,true,2,,7,,QUAI,DE LA VENE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,BOIS ET BIJOUX PASCAL,16.29Z,NAFRev2,N,3.694046,43.513898,0.96,housenumber,7 Quai de la Vène 34560 Montbazin,34165_0092_00007,G,7 QUAI DE LA VENE,
325386456,00025,32538645600025,O,1900-01-01,,,,2013-07-17T09:21:25,false,3,,10,B,PL,DE L EGLISE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,58.08,NAP,N,3.695867,43.514162,0.85,interpolation,10 Place de l’Eglise 34560 Montbazin,,G,8 PLACE DE L EGLISE,
325386456,00033,32538645600033,O,2013-05-01,,,,2021-02-23T10:47:54,true,1,,,,CHE,DES AMANDIERS,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,70.22Z,NAFRev2,N,3.703252,43.512723,0.75,street,Cami des Amandiers 34560 Montbazin,34165_0003,G,CAMI DES AMANDIERS,
325498889,00022,32549888900022,O,,,,,,true,1,,330,,,CAMI MAS D ARNAUD,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,3.70239,43.519243,0.91,housenumber,330 Cami du Mas d’Arnaud 34560 Montbazin,34165_0006_00330,G,330 CAMI DU MAS D ARNAUD,
325759751,00069,32575975100069,O,2009-09-17,,,,2013-05-07T08:30:51,true,2,,9,,RUE,DE LA MAIRIE,34560,MONTBAZIN,,,34165,,,,,,,,,,,,,,,,,,,2013-04-09,F,FRANCO NET,,,,81.21Z,NAFRev2,N,3.69496,43.515981,0.95,housenumber,9 Rue de la Mairie 34560 Montbazin,34165_0056_00009,G,9 RUE DE LA MAIRIE,