siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104096,00014,21110409600014,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,3,HOTEL DE VILLE,10,,RUE,DE LA MAIRIE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.524397,43.006004,0.94,housenumber,10 Rue de la Mairie 11330 Vignevieille,11409_0060_00010,G,10 RUE DE LA MAIRIE,
211104096,00022,21110409600022,O,1983-12-21,NN,,,2014-06-13T23:25:17,false,4,,10,,RUE,DE LA MAIRIE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.524397,43.006004,0.94,housenumber,10 Rue de la Mairie 11330 Vignevieille,11409_0060_00010,G,10 RUE DE LA MAIRIE,
211104096,00030,21110409600030,O,1997-01-01,NN,,,,false,3,HOTEL DE VILLE,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1999-12-03,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.524813,43.005681,0.51,street,Rue de la Poste 11330 Vignevieille,11409_0110,D,RUE DE LA POSTE,
251100830,00016,25110083000016,O,1983-03-01,NN,,,2012-05-05T00:35:11,true,6,,,,,HOTEL DE VILLE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.12Z,NAFRev2,N,2.524813,43.005681,0.51,street,Rue de la Poste 11330 Vignevieille,11409_0110,G,RUE DE LA POSTE,
251100848,00018,25110084800018,O,1983-03-01,NN,,,2018-03-15T09:22:26,true,4,MAIRIE,10,,RUE,DE LA MAIRIE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.524397,43.006004,0.94,housenumber,10 Rue de la Mairie 11330 Vignevieille,11409_0060_00010,G,10 RUE DE LA MAIRIE,
261105050,00015,26110505000015,O,1986-01-06,,,,2016-07-23T12:24:46,true,4,,,,,HOTEL DE VILLE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.524813,43.005681,0.51,street,Rue de la Poste 11330 Vignevieille,11409_0110,G,RUE DE LA POSTE,
304266422,00019,30426642200019,O,,NN,,,,true,1,,,,,VILLA CLERGATI,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1984-11-27,F,,,,,01.70,NAP,N,2.524019,43.005433,0.32,street,Lé Village 11330 Vignevieille,11409_uckjev,G,LE VILLAGE,
313824492,00042,31382449200042,O,2008-06-21,,,,2010-12-01T09:16:21,false,2,,9,,,RUE DU PONT,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.50Z,NAFRev2,N,2.523559,43.00577,0.93,housenumber,9 Rue du Pont 11330 Vignevieille,11409_0090_00009,G,9 RUE DU PONT,
313824492,00059,31382449200059,O,2010-07-01,,,,2014-01-19T03:35:58,false,2,,10,,,RUE DE LA MAIRIE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2014-01-01,F,VALETTE NICOLE,,,,01.44Z,NAFRev2,N,2.524397,43.006004,0.94,housenumber,10 Rue de la Mairie 11330 Vignevieille,11409_0060_00010,G,10 RUE DE LA MAIRIE,
314060328,00015,31406032800015,O,,,,,2007-01-18T09:13:33,true,1,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1979-07-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314405648,00010,31440564800010,O,,,,,,true,1,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316641802,00012,31664180200012,O,,NN,,,,true,1,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
319450474,00055,31945047400055,O,2002-07-02,NN,,,2013-03-12T15:48:57,false,4,,5,,RUE,DE LA POSTE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,2.524668,43.005107,0.94,housenumber,5 Rue de la Poste 11330 Vignevieille,11409_0110_00005,G,5 RUE DE LA POSTE,
319450474,00071,31945047400071,O,2012-01-01,,,,2014-03-13T08:18:01,false,2,,5,,RUE,DE LA POSTE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,2.524668,43.005107,0.94,housenumber,5 Rue de la Poste 11330 Vignevieille,11409_0110_00005,G,5 RUE DE LA POSTE,
333775716,00017,33377571600017,O,,NN,,,,true,1,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,02.20,NAP,N,,,0,,,,,,
342688298,00062,34268829800062,O,1999-07-01,,,,2006-12-15T00:31:36,false,3,,4,,RUE,DU FER A CHEVAL,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4C,NAF1993,N,2.524183,43.005496,0.94,housenumber,4 Rue du Fer à Cheval 11330 Vignevieille,11409_0030_00004,G,4 RUE DU FER A CHEVAL,
352608046,00053,35260804600053,O,2000-12-02,,,,2011-04-28T00:42:41,false,3,,4,,RUE,DU FER A CHEVAL,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.6E,NAF1993,N,2.524183,43.005496,0.94,housenumber,4 Rue du Fer à Cheval 11330 Vignevieille,11409_0030_00004,G,4 RUE DU FER A CHEVAL,
356000919,00619,35600091900619,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE VIGNEVIEILLE,,,,64.1A,NAFRev1,N,2.525423,43.004768,0.31,street,Rue de la Source 11330 Vignevieille,11409_0120,G,RUE DE LA SOURCE,
377502372,00016,37750237200016,O,1990-03-13,NN,,,2008-01-04T21:03:33,true,5,,,,RTE,DES TERMES,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,5.2436179,43.5626312,0.71,poi,Route des Quatre Termes (Pont) Coudoux,https://osm.org/way/27860922,G,,
377502372,00024,37750237200024,O,2003-11-19,NN,,,2012-05-05T03:35:06,false,5,,,,,COUME ROVBERTE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.31Z,NAFRev2,N,2.545024,43.01327,0.44,locality,Coumo Rouberto 11330 Vignevieille,11409_B018,G,COUMO ROUBERTO,
377502372,00032,37750237200032,O,2013-04-12,,,,2021-02-23T11:06:21,false,1,,,,,COUME ROUBERTE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
380959254,00026,38095925400026,O,1994-11-01,NN,,,2008-01-04T21:49:42,true,3,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390146561,00019,39014656100019,O,1993-01-01,NN,,,2008-01-04T23:35:48,true,3,,,,,MAIRIE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.524498,43.005944,0.91,street,Rue de la Mairie 11330 Vignevieille,11409_0060,G,RUE DE LA MAIRIE,
393607791,00018,39360779100018,O,1994-01-01,,,,2008-03-12T15:39:25,true,3,,,,,CHATEAU DE DURFOR,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.6411072,44.7992048,0.86,poi.castle,Château de Durfort Saint-Vincent-de-Durfort,https://osm.org/way/455342615,G,,
398602177,00014,39860217700014,O,1994-09-07,,,,,true,3,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
398947515,00019,39894751500019,O,1994-09-07,NN,,,2006-11-25T12:37:04,true,1,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1996-10-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400768925,00051,40076892500051,O,2001-05-05,NN,,,,true,1,,5,,RUE,DE LA POSTE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.1C,NAF1993,N,2.524668,43.005107,0.94,housenumber,5 Rue de la Poste 11330 Vignevieille,11409_0110_00005,G,5 RUE DE LA POSTE,
405031360,00010,40503136000010,O,1985-07-19,NN,,,2008-01-04T20:49:32,true,3,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405031378,00012,40503137800012,O,1971-01-01,NN,,,2022-03-16T03:37:49,true,1,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408077733,00017,40807773300017,O,1900-01-01,NN,,,2011-05-03T00:26:38,false,3,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
408293322,00017,40829332200017,O,1982-01-01,NN,,,2013-10-18T08:49:05,true,4,,,,,CHATEAU DE DURFORT,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.547901,43.01915,0.46,street,Durfort 11330 Vignevieille,11409_dozdg0,G,DURFORT,
409578986,00013,40957898600013,O,1996-09-19,NN,,,2008-01-04T21:29:11,true,3,,,,,MAIRIE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.524498,43.005944,0.91,street,Rue de la Mairie 11330 Vignevieille,11409_0060,G,RUE DE LA MAIRIE,
413940073,00013,41394007300013,O,1997-10-02,,,,,true,1,,2,,RUE,DU LAVOIR,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8F,NAF1993,N,2.524604,43.005688,0.94,housenumber,2 Rue du Lavoir 11330 Vignevieille,11409_0050_00002,G,2 RUE DU LAVOIR,
414995522,00011,41499552200011,O,1998-01-05,,,,,true,3,,10,,RUE,DE LA MAIRIE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4Y,NAF1993,N,2.524397,43.006004,0.94,housenumber,10 Rue de la Mairie 11330 Vignevieille,11409_0060_00010,G,10 RUE DE LA MAIRIE,
417670619,00010,41767061900010,O,1997-12-01,NN,,,2016-01-12T00:19:48,true,3,,2,,RUE,DU LAVOIR,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.524604,43.005688,0.94,housenumber,2 Rue du Lavoir 11330 Vignevieille,11409_0050_00002,G,2 RUE DU LAVOIR,
418819454,00012,41881945400012,O,1997-12-10,NN,,,2008-03-31T13:41:31,true,3,MAIRIE,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.524498,43.005944,0.91,street,Rue de la Mairie 11330 Vignevieille,11409_0060,D,RUE DE LA MAIRIE,
419213947,00015,41921394700015,O,1998-06-01,NN,,,2008-01-05T20:37:08,true,3,,4,,PL,DE LA TREILLE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.52497,43.004859,0.84,housenumber,4 Place de la Treille 11330 Vignevieille,11409_0140_00004,G,4 PLACE DE LA TREILLE,
420009961,00012,42000996100012,O,1998-09-07,01,2020,4399CZ,2022-08-29T09:00:34,true,4,,4,,RUE,DE LA MAIRIE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.524504,43.005525,0.94,housenumber,4 Rue de la Mairie 11330 Vignevieille,11409_0060_00004,G,4 RUE DE LA MAIRIE,
425083888,00015,42508388800015,O,1999-09-17,NN,,,,true,4,DUXANS FRANCOISE,5,,RUE,DE LA POSTE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2C,NAF1993,N,2.524668,43.005107,0.94,housenumber,5 Rue de la Poste 11330 Vignevieille,11409_0110_00005,G,5 RUE DE LA POSTE,
427578372,00018,42757837200018,O,1968-01-01,NN,,,2008-01-05T01:17:35,true,3,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427578380,00011,42757838000011,O,1968-01-01,NN,,,,true,4,,2,,RUE,DE LA POSTE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.524768,43.005039,0.94,housenumber,2 Rue de la Poste 11330 Vignevieille,11409_0110_00002,G,2 RUE DE LA POSTE,
443355185,00010,44335518500010,O,2000-01-01,NN,,,2011-07-26T08:52:11,true,3,,8,,RUE,DE LA MAIRIE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1G,NAFRev1,N,2.524551,43.005655,0.94,housenumber,8 Rue de la Mairie 11330 Vignevieille,11409_0060_00008,G,8 RUE DE LA MAIRIE,
449030188,00014,44903018800014,O,2003-05-30,NN,,,2018-06-20T08:32:27,false,4,,7,,RUE,DU LAVOIR,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.13Z,NAFRev2,N,2.525065,43.005693,0.94,housenumber,7 Rue du Lavoir 11330 Vignevieille,11409_0050_00007,G,7 RUE DU LAVOIR,
449030188,00022,44903018800022,O,2017-11-08,,,,2021-02-23T13:31:01,false,1,,,,,LES CLAUZES,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,35.11Z,NAFRev2,N,2.521968,43.006868,0.93,street,Les Clauzes 11330 Vignevieille,11409_bfjs9k,G,LES CLAUZES,
449030188,00030,44903018800030,O,2015-03-01,,,,2021-02-23T13:31:01,true,1,,,,,LES CLAUZES,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.50Z,NAFRev2,N,2.521968,43.006868,0.93,street,Les Clauzes 11330 Vignevieille,11409_bfjs9k,G,LES CLAUZES,
449893486,00018,44989348600018,O,2003-10-02,NN,,,2011-04-23T12:30:00,false,6,,3,,RUE,DU PORCHE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.81Z,NAFRev2,O,2.524385,43.005051,0.93,housenumber,3 Rue du Porche 11330 Vignevieille,11409_0100_00003,G,3 RUE DU PORCHE,
451132427,00027,45113242700027,O,2005-04-01,,,,2008-08-01T09:53:08,false,3,,2,,RUE,DES BERLES,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.89Z,NAFRev2,N,2.524387,43.004507,0.76,housenumber,2 Rue du Berlès 11330 Vignevieille,11409_0010_00002,G,2 RUE DU BERLES,
452061674,00019,45206167400019,O,2004-03-01,NN,,,2012-03-28T11:06:25,true,5,,1,,RUE,DE L ESCALIER,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,01.43Z,NAFRev2,N,2.523627,43.005684,0.93,housenumber,1 Rue de l’Escalier 11330 Vignevieille,11409_0020_00001,G,1 RUE DE L ESCALIER,
490334737,00015,49033473700015,O,2006-01-01,,,,2008-01-05T03:28:58,true,2,,11,,,CHEMIN DU LAVOIR,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.0273107,45.1845164,0.91,poi.track,Chemin du Lavoir Montchenu,https://osm.org/way/4983908,G,,
493941777,00010,49394177700010,O,2006-12-18,,,,2009-05-20T15:47:54,false,3,,2,,RUE,DES BERLES,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,47.89Z,NAFRev2,N,2.524387,43.004507,0.76,housenumber,2 Rue du Berlès 11330 Vignevieille,11409_0010_00002,G,2 RUE DU BERLES,
500293683,00016,50029368300016,O,2007-10-08,,,,2011-03-04T08:12:26,false,3,,2,,RUE,DU LAVOIR,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,43.22A,NAFRev2,N,2.524604,43.005688,0.94,housenumber,2 Rue du Lavoir 11330 Vignevieille,11409_0050_00002,G,2 RUE DU LAVOIR,
500293683,00024,50029368300024,O,2011-02-24,,,,2013-07-23T04:03:51,true,3,,1,,RUE,DE LA POSTE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,43.22A,NAFRev2,O,2.524679,43.004844,0.94,housenumber,1 Rue de la Poste 11330 Vignevieille,11409_0110_00001,G,1 RUE DE LA POSTE,
502699325,00010,50269932500010,O,2007-12-01,,,,2008-02-20T10:24:47,true,1,,6,,RUE,DE LA MAIRIE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,94.99Z,NAFRev2,N,2.524522,43.00558,0.94,housenumber,6 Rue de la Mairie 11330 Vignevieille,11409_0060_00006,G,6 RUE DE LA MAIRIE,
505228437,00016,50522843700016,O,2008-07-11,,,,2008-07-16T04:57:43,true,1,,,,,CHATEAU DE DURFORT,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,01.21Z,NAFRev2,N,2.547901,43.01915,0.46,street,Durfort 11330 Vignevieille,11409_dozdg0,G,DURFORT,
508449212,00010,50844921200010,O,1987-07-22,,,,2008-10-08T15:03:04,true,1,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1987-07-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508626132,00015,50862613200015,O,2008-08-01,,,,2008-10-20T14:19:07,true,1,,2,,RUE,DE LA MAIRIE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,94.99Z,NAFRev2,N,2.524498,43.0055,0.94,housenumber,2 Rue de la Mairie 11330 Vignevieille,11409_0060_00002,G,2 RUE DE LA MAIRIE,
512582867,00028,51258286700028,O,2010-10-01,,,4399CZ,2021-03-12T11:49:19,true,2,CHATEAU DE DURFORT,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,43.99C,NAFRev2,N,2.547901,43.01915,0.46,street,Durfort 11330 Vignevieille,11409_dozdg0,D,DURFORT,
529997116,00015,52999711600015,O,2011-02-01,,,,2012-03-28T11:06:24,true,2,,1,,,RUE DE L'ESCALIER,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,01.45Z,NAFRev2,N,2.523627,43.005684,0.93,housenumber,1 Rue de l’Escalier 11330 Vignevieille,11409_0020_00001,G,1 RUE DE L ESCALIER,
671840379,00018,67184037900018,O,,NN,,,,true,1,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
671841161,00019,67184116100019,O,,,,,,true,1,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
750553034,00018,75055303400018,O,2012-03-12,,,,2018-11-28T04:36:08,true,1,,9,,,RUE DU PONT,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,01.45Z,NAFRev2,N,2.523559,43.00577,0.93,housenumber,9 Rue du Pont 11330 Vignevieille,11409_0090_00009,G,9 RUE DU PONT,
775834179,00019,77583417900019,O,,NN,,,,true,1,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
775834187,00012,77583418700012,O,,,,,,true,1,,,,,,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
790840763,00011,79084076300011,O,2013-02-01,,,,2013-01-31T04:48:39,true,1,,2,,RUE,DE LA SOURCE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.47Z,NAFRev2,N,2.525402,43.004724,0.93,housenumber,2 Rue de la Source 11330 Vignevieille,11409_0120_00002,G,2 RUE DE LA SOURCE,
792728339,00013,79272833900013,O,2013-04-25,,,,2016-05-11T04:23:56,true,2,,16,,RUE,DE LA MAIRIE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.89Z,NAFRev2,N,2.52456,43.006363,0.94,housenumber,16 Rue de la Mairie 11330 Vignevieille,11409_0060_00016,G,16 RUE DE LA MAIRIE,
822561866,00010,82256186600010,O,2016-08-29,,,,2022-06-28T03:48:02,true,1,,,,,CHATEAU DE DURFORT,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,68.20B,NAFRev2,N,2.547901,43.01915,0.46,street,Durfort 11330 Vignevieille,11409_dozdg0,G,DURFORT,
824510655,00015,82451065500015,O,2016-12-22,01,2020,4932ZA,2022-08-29T10:15:21,true,3,,6,,RUE,DE LA POSTE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2017-05-01,A,ABBAYE TAXI CARCASSONNE,,,ABBAYE TAXI CARCASSONNE,49.32Z,NAFRev2,O,2.52482,43.005405,0.94,housenumber,6 Rue de la Poste 11330 Vignevieille,11409_0110_00006,G,6 RUE DE LA POSTE,
830194056,00016,83019405600016,O,2017-02-13,,,,2017-06-12T14:51:01,true,1,,2,,RUE,DE LA POSTE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,90.02Z,NAFRev2,N,2.524768,43.005039,0.94,housenumber,2 Rue de la Poste 11330 Vignevieille,11409_0110_00002,G,2 RUE DE LA POSTE,
848280533,00011,84828053300011,O,2019-02-12,,,9602BB,2020-10-31T03:37:31,true,2,,1,,,RUE DE L'ESCALIER,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,MLLE B.,96.02B,NAFRev2,N,2.523627,43.005684,0.93,housenumber,1 Rue de l’Escalier 11330 Vignevieille,11409_0020_00001,G,1 RUE DE L ESCALIER,
851288746,00015,85128874600015,O,2019-07-01,,,,2019-06-04T08:38:13,true,1,,2,,PL,DE LA FONTAINE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,74.30Z,NAFRev2,N,2.52447,43.005395,0.84,housenumber,2 Place de la Fontaine 11330 Vignevieille,11409_0040_00002,G,2 PLACE DE LA FONTAINE,
890537756,00011,89053775600011,O,2020-11-23,,,4391AZ,2020-10-31T03:37:32,true,1,,,,,LES CHEVAUX DES CLAUZES,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,LUCAS EUGSTER,43.91A,NAFRev2,N,2.521968,43.006868,0.54,street,Les Clauzes 11330 Vignevieille,11409_bfjs9k,G,LES CLAUZES,
910289149,00023,91028914900023,O,2022-01-01,,,,2022-06-10T03:53:05,false,1,,7,,RUE,DU TERRAT,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,2.524096,43.005653,0.94,housenumber,7 Rue du Terrat 11330 Vignevieille,11409_0130_00007,G,7 RUE DU TERRAT,
917438897,00014,91743889700014,O,2022-05-30,,,,2022-07-13T04:08:43,true,1,,,,RUE,DU LAVOIR,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,01.49Z,NAFRev2,N,2.525325,43.005662,0.94,street,Rue du Lavoir 11330 Vignevieille,11409_0050,G,RUE DU LAVOIR,
918637828,00016,91863782800016,O,2022-08-21,,,,2022-08-26T04:04:42,true,1,,1,,RUE,DE L'ESCALIER,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2022-08-21,A,,,,,86.90D,NAFRev2,N,2.523627,43.005684,0.93,housenumber,1 Rue de l’Escalier 11330 Vignevieille,11409_0020_00001,G,1 RUE DE L ESCALIER,
920659265,00010,92065926500010,O,2011-10-20,,,,2022-10-21T20:07:15,true,1,MAIRIE,6,,RUE,DE LA MAIRIE,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,93.12Z,NAFRev2,N,2.524522,43.00558,0.94,housenumber,6 Rue de la Mairie 11330 Vignevieille,11409_0060_00006,G,6 RUE DE LA MAIRIE,
921671913,00017,92167191300017,O,2022-06-15,,,,2022-11-25T03:49:49,true,1,,2,,RUE,DU TERRAT,11330,VIGNEVIEILLE,,,11409,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,58.11Z,NAFRev2,N,2.524391,43.005777,0.94,housenumber,2 Rue du Terrat 11330 Vignevieille,11409_0130_00002,G,2 RUE DU TERRAT,
