id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064754,2019-01-16,000001,Vente,175000,,,LE CLOS CHAUVIN,B157,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.286492,47.864942
2019-1064754,2019-01-16,000001,Vente,175000,,,LE CLOS CHAUVIN,B157,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,-0.286301,47.864713
2019-1064754,2019-01-16,000001,Vente,175000,,,LE CLOS CHAUVIN,B157,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,-0.286516,47.864523
2019-1064754,2019-01-16,000001,Vente,175000,,,LE CLOS CHAUVIN,B157,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,665,-0.286245,47.864592
2019-1064754,2019-01-16,000001,Vente,175000,2,,RUE DE LA MINE,0301,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0327,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,153,,
2019-1064754,2019-01-16,000001,Vente,175000,2,,RUE DE LA MINE,0301,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0328,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,933,,
2019-1064754,2019-01-16,000001,Vente,175000,2,,RUE DE LA MINE,0301,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0328,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,933,,
2019-1064754,2019-01-16,000001,Vente,175000,2,,RUE DE LA MINE,0301,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0328,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,933,,
2019-1064908,2019-02-13,000001,Vente,41000,5071,,LES BATARDIERES,B021,72300,72151,Juigné-sur-Sarthe,72,,,72151000ZI0007,,,,,,,,,,,,,0,1,Maison,53,1,AG,terrains d'agrément,,,2276,-0.315015,47.875343
2019-1064908,2019-02-13,000001,Vente,41000,5071,,LES BATARDIERES,B021,72300,72151,Juigné-sur-Sarthe,72,,,72151000ZI0007,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,2000,-0.315015,47.875343
2019-1064909,2019-02-04,000002,Vente,100,,,LE BOURG,B061,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.285971,47.863619
2019-1064955,2019-02-15,000001,Vente,132000,28,,RUE DU CLOS CHAUVIN,0209,72300,72151,Juigné-sur-Sarthe,72,,,721510000B0301,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,596,-0.283797,47.866231
2019-1065033,2019-02-20,000001,Vente,1200,,,LA NOE,B338,72300,72151,Juigné-sur-Sarthe,72,,,721510000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.258245,47.858391
2019-1065033,2019-02-20,000001,Vente,1200,,,LA BUTTE DE LA RIVAUDIERE,B074,72300,72151,Juigné-sur-Sarthe,72,,,721510000A0259,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2048,-0.262811,47.857838
2019-1065033,2019-02-20,000001,Vente,1200,,,LA BUTTE DE LA RIVAUDIERE,B074,72300,72151,Juigné-sur-Sarthe,72,,,721510000A0260,,,,,,,,,,,,,0,,,,,L,landes,,,3975,-0.262749,47.858486
2019-1065159,2019-03-25,000002,Vente,830,6,,CHE DE LA GALERIE,0261,72300,72151,Juigné-sur-Sarthe,72,,,72151000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.303381,47.854502
2019-1065204,2019-03-25,000001,Vente,145000,17,,RTE D'ASNIERES,0012,72300,72151,Juigné-sur-Sarthe,72,,,721510000A0498,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,1002,-0.268069,47.868201
2019-1065204,2019-03-25,000001,Vente,145000,17,,RTE D'ASNIERES,0012,72300,72151,Juigné-sur-Sarthe,72,,,721510000A0498,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.268069,47.868201
2019-1065314,2019-04-16,000001,Vente,1,,,LA VIGNE,B531,72300,72151,Juigné-sur-Sarthe,72,,,72151000AI0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,-0.289357,47.860356
2019-1065404,2019-04-25,000001,Echange,160000,20,,RTE DE BELLEVUE,0039,72300,72151,Juigné-sur-Sarthe,72,,,721510000C1050,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,856,-0.307909,47.858141
2019-1065405,2019-04-25,000002,Echange,140000,5055,,LA COUDRE,B174,72300,72151,Juigné-sur-Sarthe,72,,,721510000B0724,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,3722,-0.282801,47.875953
2019-1065405,2019-04-25,000002,Echange,140000,5055,,LA COUDRE,B174,72300,72151,Juigné-sur-Sarthe,72,,,721510000B0724,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,-0.282801,47.875953
2019-1065422,2019-04-26,000001,Vente,32276,,,LA PERDRIX,B365,72300,72151,Juigné-sur-Sarthe,72,,,721510000B0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-0.280474,47.86492
2019-1065493,2019-05-15,000001,Vente,50000,5607,,RUE DU CLOS CHAUVIN,0209,72300,72151,Juigné-sur-Sarthe,72,,,721510000B0645,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1365,-0.285879,47.866371
2019-1065493,2019-05-15,000001,Vente,50000,,,LA PIECE DE JUIGNE,B416,72300,72151,Juigné-sur-Sarthe,72,,,721510000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,414,-0.285687,47.866773
2019-1065567,2019-05-29,000001,Vente,55000,2,,CHE DE LA GALERIE,0261,72300,72151,Juigné-sur-Sarthe,72,,,72151000AD0028,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,79,-0.303562,47.854194
2019-1065567,2019-05-29,000001,Vente,55000,2,,CHE DE LA GALERIE,0261,72300,72151,Juigné-sur-Sarthe,72,,,72151000AD0028,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,79,-0.303562,47.854194
2019-1065834,2019-07-01,000002,Vente,82000,5003,,LA HAMONNIERE,B539,72300,72151,Juigné-sur-Sarthe,72,,,72151000ZA0035,,,,,,,,,,,,,0,1,Maison,65,2,,,,,,-0.246354,47.861638
2019-1065835,2019-07-02,000001,Vente,60000,19,,RUE DES VIGNES,0409,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0057,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,175,-0.287329,47.863155
2019-1065835,2019-07-02,000001,Vente,60000,19,,RUE DES VIGNES,0409,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0057,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,175,-0.287329,47.863155
2019-1065835,2019-07-02,000001,Vente,60000,19,,RUE DES VIGNES,0409,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0057,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,175,-0.287329,47.863155
2019-1065835,2019-07-02,000001,Vente,60000,19,,RUE DES VIGNES,0409,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0057,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,175,-0.287329,47.863155
2019-1065835,2019-07-02,000001,Vente,60000,,,LE BOURG,B061,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.287269,47.863082
2019-1065850,2019-07-11,000001,Vente,26000,,,LES DEUX JOURNAUX,B185,72300,72151,Juigné-sur-Sarthe,72,,,72151000AH0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-0.326158,47.847588
2019-1065905,2019-07-10,000001,Vente,114000,5637,,RUE DU CLOS CHAUVIN,0209,72300,72151,Juigné-sur-Sarthe,72,,,721510000B0541,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1977,-0.285158,47.86644
2019-1065905,2019-07-10,000001,Vente,114000,5637,,RUE DU CLOS CHAUVIN,0209,72300,72151,Juigné-sur-Sarthe,72,,,721510000B0541,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1977,-0.285158,47.86644
2019-1065905,2019-07-10,000001,Vente,114000,,,LA PIECE DE JUIGNE,B416,72300,72151,Juigné-sur-Sarthe,72,,,721510000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,669,-0.285261,47.866747
2019-1066005,2019-07-30,000002,Vente,21000,,,L HUILERIE,B287,72300,72151,Juigné-sur-Sarthe,72,,,72151000AD0165,,,,,,,,,,,,,0,,,,,P,prés,,,3532,-0.306015,47.854352
2019-1066014,2019-07-17,000001,Vente,160700,,,LA PIECE,B408,72300,72151,Juigné-sur-Sarthe,72,,,72151000ZA0010,,,,,,,,,,,,,0,,,,,P,prés,,,21000,-0.253311,47.864655
2019-1066014,2019-07-17,000001,Vente,160700,,,LA PETITE GAIGNONNIERE,B391,72300,72151,Juigné-sur-Sarthe,72,,,72151000ZA0027,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,423,-0.2531,47.864917
2019-1066014,2019-07-17,000001,Vente,160700,,,LA GAIGNONNIERE,B556,72300,72151,Juigné-sur-Sarthe,72,,,72151000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,320,-0.25319,47.864938
2019-1066014,2019-07-17,000001,Vente,160700,5005,,LES GAIGNOMIERES,B564,72300,72151,Juigné-sur-Sarthe,72,,,72151000ZA0029,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1761,-0.253327,47.864632
2019-1066014,2019-07-17,000001,Vente,160700,,,LA GAIGNONNIERE,B556,72300,72151,Juigné-sur-Sarthe,72,,,72151000ZA0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,-0.253033,47.864582
2019-1066049,2019-07-12,000001,Vente,170000,6,,RUE EMILE CHAUDEMANCHE,0216,72300,72151,Juigné-sur-Sarthe,72,,,721510000B0659,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,692,-0.281591,47.864347
2019-1066453,2019-10-03,000001,Vente,50000,21,,RUE DES VIGNES,0409,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0056,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,433,-0.287427,47.863247
2019-1066453,2019-10-03,000001,Vente,50000,21,,RUE DES VIGNES,0409,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0056,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,433,-0.287427,47.863247
2019-1066520,2019-10-18,000001,Vente,50000,,,LES DEUX JOURNAUX,B185,72300,72151,Juigné-sur-Sarthe,72,,,72151000AH0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,-0.327005,47.847699
2019-1066615,2019-10-16,000001,Vente,110000,14,,RUE RAYMOND DUBOIS,0336,72300,72151,Juigné-sur-Sarthe,72,,,72151000AD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,455,-0.302862,47.854432
2019-1066615,2019-10-16,000001,Vente,110000,14,,RUE RAYMOND DUBOIS,0336,72300,72151,Juigné-sur-Sarthe,72,,,72151000AD0050,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,455,-0.302862,47.854432
2019-1066615,2019-10-16,000001,Vente,110000,12,,RUE RAYMOND DUBOIS,0336,72300,72151,Juigné-sur-Sarthe,72,,,72151000AD0051,,,1,,2,,3,,5,,6,,5,2,Appartement,80,4,,,,,,-0.30281,47.8543
2019-1066639,2019-10-18,000001,Vente,132500,19,,RUE DU CLOS CHAUVIN,0209,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0210,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,725,-0.284942,47.864901
2019-1066642,2019-10-16,000001,Vente,95000,31,,RUE DES VIGNES,0409,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0034,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,647,-0.2864,47.863628
2019-1066706,2019-10-31,000001,Vente,110000,7,,RUE DE L ARCHE,0010,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0236,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,620,-0.284635,47.864165
2019-1066766,2019-11-05,000001,Vente,168000,10,,ALL DE LA FORGE,0230,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0318,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,523,-0.285959,47.864398
2019-1066797,2019-11-27,000001,Vente,300000,9,,LE TERTRE,B507,72300,72151,Juigné-sur-Sarthe,72,,,72151000AC0018,,,,,,,,,,,,,0,1,Maison,237,6,L,landes,,,208,-0.297628,47.855043
2019-1066797,2019-11-27,000001,Vente,300000,9,,LE TERTRE,B507,72300,72151,Juigné-sur-Sarthe,72,,,72151000AC0018,,,,,,,,,,,,,0,1,Maison,237,6,AG,terrains d'agrément,,,1127,-0.297628,47.855043
2019-1066797,2019-11-27,000001,Vente,300000,9,,LE TERTRE,B507,72300,72151,Juigné-sur-Sarthe,72,,,72151000AC0018,,,,,,,,,,,,,0,1,Maison,237,6,S,sols,,,580,-0.297628,47.855043
2019-1066797,2019-11-27,000001,Vente,300000,,,LE TERTRE,B507,72300,72151,Juigné-sur-Sarthe,72,,,72151000AC0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1193,-0.298102,47.854838
2019-1066797,2019-11-27,000001,Vente,300000,,,LE TERTRE,B507,72300,72151,Juigné-sur-Sarthe,72,,,72151000AC0020,,,,,,,,,,,,,0,,,,,L,landes,,,148,-0.298102,47.854838
2019-1066797,2019-11-27,000001,Vente,300000,,,LE TERTRE,B507,72300,72151,Juigné-sur-Sarthe,72,,,72151000AC0045,,,,,,,,,,,,,0,,,,,P,prés,,,1256,-0.29712,47.855294
2019-1066797,2019-11-27,000001,Vente,300000,,,LE TERTRE,B507,72300,72151,Juigné-sur-Sarthe,72,,,72151000AC0045,,,,,,,,,,,,,0,,,,,L,landes,,,133,-0.29712,47.855294
2019-1066811,2019-12-03,000001,Vente,32500,,,LA PERDRIX,B365,72300,72151,Juigné-sur-Sarthe,72,,,721510000B0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,-0.280429,47.865317
2019-1066976,2019-12-12,000001,Vente,110000,10,,RUE DU CLOS CHAUVIN,0209,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0216,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,552,-0.28487,47.864312
2019-1066979,2019-12-04,000001,Vente,160000,5656,,LA ROCHE CHANAY,B484,72300,72151,Juigné-sur-Sarthe,72,,,721510000C0971,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2000,-0.311051,47.860686
2019-1066979,2019-12-04,000001,Vente,160000,5656,,LA ROCHE CHANAY,B484,72300,72151,Juigné-sur-Sarthe,72,,,721510000C0971,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,5082,-0.311051,47.860686
2019-1067039,2019-12-23,000002,Vente,20000,,,LE CHENIL,B149,72300,72151,Juigné-sur-Sarthe,72,,,72151000AB0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1227,-0.283941,47.863852
