id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-736247,2019-01-03,000001,Vente,138000,2,,ALL DES TILLEULS ( FIEF SAUVIN,0456,49600,49218,Montrevault-sur-Èvre,49,,,49218137AB0775,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,715,-1.039214,47.223981
2019-736255,2019-01-14,000001,Vente,522.5,,,BELAIR,F938,49110,49218,Montrevault-sur-Èvre,49,,,49218316WN0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,-1.077144,47.287399
2019-736255,2019-01-14,000001,Vente,522.5,,,BELAIR,F938,49110,49218,Montrevault-sur-Èvre,49,,,49218316WN0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1580,-1.076982,47.28719
2019-736256,2019-01-14,000001,Vente,6228.2,,,LE PETIT PERRAY,G384,49110,49218,Montrevault-sur-Èvre,49,,,49218316WN0056,,,,,,,,,,,,,0,,,,,T,terres,,,17500,-1.060828,47.286076
2019-736256,2019-01-14,000001,Vente,6228.2,,,LE PETIT PERRAY,G384,49110,49218,Montrevault-sur-Èvre,49,,,49218316WN0056,,,,,,,,,,,,,0,,,,,L,landes,,,2050,-1.060828,47.286076
2019-736256,2019-01-14,000001,Vente,6228.2,,,LE PETIT PERRAY,G384,49110,49218,Montrevault-sur-Èvre,49,,,49218316WN0056,,,,,,,,,,,,,0,,,,,P,prés,,,8760,-1.060828,47.286076
2019-736257,2019-01-14,000001,Vente,2560.5,,,LA BOURASSIERE (ST REMY ),F968,49110,49218,Montrevault-sur-Èvre,49,,,49218316WN0013,,,,,,,,,,,,,0,,,,,T,terres,,,10242,-1.069104,47.294308
2019-736259,2019-01-10,000001,Vente,29500,5,,RUE DE LA CHAPELLE,0568,49110,49218,Montrevault-sur-Èvre,49,,,49218313AH0062,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,100,-1.026699,47.271021
2019-736272,2019-01-14,000001,Vente,70390,,,LES LANDES DE LA BOUINIERE,E328,49600,49218,Montrevault-sur-Èvre,49,,,49218252WE0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1720,-1.108038,47.221392
2019-736272,2019-01-14,000001,Vente,70390,,,LA BAZINIERE,E005,49600,49218,Montrevault-sur-Èvre,49,,,49218252WE0108,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.10791,47.222504
2019-736272,2019-01-14,000001,Vente,70390,3,,LA BAZINIERE,E005,49600,49218,Montrevault-sur-Èvre,49,,,49218252WE0110,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,175,-1.108148,47.222524
2019-736272,2019-01-14,000001,Vente,70390,,,LA BAZINIERE,E005,49600,49218,Montrevault-sur-Èvre,49,,,49218252WE0113,,,,,,,,,,,,,0,,,,,S,sols,,,350,-1.107758,47.222185
2019-736272,2019-01-14,000001,Vente,70390,,,LA BAZINIERE,E005,49600,49218,Montrevault-sur-Èvre,49,,,49218252WE0115,,,,,,,,,,,,,0,,,,,P,prés,,,374,-1.108007,47.222115
2019-736272,2019-01-14,000001,Vente,70390,,,LA BAZINIERE,E005,49600,49218,Montrevault-sur-Èvre,49,,,49218252WE0116,,,,,,,,,,,,,0,,,,,P,prés,,,75,-1.108202,47.221851
2019-736272,2019-01-14,000001,Vente,70390,,,LA BAZINIERE,E005,49600,49218,Montrevault-sur-Èvre,49,,,49218252WE0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,-1.108126,47.221968
2019-736272,2019-01-14,000001,Vente,70390,,,LA BAZINIERE,E005,49600,49218,Montrevault-sur-Èvre,49,,,49218252WH0011,,,,,,,,,,,,,0,,,,,P,prés,,,354,-1.108695,47.222451
2019-736272,2019-01-14,000001,Vente,70390,,,LA BAZINIERE,E005,49600,49218,Montrevault-sur-Èvre,49,,,49218252WH0122,,,,,,,,,,,,,0,,,,,S,sols,,,587,-1.108508,47.222457
2019-736289,2019-01-11,000001,Vente,79000,,,LA VILLE,B172,49110,49218,Montrevault-sur-Èvre,49,,,49218000AA0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,718,-1.04503,47.260385
2019-736289,2019-01-11,000001,Vente,79000,25,,RUE FOCH,0140,49110,49218,Montrevault-sur-Èvre,49,,,49218000AA0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,-1.045342,47.260412
2019-736289,2019-01-11,000001,Vente,79000,25,,RUE FOCH,0140,49110,49218,Montrevault-sur-Èvre,49,,,49218000AA0269,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,830,-1.045228,47.260163
2019-736289,2019-01-11,000001,Vente,79000,25,,RUE FOCH,0140,49110,49218,Montrevault-sur-Èvre,49,,,49218000AA0269,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,500,-1.045228,47.260163
2019-736294,2019-01-08,000001,Echange,200,,,LA RIMONERIE,D915,49270,49218,Montrevault-sur-Èvre,49,,,492181450C0320,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,-1.133426,47.275365
2019-736294,2019-01-08,000002,Echange,200,,,LE GRAND JARDIN,D377,49270,49218,Montrevault-sur-Èvre,49,,,492181450C0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,129,-1.13331,47.275011
2019-736297,2019-01-16,000001,Vente,15807.01,,,LA GRANDE AUBINIERE,C482,49600,49218,Montrevault-sur-Èvre,49,,,49218137WB0127,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-1.057331,47.22186
2019-736297,2019-01-16,000001,Vente,15807.01,,,LA GRANDE AUBINIERE,C482,49600,49218,Montrevault-sur-Èvre,49,,,49218137WB0128,,,,,,,,,,,,,0,,,,,T,terres,,,199,-1.057306,47.221543
2019-736297,2019-01-16,000001,Vente,15807.01,,,LA GRANDE AUBINIERE,C482,49600,49218,Montrevault-sur-Èvre,49,,,49218137WB0130,,,,,,,,,,,,,0,,,,,T,terres,,,1298,-1.056811,47.221919
2019-736298,2019-01-21,000001,Vente,35000,,,LE JARDIN,B288,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1230,-1.096033,47.304771
2019-736298,2019-01-21,000001,Vente,35000,,,LE JARDIN,B288,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0313,,,,,,,,,,,,,0,,,,,P,prés,,,920,-1.096013,47.305036
2019-736298,2019-01-21,000001,Vente,35000,,,MONTPERTUIS,B315,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0314,,,,,,,,,,,,,0,,,,,P,prés,,,950,-1.096258,47.305125
2019-736298,2019-01-21,000001,Vente,35000,5011,,MONTPERTUIS,B315,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0315,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,4320,-1.095539,47.305175
2019-736298,2019-01-21,000001,Vente,35000,5011,,MONTPERTUIS,B315,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0315,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,4320,-1.095539,47.305175
2019-736298,2019-01-21,000001,Vente,35000,,,L OUCHE CORMIER,B327,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0316,,,,,,,,,,,,,0,,,,,T,terres,,,7590,-1.094832,47.30445
2019-736298,2019-01-21,000001,Vente,35000,,,LA BOISSELEE,B191,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1200,-1.094254,47.304724
2019-736298,2019-01-21,000001,Vente,35000,,,LE CHEMIN DU BOIS GARNIER,B210,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0318,,,,,,,,,,,,,0,,,,,P,prés,,,400,-1.094564,47.304927
2019-736298,2019-01-21,000001,Vente,35000,,,L OUCHE DU BAS JARDIN,B338,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0319,,,,,,,,,,,,,0,,,,,T,terres,,,2235,-1.094577,47.305144
2019-736298,2019-01-21,000001,Vente,35000,,,LE BAS JARDIN,B182,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0320,,,,,,,,,,,,,0,,,,,P,prés,,,450,-1.094981,47.305284
2019-736298,2019-01-21,000001,Vente,35000,,,MONTPERTUIS,B315,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0321,,,,,,,,,,,,,0,,,,,P,prés,,,860,-1.095231,47.305459
2019-736322,2019-01-24,000001,Vente,,,,LE BOURG (BOISSIERE EVRE),B195,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,1335,-1.081505,47.300096
2019-736322,2019-01-24,000001,Vente,,,,LE BOURG (BOISSIERE EVRE),B195,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0483,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,465,-1.081717,47.300172
2019-736322,2019-01-24,000001,Vente,,,,LE BOURG (BOISSIERE EVRE),B195,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,-1.0814,47.300511
2019-736322,2019-01-24,000001,Vente,,5114,,RUE DES VIGNES ROUGES,0342,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,315,-1.080063,47.300717
2019-736322,2019-01-24,000001,Vente,,,,LA POIRIERE,B434,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1292,,,,,,,,,,,,,0,,,,,L,landes,,,1150,-1.080594,47.297478
2019-736322,2019-01-24,000001,Vente,,,,LE PRE DE LA COUCHE,B444,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1299,,,,,,,,,,,,,0,,,,,P,prés,,,90,-1.089855,47.299823
2019-736322,2019-01-24,000001,Vente,,5,,PL DE L EGLISE (LA BOISSIERE),0335,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,210,-1.080697,47.300707
2019-736322,2019-01-24,000001,Vente,,,,L ILEAU,B287,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1425,,,,,,,,,,,,,0,,,,,P,prés,,,598,-1.070655,47.299506
2019-736322,2019-01-24,000001,Vente,,,,LE BOURG (BOISSIERE EVRE),B195,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1461,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.080436,47.299766
2019-736322,2019-01-24,000001,Vente,,,,LE COTEAU ROUERE,B231,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1471,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,-1.090235,47.29924
2019-736322,2019-01-24,000001,Vente,,,,LE COTEAU ROUERE,B231,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1471,,,,,,,,,,,,,0,,,,,L,landes,,,3199,-1.090235,47.29924
2019-736322,2019-01-24,000001,Vente,,,,LE COTEAU ROUERE,B231,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1472,,,,,,,,,,,,,0,,,,,T,terres,,,376,-1.089908,47.299606
2019-736322,2019-01-24,000001,Vente,,,,LE COTEAU ROUERE,B231,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1473,,,,,,,,,,,,,0,,,,,T,terres,,,684,-1.08973,47.29954
2019-736322,2019-01-24,000001,Vente,,,,LE PRE DE LA COULEE,B445,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1551,,,,,,,,,,,,,0,,,,,P,prés,,,964,-1.079965,47.297521
2019-736322,2019-01-24,000001,Vente,,,,LA PIECE SOUS LA BATE,B428,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1635,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.086429,47.303616
2019-736322,2019-01-24,000001,Vente,,,,LA PIECE SOUS LA BATE,B428,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1637,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.086565,47.303212
2019-736322,2019-01-24,000001,Vente,,,,LA PIECE SOUS LA BATE,B428,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1639,,,,,,,,,,,,,0,,,,,S,sols,,,643,-1.086703,47.302558
2019-736322,2019-01-24,000001,Vente,,,,L OUCHE DU CHARDONNET,B339,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1643,,,,,,,,,,,,,0,,,,,S,sols,,,265,-1.086897,47.301423
2019-736322,2019-01-24,000001,Vente,,,,L OUCHE DE LA GRANGE,B332,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1646,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.086964,47.300906
2019-736322,2019-01-24,000001,Vente,,,,LE PRE SEC,B474,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1649,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.087017,47.300555
2019-736322,2019-01-24,000001,Vente,,,,LES EPIGNOLARDS,B246,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1679,,,,,,,,,,,,,0,,,,,L,landes,,,1586,-1.086483,47.292265
2019-736322,2019-01-24,000001,Vente,,,,LA RABLAIE (BOISSIERE ),B480,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1725,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.079407,47.300228
2019-736322,2019-01-24,000001,Vente,,,,LA RABLAIE (BOISSIERE ),B480,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.079468,47.300171
2019-736322,2019-01-24,000001,Vente,,,,LES NEAUX FRIGAULT,B318,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1764,,,,,,,,,,,,,0,,,,,P,prés,,,125,-1.087736,47.294848
2019-736322,2019-01-24,000001,Vente,,,,LES NEAUX FRIGAULT,B318,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1765,,,,,,,,,,,,,0,,,,,P,prés,,,194,-1.087631,47.294273
2019-736322,2019-01-24,000001,Vente,,2,,RUE DU HAUT VERGER,0350,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1782,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,-1.081827,47.300417
2019-736322,2019-01-24,000001,Vente,,2,,RUE DU HAUT VERGER,0350,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1783,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.081777,47.300423
2019-736322,2019-01-24,000001,Vente,,,,LA GAZILLERE,B759,49600,49218,Montrevault-sur-Èvre,49,,,49218085WC0008,,,,,,,,,,,,,0,,,,,S,sols,,,1188,-1.156522,47.195826
2019-736322,2019-01-24,000001,Vente,,,,L EPINE,B741,49600,49218,Montrevault-sur-Èvre,49,,,49218085WH0004,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.155241,47.200891
2019-736322,2019-01-24,000001,Vente,,,,LES PINCONNIERES,C025,49600,49218,Montrevault-sur-Èvre,49,,,49218085WH0022,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-1.155991,47.203785
2019-736322,2019-01-24,000001,Vente,,,,LES PINCONNIERES,C025,49600,49218,Montrevault-sur-Èvre,49,,,49218085WH0041,,,,,,,,,,,,,0,,,,,E,eaux,,,155,-1.151232,47.200976
2019-736360,2019-01-07,000001,Vente,45000,1,,RUE DE LA MAIRIE (PUISET DORE),0544,49600,49218,Montrevault-sur-Èvre,49,,,492182520B0060,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,358,-1.11538,47.231477
2019-736410,2019-01-08,000001,Vente,27633.6,,,L OUCHE DU BOURG,B587,49110,49218,Montrevault-sur-Èvre,49,,,492180830C1891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,-0.990507,47.286501
2019-736414,2019-01-28,000001,Vente,974,,,LA ROCHE PINARD,G706,49110,49218,Montrevault-sur-Èvre,49,,,49218316WN0044,,,,,,,,,,,,,0,,,,,T,terres,,,4060,-1.064277,47.28937
2019-736415,2019-01-28,000001,Vente,7988,,,LE CHAPITRE (ST REMY MAUGE,F994,49110,49218,Montrevault-sur-Èvre,49,,,49218316WM0081,,,,,,,,,,,,,0,,,,,T,terres,,,1486,-1.069102,47.280886
2019-736415,2019-01-28,000001,Vente,7988,,,LE PETIT PATIS CLOS,G379,49110,49218,Montrevault-sur-Èvre,49,,,49218316WN0052,,,,,,,,,,,,,0,,,,,T,terres,,,2474,-1.066043,47.285028
2019-736415,2019-01-28,000001,Vente,7988,,,LE PETIT PATIS CLOS,G379,49110,49218,Montrevault-sur-Èvre,49,,,49218316WN0061,,,,,,,,,,,,,0,,,,,T,terres,,,29325,-1.060654,47.287387
2019-736416,2019-01-29,000001,Vente,21600,,,LE BOIS DU PETIT VERGER,C214,49600,49218,Montrevault-sur-Èvre,49,,,492181370D0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19600,-1.070981,47.181443
2019-736416,2019-01-29,000001,Vente,21600,,,LE BOIS DU PETIT VERGER,C214,49600,49218,Montrevault-sur-Èvre,49,,,492181370D0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,10000,-1.070981,47.181443
2019-736416,2019-01-29,000001,Vente,21600,,,BOIS DE LA VIEILLE VIGNE,C210,49600,49218,Montrevault-sur-Èvre,49,,,492181370D0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,15469,-1.070793,47.182305
2019-736420,2019-01-26,000001,Vente,215000,12,,RUE DES MAUGES (BOISSIERE EVRE,0340,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1905,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,POTAG,Jardin potager,1340,-1.08031,47.303273
2019-736420,2019-01-26,000001,Vente,215000,12,,RUE DES MAUGES (BOISSIERE EVRE,0340,49110,49218,Montrevault-sur-Èvre,49,,,492180330A1905,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,-1.08031,47.303273
2019-736428,2019-01-09,000001,Vente,90000,11,,RUE DU CAMP DE CESAR,0419,49600,49218,Montrevault-sur-Èvre,49,,,49218137AB0295,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,414,-1.042365,47.220831
2019-736453,2019-01-12,000001,Vente,41520,,,LE BOURG (LE FIEF SAUVIN ),C229,49600,49218,Montrevault-sur-Èvre,49,,,49218137AB0422,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.042228,47.222396
2019-736453,2019-01-12,000001,Vente,41520,,,LE BOURG (LE FIEF SAUVIN ),C229,49600,49218,Montrevault-sur-Èvre,49,,,49218137AB0516,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,-1.042233,47.222415
2019-736453,2019-01-12,000001,Vente,41520,11,,RUE DES TISSERANDS (FIEF SAUVI,0439,49600,49218,Montrevault-sur-Èvre,49,,,49218137AB0860,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,191,-1.042204,47.222367
2019-736453,2019-01-12,000001,Vente,41520,5,,RUE DES TISSERANDS (FIEF SAUVI,0439,49600,49218,Montrevault-sur-Èvre,49,,,49218137AB0862,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.04226,47.222183
2019-736516,2019-01-29,000001,Vente,129000,20,,ALL BELLEVUE,0560,49110,49218,Montrevault-sur-Èvre,49,,,49218313AI0202,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,466,-1.030823,47.267238
2019-736519,2019-01-22,000001,Vente,6294,,,LES HAUTS CHAMPS (PUISET,E276,49600,49218,Montrevault-sur-Èvre,49,,,49218252WS0061,,,,,,,,,,,,,0,,,,,T,terres,,,54083,-1.152465,47.231888
2019-736522,2019-01-22,000001,Vente,153000,31,,RUE DE LA MAIRIE (LE FUILET),0490,49270,49218,Montrevault-sur-Èvre,49,,,492181450B1160,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,732,-1.120822,47.280952
2019-736545,2019-01-18,000001,Vente,1500,,,LA CARADIERE,E050,49600,49218,Montrevault-sur-Èvre,49,,,492182520E0422,,,,,,,,,,,,,0,,,,,S,sols,,,1530,-1.13697,47.255278
2019-736545,2019-01-18,000001,Vente,1500,,,LE CHAMP BRULE,E061,49600,49218,Montrevault-sur-Èvre,49,,,492182520E0424,,,,,,,,,,,,,0,,,,,T,terres,,,2655,-1.137669,47.255088
2019-736545,2019-01-18,000001,Vente,1500,,,LA CARADIERE,E050,49600,49218,Montrevault-sur-Èvre,49,,,492182520E1461,,,,,,,,,,,,,0,,,,,S,sols,,,285,-1.137033,47.255236
2019-736550,2019-01-18,000001,Vente,144400,29,,RUE DE LA MAIRIE (LE FUILET),0490,49270,49218,Montrevault-sur-Èvre,49,,,492181450B1167,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,630,-1.120565,47.280947
2019-736557,2019-01-16,000001,Vente,120000,4,B,AV DE LEPPO,0180,49110,49218,Montrevault-sur-Èvre,49,,,49218000AB0025,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,874,-1.049729,47.258576
2019-736560,2019-01-24,000001,Vente,500,,,LES GALERIES,B258,49110,49218,Montrevault-sur-Èvre,49,,,492180330A0959,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,-1.080362,47.304389
2019-736561,2019-01-24,000003,Vente,21000,,,LA CROIX DES VICTOIRES,D318,49270,49218,Montrevault-sur-Èvre,49,,,49218145WE0528,,,,,,,,,,,,,0,,,,,S,sols,,,164,-1.133001,47.283733
2019-736561,2019-01-24,000003,Vente,21000,17,,RUE DE BRETAGNE ( LE FUILET ),0469,49270,49218,Montrevault-sur-Èvre,49,,,49218145WE0529,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.133085,47.283747
2019-736614,2019-02-06,000001,Vente,90000,17,,RUE NOTRE DAME (SALLE CHAP AUB,0731,49110,49218,Montrevault-sur-Èvre,49,,,492183240C0469,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,602,-0.95783,47.24338
2019-736622,2019-01-31,000001,Vente,,6310,,RUE TRAVERSIERE,0621,49110,49218,Montrevault-sur-Èvre,49,,,49218313AH0548,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,1280,-1.028341,47.269453
2019-736622,2019-01-31,000001,Vente,,,,LES LANDES (ST PIERRE MONT,F013,49110,49218,Montrevault-sur-Èvre,49,,,492183130D0435,,,,,,,,,,,,,0,,,,,T,terres,,,2688,-1.022978,47.257057
2019-736622,2019-01-31,000001,Vente,,,,LES LANDES (ST PIERRE MONT,F013,49110,49218,Montrevault-sur-Èvre,49,,,492183130D0436,,,,,,,,,,,,,0,,,,,T,terres,,,4132,-1.023745,47.256902
2019-736622,2019-01-31,000001,Vente,,,,LES LANDES (ST PIERRE MONT,F013,49110,49218,Montrevault-sur-Èvre,49,,,492183130D0437,,,,,,,,,,,,,0,,,,,T,terres,,,4253,-1.023465,47.256568
2019-736626,2019-02-12,000001,Vente,,2,,RUE DU CENTRE (ST PIERRE MONTI,0567,49110,49218,Montrevault-sur-Èvre,49,,,49218313AH0661,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.027474,47.27029
2019-736630,2019-02-12,000001,Vente,,,,LES VARENNES,D169,49600,49218,Montrevault-sur-Èvre,49,,,49218137WI0020,,,,,,,,,,,,,0,,,,,T,terres,,,7100,-1.040116,47.217031
2019-736639,2019-01-24,000002,Vente,1775,,,LES GASTINES (PUISET DORE),E197,49600,49218,Montrevault-sur-Èvre,49,,,492182520D1421,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.151392,47.253981
2019-736639,2019-01-24,000002,Vente,1775,,,LES GASTINES (PUISET DORE),E197,49600,49218,Montrevault-sur-Èvre,49,,,492182520D1422,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.151335,47.253928
2019-736649,2019-01-26,000001,Vente,240000,12,,ALL DES GATZ,0577,49110,49218,Montrevault-sur-Èvre,49,,,49218313AH0754,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,981,-1.022404,47.26603
2019-736653,2019-01-25,000001,Vente,46500,2,,RUE DU QUARTERON (ST REMY MAUG,0699,49110,49218,Montrevault-sur-Èvre,49,,,492183160A1190,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,563,-1.078971,47.270689
2019-736657,2019-01-30,000002,Vente,2850,,,PL ST PIERRE (ST PIERRE ),0603,49110,49218,Montrevault-sur-Èvre,49,,,49218313AH0975,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.02514,47.27063
2019-736659,2019-01-29,000001,Vente,900,,,BOIS DE LA GARENNE,E017,49600,49218,Montrevault-sur-Èvre,49,,,492182520E1682,,,,,,,,,,,,,0,,,,,L,landes,,,1309,-1.14645,47.246842
2019-736661,2019-01-29,000001,Vente,40612,,,PRE DE LA MINETTERIE,F099,49110,49218,Montrevault-sur-Èvre,49,,,492183130C0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,-1.025544,47.277319
2019-736676,2019-02-18,000001,Vente,160000,2,B,RUE DE L EVRE,0691,49110,49218,Montrevault-sur-Èvre,49,,,492183160A0699,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,537,-1.075441,47.272987
2019-736676,2019-02-18,000001,Vente,160000,2,B,RUE DE L EVRE,0691,49110,49218,Montrevault-sur-Èvre,49,,,492183160A0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,-1.075441,47.272987
2019-736688,2019-02-18,000001,Vente,180000,,,LE BUISSON (LE FUILET ),D266,49270,49218,Montrevault-sur-Èvre,49,,,49218145WN0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,-1.129383,47.271928
2019-736688,2019-02-18,000001,Vente,180000,5000,,LE BUISSON (LE FUILET ),D266,49270,49218,Montrevault-sur-Èvre,49,,,49218145WN0553,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,153,-1.129545,47.272005
2019-736688,2019-02-18,000001,Vente,180000,,,PIECE DES LANDES,D710,49270,49218,Montrevault-sur-Èvre,49,,,49218145WN0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,220,-1.129476,47.271772
2019-736688,2019-02-18,000001,Vente,180000,,,LE JARDIN,D438,49270,49218,Montrevault-sur-Èvre,49,,,49218145WN0556,,,,,,,,,,,,,0,,,,,T,terres,,,167,-1.129253,47.271673
2019-736688,2019-02-18,000001,Vente,180000,,,LE BUISSON (LE FUILET ),D266,49270,49218,Montrevault-sur-Èvre,49,,,49218145WN0558,,,,,,,,,,,,,0,,,,,T,terres,,,231,-1.129464,47.271862
2019-736705,2019-02-11,000001,Vente,168000,8,,RUE DU STADE (CHAUDRON MAUGES),0377,49110,49218,Montrevault-sur-Èvre,49,,,49218083AB0650,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,510,-0.986239,47.289526
2019-736705,2019-02-11,000001,Vente,168000,,,LE BOURG (CHAUDRON MAUGES),B528,49110,49218,Montrevault-sur-Èvre,49,,,49218083AB0651,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.98608,47.289434
2019-736705,2019-02-11,000001,Vente,168000,,,LE BOURG (CHAUDRON MAUGES),B528,49110,49218,Montrevault-sur-Èvre,49,,,49218083AB0651,,,,,,,,,,,,,0,,,,,T,terres,,,214,-0.98608,47.289434
2019-736713,2019-02-01,000001,Vente,70000,,,L HONTRIE,B570,49110,49218,Montrevault-sur-Èvre,49,,,492180830C1460,,,,,,,,,,,,,0,,,,,T,terres,,,793,-0.996353,47.278219
2019-736713,2019-02-01,000001,Vente,70000,5407,,L HONTRIE,B570,49110,49218,Montrevault-sur-Èvre,49,,,492180830C1461,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1868,-0.996023,47.27801
2019-736713,2019-02-01,000001,Vente,70000,,,L HONTRIE,B570,49110,49218,Montrevault-sur-Èvre,49,,,492180830C1463,,,,,,,,,,,,,0,,,,,P,prés,,,787,-0.996232,47.277967
2019-736713,2019-02-01,000001,Vente,70000,,,L HONTRIE,B570,49110,49218,Montrevault-sur-Èvre,49,,,492180830C1464,,,,,,,,,,,,,0,,,,,P,prés,,,411,-0.996246,47.277623
2019-736719,2019-02-01,000002,Vente,150,,,L HONTRIE,B570,49110,49218,Montrevault-sur-Èvre,49,,,492180830C2028,,,,,,,,,,,,,0,,,,,T,terres,,,194,-0.996065,47.278404
2019-736719,2019-02-01,000002,Vente,150,,,L HONTRIE,B570,49110,49218,Montrevault-sur-Èvre,49,,,492180830C2030,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.995885,47.278324
2019-736719,2019-02-01,000002,Vente,150,,,L HONTRIE,B570,49110,49218,Montrevault-sur-Èvre,49,,,492180830C2031,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.995429,47.278269
2019-736721,2019-02-04,000003,Vente,110000,,,LES CHALONGES (LE FUILET),D277,49270,49218,Montrevault-sur-Èvre,49,,,49218145WN0162,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.130988,47.269737
2019-736721,2019-02-04,000003,Vente,110000,,,LES CHALONGES (LE FUILET),D277,49270,49218,Montrevault-sur-Èvre,49,,,49218145WN0648,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,406,-1.131077,47.270004
2019-736721,2019-02-04,000003,Vente,110000,,,LES CHALONGES (LE FUILET),D277,49270,49218,Montrevault-sur-Èvre,49,,,49218145WN0651,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,-1.131313,47.269942
2019-736721,2019-02-04,000003,Vente,110000,,,LES CHALONGES (LE FUILET),D277,49270,49218,Montrevault-sur-Èvre,49,,,49218145WN0653,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.131178,47.270075