id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050289,2019-01-29,000001,Vente,828.65,,,BOIS DE CHASSEIGNE,B050,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3448,4.478478,46.536399
2019-1050289,2019-01-29,000001,Vente,828.65,,,BOIS DE CHASSEIGNE,B050,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,7815,4.47793,46.535909
2019-1050289,2019-01-29,000001,Vente,828.65,,,BOIS DE CHASSEIGNE,B050,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,2020,4.477387,46.53571
2019-1050289,2019-01-29,000001,Vente,828.65,,,BOIS DE CHASSEIGNE,B050,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,3290,4.477589,46.535304
2019-1050388,2019-02-08,000001,Vente,10369.71,,,PRE DE LA CURE,B209,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,4.472853,46.532317
2019-1050388,2019-02-08,000001,Vente,10369.71,,,CHAMP PIQUARD,B046,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,7960,4.470566,46.535349
2019-1050388,2019-02-08,000001,Vente,10369.71,,,CHAMP PIQUARD,B046,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,6615,4.470469,46.534461
2019-1050388,2019-02-08,000001,Vente,10369.71,,,CHAMP PIQUARD,B046,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,6615,4.470469,46.534461
2019-1050388,2019-02-08,000001,Vente,10369.71,,,CHAMP PIQUARD,B046,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,9210,4.469446,46.534912
2019-1050388,2019-02-08,000001,Vente,10369.71,,,LES PERRIERES,B171,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1646,4.474723,46.532149
2019-1050591,2019-03-27,000001,Vente,10549,,,EN RURE,B264,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0456,,,,,,,,,,,,,0,,,,,P,prés,,,8560,4.50111,46.504815
2019-1050591,2019-03-27,000001,Vente,10549,,,EN RURE,B264,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0457,,,,,,,,,,,,,0,,,,,P,prés,,,26100,4.49942,46.504576
2019-1050591,2019-03-27,000001,Vente,10549,,,EN RURE,B264,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0458,,,,,,,,,,,,,0,,,,,T,terres,,,4865,4.499553,46.505544
2019-1050591,2019-03-27,000001,Vente,10549,,,CHAMP CARNIOLLE,B028,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0459,,,,,,,,,,,,,0,,,,,T,terres,,,810,4.499415,46.505649
2019-1050591,2019-03-27,000001,Vente,10549,,,CHAMP CARNIOLLE,B028,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,7840,4.498622,46.504427
2019-1050591,2019-03-27,000001,Vente,10549,,,CHAMP CARNIOLLE,B028,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,10040,4.498071,46.503598
2019-1050608,2019-04-01,000001,Vente,136596.73,,,LA CROSE,B072,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,9325,4.505446,46.529224
2019-1050608,2019-04-01,000001,Vente,136596.73,,,LA CROSE,B072,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,185,4.506933,46.529811
2019-1050608,2019-04-01,000001,Vente,136596.73,,,PRE DES PLACES,B247,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73,4.507009,46.529771
2019-1050623,2019-03-12,000002,Vente,5000,,,SAINT MARTIN,B265,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.51876,46.524126
2019-1050623,2019-03-12,000002,Vente,5000,,,SAINT MARTIN,B265,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0376,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.518536,46.524314
2019-1050623,2019-03-12,000002,Vente,5000,5096,,LE VIEUX BOURG,B339,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0377,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,128,4.518613,46.524258
2019-1050639,2019-04-03,000001,Vente,1000,,,LES PENDUES,B170,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0544,,,,,,,,,,,,,0,,,,,T,terres,,,4762,4.48729,46.50095
2019-1050639,2019-04-03,000001,Vente,1000,,,VERCHERE DE LA GARDE,B325,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0580,,,,,,,,,,,,,0,,,,,P,prés,,,2590,4.487348,46.50229
2019-1050840,2019-04-23,000001,Vente,65000,5062,,LES JANINS,B123,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0108,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,951,4.470682,46.536902
2019-1050840,2019-04-23,000001,Vente,65000,,,PAQUIER DES JANINS,B163,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,4570,4.470565,46.536418
2019-1050840,2019-04-23,000001,Vente,65000,,,LES JANINS,B123,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,4575,4.47122,46.536787
2019-1050840,2019-04-23,000001,Vente,65000,,,PAQUIER DES JANINS,B163,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,5488,4.471484,46.536235
2019-1050857,2019-04-26,000001,Vente,118000,,,LE DESSOUS DE LA VIGNE,B080,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0141,,,,,,,,,,,,,0,,,,,T,terres,,,6795,4.498526,46.517761
2019-1050857,2019-04-26,000001,Vente,118000,,,LA CHENEVIERE,B054,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,3250,4.499702,46.518009
2019-1050857,2019-04-26,000001,Vente,118000,,,LE DESSOUS DE LA VIGNE,B080,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,2169,4.498509,46.517095
2019-1050857,2019-04-26,000001,Vente,118000,5027,,LES PERROTS,B172,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0145,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,908,4.498175,46.517092
2019-1050857,2019-04-26,000001,Vente,118000,,,LES PERROTS,B172,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0147,,,,,,,,,,,,,0,,,,,P,prés,,,300,4.498011,46.516849
2019-1050857,2019-04-26,000001,Vente,118000,,,PRE BUDEAU,B196,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0150,,,,,,,,,,,,,0,,,,,P,prés,,,1332,4.498197,46.516721
2019-1050857,2019-04-26,000001,Vente,118000,,,LES PERROTS,B172,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,1119,4.497891,46.517013
2019-1050874,2019-05-02,000001,Vente,6903,,,L HUCHOT,B121,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,13117,4.521371,46.527916
2019-1050874,2019-05-02,000001,Vente,6903,,,L HUCHOT,B121,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,13118,4.521371,46.527916
2019-1050874,2019-05-02,000001,Vente,6903,,,PRE DE L HUCHOT,B207,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,8280,4.521185,46.528964
2019-1051066,2019-05-31,000001,Vente,300000,,,LA VIGNE A TASSUS,B341,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,5914,4.477609,46.517838
2019-1051066,2019-05-31,000001,Vente,300000,,,LA VIGNE A TASSUS,B341,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,5914,4.477609,46.517838
2019-1051066,2019-05-31,000001,Vente,300000,,,LA VIGNE,B340,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,3715,4.478269,46.518574
2019-1051066,2019-05-31,000001,Vente,300000,,,LA VIGNE,B340,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0019,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.478269,46.518574
2019-1051066,2019-05-31,000001,Vente,300000,5067,,CHARNAY,B049,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0020,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1529,4.4784,46.518695
2019-1051066,2019-05-31,000001,Vente,300000,,,LE CHAMP,B027,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,688,4.478928,46.518627
2019-1051066,2019-05-31,000001,Vente,300000,,,CHAMP DROIT,B035,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0669,,,,,,,,,,,,,0,,,,,P,prés,,,5630,4.476691,46.517624
2019-1051066,2019-05-31,000001,Vente,300000,,,CHAMP DROIT,B035,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0670,,,,,,,,,,,,,0,,,,,P,prés,,,8320,4.475917,46.518128
2019-1051775,2019-09-26,000001,Vente,53500,,,LA RAIE,B252,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,1480,4.504613,46.514636
2019-1051775,2019-09-26,000001,Vente,53500,,,LA RAIE,B252,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0295,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,4.504188,46.514804
2019-1051775,2019-09-26,000001,Vente,53500,5063,,LA RAIE,B252,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0327,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,5605,4.505616,46.515426
2019-1051775,2019-09-26,000001,Vente,53500,5063,,LA RAIE,B252,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0327,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,5605,4.505616,46.515426
2019-1051775,2019-09-26,000001,Vente,53500,5063,,LA RAIE,B252,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0327,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1418,4.505616,46.515426
2019-1051775,2019-09-26,000001,Vente,53500,5063,,LA RAIE,B252,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0327,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,2016,4.505616,46.515426
2019-1051775,2019-09-26,000001,Vente,53500,5063,,LA RAIE,B252,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0327,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,16121,4.505616,46.515426
2019-1051787,2019-09-17,000001,Vente,2500,,,LE HAUT DE LA CROIX,B118,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,14434,4.48382,46.50103
2019-1051820,2019-09-27,000001,Vente,90000,,,LE VERGER,B331,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0722,,,,,,,,,,,,,0,,,,,P,prés,,,3810,4.472564,46.508035
2019-1051820,2019-09-27,000001,Vente,90000,,,PIERRE DE LA SAULE,B183,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0723,,,,,,,,,,,,,0,,,,,P,prés,,,2436,4.471863,46.507829
2019-1051820,2019-09-27,000001,Vente,90000,,,LE VERGER,B331,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0724,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,685,4.472121,46.507551
2019-1051820,2019-09-27,000001,Vente,90000,5072,A,LE CHATELARD,B052,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0785,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,432,4.471742,46.507726
2019-1051833,2019-09-16,000002,Vente,600,,,LES ROCHATS,B355,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0531,,,,,,,,,,,,,0,,,,,P,prés,,,2067,4.491146,46.535092
2019-1051875,2019-10-17,000001,Vente,38000,,,LES PERROTS,B172,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0152,,,,,,,,,,,,,0,,,,,S,sols,,,653,4.499683,46.51687
2019-1051875,2019-10-17,000001,Vente,38000,,,LE PRE HAUT,B236,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0153,,,,,,,,,,,,,0,,,,,P,prés,,,4327,4.499162,46.516868
2019-1051918,2019-10-01,000001,Vente,90800,5058,,L ABERGEMENT,B001,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0041,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,602,4.468894,46.528961
2019-1052025,2019-11-07,000001,Vente,556,,,LES MONTETS,B139,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,1430,4.508468,46.522824
2019-1052025,2019-11-07,000001,Vente,556,,,LES MONTETS,B139,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,1350,4.508408,46.52344
2019-1052026,2019-11-07,000001,Vente,5144.6,,,LES PREAUX,B243,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,7365,4.516685,46.527823
2019-1052026,2019-11-07,000001,Vente,5144.6,,,LES PREAUX,B243,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,18358,4.518005,46.527633
2019-1052027,2019-11-07,000001,Vente,16000,,,LE PRE DE BERTHAUD,B204,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,6640,4.513263,46.519085
2019-1052027,2019-11-07,000001,Vente,16000,,,TERRE DE GONDRY,B274,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0161,,,,,,,,,,,,,0,,,,,P,prés,,,1185,4.51196,46.519396
2019-1052027,2019-11-07,000001,Vente,16000,,,LES MERIOLES,B164,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0251,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.510888,46.517805
2019-1052027,2019-11-07,000001,Vente,16000,,,LA TERRE DU ROMPEY,B308,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,10581,4.51052,46.517221
2019-1052027,2019-11-07,000001,Vente,16000,,,LA TERRE DU ROMPEY,B308,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,26540,4.511527,46.516466
2019-1052027,2019-11-07,000001,Vente,16000,,,LES MERIOLES,B164,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0254,,,,,,,,,,,,,0,,,,,P,prés,,,30013,4.512625,46.517553
2019-1052027,2019-11-07,000001,Vente,16000,,,LE PRE DE BERTHAUD,B204,71220,71452,Saint-Martin-de-Salencey,71,,,714520000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,5120,4.513215,46.518653
2019-1052114,2019-11-13,000001,Vente,145650,5043,,SAINTE COLOMBE,B266,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0574,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1022,4.485478,46.501621
2019-1052114,2019-11-13,000001,Vente,145650,,,LE REUIL DES BROSSES,B256,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0575,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,498,4.485191,46.50158
2019-1052114,2019-11-13,000001,Vente,145650,,,LE REUIL DES BROSSES,B256,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0576,,,,,,,,,,,,,0,,,,,S,sols,,,335,4.485281,46.501738
2019-1052114,2019-11-13,000001,Vente,145650,,,LES GERBIERES,B094,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0577,,,,,,,,,,,,,0,,,,,P,prés,,,1295,4.484797,46.501772
2019-1052114,2019-11-13,000001,Vente,145650,,,LE REUIL DES BROSSES,B256,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,7043,4.485524,46.502052
2019-1052114,2019-11-13,000001,Vente,145650,,,LE REUIL DES BROSSES,B256,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0582,,,,,,,,,,,,,0,,,,,P,prés,,,2898,4.486142,46.50255
2019-1052114,2019-11-13,000001,Vente,145650,,,LE REUIL DES BROSSES,B256,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0584,,,,,,,,,,,,,0,,,,,P,prés,,,7188,4.484536,46.502165
2019-1052114,2019-11-13,000001,Vente,145650,,,SAINTE COLOMBE,B266,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0803,,,,,,,,,,,,,0,,,,,P,prés,,,978,4.485985,46.5018
2019-1052253,2019-12-05,000001,Vente,2271,,,LA BROSSE,B016,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0351,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7440,4.485803,46.50615
2019-1052253,2019-12-05,000001,Vente,2271,,,LA BROSSE,B016,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0358,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8202,4.4866,46.505137
2019-1052253,2019-12-05,000001,Vente,2271,,,CHAMP CARNIOLLE,B028,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0740,,,,,,,,,,,,,0,,,,,T,terres,,,2025,4.496509,46.50574
2019-1052253,2019-12-05,000001,Vente,2271,,,CHAMP CARNIOLLE,B028,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0777,,,,,,,,,,,,,0,,,,,T,terres,,,1443,4.49705,46.506033
2019-1052253,2019-12-05,000001,Vente,2271,,,CHAMP CARNIOLLE,B028,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0778,,,,,,,,,,,,,0,,,,,VI,vignes,,,999,4.496374,46.505387
2019-1052253,2019-12-05,000001,Vente,2271,,,LE RAGOUILLOT,B251,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,4.498363,46.515569
2019-1052312,2019-12-02,000001,Vente,6272.4,,,LES AUDRURES,B005,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0514,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3792,4.492523,46.500819
2019-1052312,2019-12-02,000001,Vente,6272.4,,,TERRE DU PRE CANARD,B306,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10060,4.4938,46.501362
2019-1052312,2019-12-02,000001,Vente,6272.4,,,TERRE DU PRE CANARD,B306,71220,71452,Saint-Martin-de-Salencey,71,,,714520000C0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27964,4.492486,46.501353
2019-1052380,2019-12-09,000002,Vente,309652,,,TERRE DE LA MAISON,B285,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,515,4.489071,46.534536
2019-1052380,2019-12-09,000002,Vente,309652,,,TERRE DE LA MAISON,B285,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,980,4.489151,46.534665
2019-1052380,2019-12-09,000002,Vente,309652,,,LES ROCHATS,B355,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,2942,4.48923,46.535182
2019-1052380,2019-12-09,000002,Vente,309652,,,LES ROCHATS,B355,71220,71452,Saint-Martin-de-Salencey,71,,,714520000A0532,,,,,,,,,,,,,0,,,,,P,prés,,,16118,4.491135,46.534622
