siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020204,00018,20002020400018,O,2009-01-15,,,,2009-05-25T14:54:55,true,1,,186,,RTE,DE CHAVEYRIAT,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,42.99Z,NAFRev2,N,5.077331,46.212983,0.86,housenumber,186 Route de Chaveyriat 01660 Vandeins,01429_0070_00186,G,186 ROUTE DE CHAVEYRIAT,
210104295,00014,21010429500014,O,1983-03-01,02,2017,,2019-06-24T13:09:04,true,4,HOTEL DE VILLE,,,,,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.079665,46.215302,0.39,street,Le Village 01660 Vandeins,01429_kqoytf,D,LE VILLAGE,
210104295,00030,21010429500030,O,1983-12-21,02,2017,,2019-06-24T13:09:04,false,4,,,,RUE,DES ECOLES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.077682,46.214834,0.94,street,Rue des Ecoles 01660 Vandeins,01429_0120,G,RUE DES ECOLES,
210104295,00048,21010429500048,O,1997-01-01,NN,,,2019-09-20T15:35:30,false,4,MAIRIE,,,,,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT DE VANDEINS,,,,37.00Z,NAFRev2,N,5.079014,46.214987,0.91,street,Rue de la Mairie 01660 Vandeins,01429_0220,D,RUE DE LA MAIRIE,
210104295,00055,21010429500055,O,2001-01-01,NN,,,2008-01-04T18:23:29,false,3,,,,,MAIRIE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CLOS CHARMANT,,,,42.99Z,NAFRev2,N,5.079014,46.214987,0.91,street,Rue de la Mairie 01660 Vandeins,01429_0220,G,RUE DE LA MAIRIE,
210104295,00063,21010429500063,O,2004-03-23,NN,,,2013-10-05T12:28:16,false,4,,,,,MAIRIE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BELLEVUE VANDEINS,,,,42.99Z,NAFRev2,N,5.079014,46.214987,0.91,street,Rue de la Mairie 01660 Vandeins,01429_0220,G,RUE DE LA MAIRIE,
260102231,00016,26010223100016,O,1986-10-01,NN,,,2016-07-23T12:26:30,true,4,MAIRIE,,,,,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.079014,46.214987,0.91,street,Rue de la Mairie 01660 Vandeins,01429_0220,D,RUE DE LA MAIRIE,
301424875,00021,30142487500021,O,1900-01-01,NN,,1011ZZ,2015-03-17T00:10:57,true,3,,,,,CHAMP PLATIERE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.095328,46.219455,0.51,street,Chemin des Plattieres 01660 Vandeins,01429_0300,G,CHEMIN DES PLATTIERES,
303754030,00011,30375403000011,O,,NN,,,,true,1,,,,,,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.07,NAP,N,,,0,,,,,,
308879584,00024,30887958400024,O,1992-01-01,NN,,,2008-01-04T19:51:50,true,3,,,,,CORBIN,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.077576,46.222517,0.38,street,Chemin des Combes 01660 Vandeins,01429_0095,G,CHEMIN DES COMBES,
311042451,00014,31104245100014,O,,NN,,,2007-01-18T09:12:19,true,1,,,,,LES CADOLLES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,5.072094,46.208749,0.83,street,Impasse des Cadolles 01660 Vandeins,01429_0050,G,IMPASSE DES CADOLLES,
316242569,00028,31624256900028,O,1980-01-01,NN,,,2019-12-09T09:52:38,true,3,LES CHAVAGNATS,,,,,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.088938,46.224406,0.8,street,Route des Chavagnats 01660 Vandeins,01429_0065,D,ROUTE DES CHAVAGNATS,
320191224,00015,32019122400015,O,,NN,,,,true,1,,,,,,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
325735561,00095,32573556100095,O,2001-01-01,NN,,,2015-11-10T04:16:02,false,4,,,,,LES PELOUX,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,86.90D,NAFRev2,N,5.087929,46.201965,0.5,street,Les Moiroux 01660 Vandeins,01429_bdiuy5,G,LES MOIROUX,
333677490,00018,33367749000018,O,,,,,,true,1,,,,,AU VILLAGE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,5.077563,46.214138,0.75,street,Impasse Oree du Village 01660 Vandeins,01429_d0kwk4,G,IMPASSE OREE DU VILLAGE,
340392992,00038,34039299200038,O,1996-09-30,NN,,,2006-11-25T10:38:16,false,3,,,,,LE MARMONT,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,80.4C,NAFRev1,N,5.079599,46.217413,0.75,street,Chemin de Marmont 01660 Vandeins,01429_0230,G,CHEMIN DE MARMONT,
340956960,00025,34095696000025,O,2004-07-01,,,,2015-03-11T13:17:05,true,7,,256,,RTE,DE SURAZ,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,49.41A,NAFRev2,N,5.089422,46.212339,0.83,housenumber,256 Route de Suraz 01660 Vandeins,01429_0365_00256,G,256 ROUTE DE SURAZ,
341290054,00012,34129005400012,O,,NN,,,,true,1,,,,,LES GREPILLONS,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,5.08028,46.21646,0.33,street,Lotissement les Pivoines 01660 Vandeins,01429_a120,G,LOTISSEMENT LES PIVOINES,
343625414,00010,34362541400010,O,1987-11-11,NN,,,2008-11-08T00:18:06,true,3,,,,,MARCIAT,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
343646840,00011,34364684000011,O,1988-01-01,NN,,,2008-01-04T22:18:04,true,5,,,,,LES CANDOLLES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.072094,46.208749,0.68,street,Impasse des Cadolles 01660 Vandeins,01429_0050,G,IMPASSE DES CADOLLES,
348231473,00037,34823147300037,O,2002-01-01,NN,,,2018-01-10T03:52:55,true,4,,,,,LES BINOCHONS,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.090942,46.224927,0.79,street,Chemin des Binochons 01660 Vandeins,01429_0025,G,CHEMIN DES BINOCHONS,
349697730,00019,34969773000019,O,1989-02-01,NN,,,2012-07-28T11:17:06,true,4,,,,,GRAND CHEMIN,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.090942,46.224927,0.57,street,Chemin des Binochons 01660 Vandeins,01429_0025,G,CHEMIN DES BINOCHONS,
351800040,00013,35180004000013,O,1989-02-22,NN,,,2008-01-04T23:34:44,true,3,,,,,AUX CADOLLES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.072094,46.208749,0.64,street,Impasse des Cadolles 01660 Vandeins,01429_0050,G,IMPASSE DES CADOLLES,
352815112,00011,35281511200011,O,,NN,,,,true,1,,,,,,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
353434301,00019,35343430100019,O,1990-01-01,NN,,,2008-01-04T23:54:20,true,5,,,,,AU GRAND CHEMIN,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.065439,46.213976,0.47,street,Chemin de Saint Lazare 01660 Vandeins,01429_0350,G,CHEMIN DE SAINT LAZARE,
353989064,00012,35398906400012,O,1990-04-03,NN,,,2014-07-08T00:59:27,false,5,,,,,LES BROSSES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,43.31Z,NAFRev2,O,5.076708,46.214038,0.75,street,Impasse des Brosses 01660 Vandeins,01429_0035,G,IMPASSE DES BROSSES,
353989064,00038,35398906400038,O,2015-09-01,,,,2015-10-23T10:29:05,true,1,,14,,RTE,DE CHAVEYRIAT,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,5.077151,46.214455,0.85,housenumber,14 Route de Chaveyriat 01660 Vandeins,01429_0070_00014,G,14 ROUTE DE CHAVEYRIAT,
377501564,00019,37750156400019,O,1990-04-09,NN,,4520AB,2016-11-24T04:39:44,true,5,,1190,,RTE,DE MONTCET,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2016-11-30,F,GARAGE BILLET,,,,45.20A,NAFRev2,N,5.094168,46.214727,0.85,housenumber,1190 Route de Montcet 01660 Vandeins,01429_0270_01190,G,1190 ROUTE DE MONTCET,
378066187,00014,37806618700014,O,1990-04-30,NN,,,2020-01-15T18:01:12,false,4,,,,,AUX CADOLLES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,68.20A,NAFRev2,N,5.072094,46.208749,0.64,street,Impasse des Cadolles 01660 Vandeins,01429_0050,G,IMPASSE DES CADOLLES,
378066187,00022,37806618700022,O,2018-09-29,,,,2020-05-18T09:14:03,true,1,,186,,RTE,DE CHAVEYRIAT,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2018-09-29,A,,,,,68.20A,NAFRev2,N,5.077331,46.212983,0.86,housenumber,186 Route de Chaveyriat 01660 Vandeins,01429_0070_00186,G,186 ROUTE DE CHAVEYRIAT,
379159668,00019,37915966800019,O,1990-07-05,,,,,false,4,,,,,AUX CADOLLES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,1994-07-28,F,,,,,01.3Z,NAF1993,N,5.072094,46.208749,0.64,street,Impasse des Cadolles 01660 Vandeins,01429_0050,G,IMPASSE DES CADOLLES,
379159668,00027,37915966800027,O,1994-07-28,00,2016,,2018-09-29T12:07:11,false,4,,,,,ZA LES BROSSES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.076708,46.214038,0.61,street,Impasse des Brosses 01660 Vandeins,01429_0035,G,IMPASSE DES BROSSES,
381518216,00019,38151821600019,O,1900-01-01,NN,,,2013-01-15T09:44:51,false,4,,,,,BEAUVET,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,67.2Z,NAF1993,N,5.076638,46.215059,0.94,street,Beauvet 01660 Vandeins,01429_d9auk4,G,BEAUVET,
381712652,00019,38171265200019,O,1991-04-02,NN,,,2018-06-06T04:07:04,true,3,,,,,LE GRAND CHEMIN,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.080335,46.217885,0.52,street,Chemin de Genevray 01660 Vandeins,01429_0145,G,CHEMIN DE GENEVRAY,
381797844,00036,38179784400036,O,2013-01-01,,,9511ZZ,2016-11-30T19:23:31,false,2,,616,,RTE,DE SURAZ,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,95.11Z,NAFRev2,N,5.091716,46.20981,0.83,housenumber,616 Route de Suraz 01660 Vandeins,01429_0365_00616,G,616 ROUTE DE SURAZ,
381976729,00016,38197672900016,O,1991-04-01,00,2016,,2018-09-29T12:10:39,true,5,,6,,CHE,DE BEAUVET,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.079135,46.217468,0.83,housenumber,6 Chemin de Beauvet 01660 Vandeins,01429_0016_00006,G,6 CHEMIN DE BEAUVET,
383994951,00028,38399495100028,O,2008-04-30,,,,2008-07-11T09:59:24,true,1,,865,B,RTE,DE CHANDE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,70.10Z,NAFRev2,N,5.083102,46.227454,0.74,housenumber,865 b Route de Chandé 01660 Vandeins,01429_0060_00865_b,G,865 B ROUTE DE CHANDE,
385111067,00018,38511106700018,O,,NN,,,,true,1,,,,,AUX BROSSES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,5.076708,46.214038,0.62,street,Impasse des Brosses 01660 Vandeins,01429_0035,G,IMPASSE DES BROSSES,
390309326,00010,39030932600010,O,1993-02-22,NN,,,2008-11-08T00:52:21,true,4,,,,,LES GREPILLONS,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,5.08028,46.21646,0.33,street,Lotissement les Pivoines 01660 Vandeins,01429_a120,G,LOTISSEMENT LES PIVOINES,
390636553,00013,39063655300013,O,1992-01-01,NN,,,2008-01-04T23:42:38,true,3,,,,,LES BINOCHONS,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.090942,46.224927,0.79,street,Chemin des Binochons 01660 Vandeins,01429_0025,G,CHEMIN DES BINOCHONS,
392485934,00013,39248593400013,O,1993-10-01,NN,,,2020-05-29T03:50:59,true,5,,173,,,A IMPASSE DES CADOLLES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2020-03-25,F,,,,,01.50Z,NAFRev2,N,5.072115,46.208731,0.94,housenumber,173 a Impasse des Cadolles 01660 Vandeins,01429_0050_00173_a,G,173 A IMPASSE DES CADOLLES,
392609400,00016,39260940000016,O,1990-01-01,NN,,,2008-01-05T00:06:48,true,3,,,,,CHAMP PLATIERE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.095328,46.219455,0.51,street,Chemin des Plattieres 01660 Vandeins,01429_0300,G,CHEMIN DES PLATTIERES,
393188099,00013,39318809900013,O,1993-12-01,,,,2015-09-02T14:34:58,false,3,,,,,AUX BROSSES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,45.1A,NAFRev1,N,5.076708,46.214038,0.62,street,Impasse des Brosses 01660 Vandeins,01429_0035,G,IMPASSE DES BROSSES,
398699256,00010,39869925600010,O,1994-10-01,,,,2008-03-06T08:37:22,true,4,,,,,LES BIMOCHONES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.08028,46.21646,0.35,street,Lotissement les Pivoines 01660 Vandeins,01429_a120,G,LOTISSEMENT LES PIVOINES,
400045118,00017,40004511800017,O,1995-02-01,NN,,,2007-01-18T09:36:51,true,3,,,,,CADOLLES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.2G,NAF1993,N,5.076455,46.213046,0.91,street,Chemin de Cadolles 01660 Vandeins,01429_0052,G,CHEMIN DE CADOLLES,
400083572,00026,40008357200026,O,2004-05-01,NN,,,2006-11-25T12:46:22,true,3,,242,,IMP,DES CADOLLES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,5.071033,46.208856,0.84,housenumber,242 Impasse des Cadolles 01660 Vandeins,01429_0050_00242,G,242 IMPASSE DES CADOLLES,
400112041,00019,40011204100019,O,1994-01-01,NN,,,2008-04-26T13:05:22,true,4,,,,,LES PELOUX,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.087929,46.201965,0.5,street,Les Moiroux 01660 Vandeins,01429_bdiuy5,G,LES MOIROUX,
403194111,00015,40319411100015,O,1996-01-01,NN,,,2019-02-23T04:04:57,true,4,,1426,,RTE,DE MONTCET,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.097556,46.214057,0.85,housenumber,1426 Route de Montcet 01660 Vandeins,01429_0270_01426,G,1426 ROUTE DE MONTCET,
403722143,00019,40372214300019,O,1996-01-01,NN,,,,true,1,,,,,LE VILLAGE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,5.079665,46.215302,0.94,street,Le Village 01660 Vandeins,01429_kqoytf,G,LE VILLAGE,
408217974,00018,40821797400018,O,1984-01-01,NN,,,2008-01-04T21:06:59,true,4,,1342,,RTE,DE CHANDE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.085236,46.223798,0.84,housenumber,1342 Route de Chandé 01660 Vandeins,01429_0060_01342,G,1342 ROUTE DE CHANDE,
410109599,00010,41010959900010,O,1996-10-01,NN,,,2006-11-25T15:23:45,true,1,,,,,,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
411961840,00021,41196184000021,O,2000-02-08,,,,,true,1,,,,,LES CADOLLES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,N,5.072094,46.208749,0.83,street,Impasse des Cadolles 01660 Vandeins,01429_0050,G,IMPASSE DES CADOLLES,
418856910,00017,41885691000017,O,1987-12-31,NN,,,2008-01-04T23:27:37,true,3,,,,,LE BOURG,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.079665,46.215302,0.3,street,Le Village 01660 Vandeins,01429_kqoytf,G,LE VILLAGE,
418856928,00019,41885692800019,O,1991-01-01,NN,,,2012-07-28T13:37:44,true,4,,,,,ST LAZARE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,5.065438,46.213976,0.75,street,Saint-lazare 01660 Vandeins,01429_b080,G,SAINT LAZARE,
421128273,00024,42112827300024,O,2002-11-01,NN,,,2016-06-27T02:43:32,true,4,,,,,LES MOIROUX,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.12B,NAFRev2,N,5.087929,46.201965,0.94,street,Les Moiroux 01660 Vandeins,01429_bdiuy5,G,LES MOIROUX,
421275256,00012,42127525600012,O,1984-12-31,NN,,,,true,3,,,,,LE GD CHEMIN,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.080335,46.217885,0.56,street,Chemin de Genevray 01660 Vandeins,01429_0145,G,CHEMIN DE GENEVRAY,
421275264,00016,42127526400016,O,1990-12-31,NN,,,2008-01-05T00:04:38,true,3,,,,,BEAUVET,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.076638,46.215059,0.94,street,Beauvet 01660 Vandeins,01429_d9auk4,G,BEAUVET,
421991902,00014,42199190200014,O,1963-01-01,NN,,,2012-07-28T13:38:34,true,5,,,,,LE VILLAGE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,5.079665,46.215302,0.94,street,Le Village 01660 Vandeins,01429_kqoytf,G,LE VILLAGE,
427466560,00013,42746656000013,O,1982-01-01,NN,,,,true,1,,,,,MARCIAT,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427466578,00015,42746657800015,O,1978-01-01,NN,,,2008-01-05T01:16:39,true,3,,,,,,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431103324,00015,43110332400015,O,1980-01-01,NN,,,2008-01-04T18:02:27,true,3,,,,,LA GOTAILLAT,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.087817,46.211552,0.92,street,Chemin de la Gotaillat 01660 Vandeins,01429_0170,G,CHEMIN DE LA GOTAILLAT,
434004180,00015,43400418000015,O,2001-01-01,NN,,,,true,1,,,,,CHAVAGNAT,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,5.088938,46.224406,0.82,street,Route des Chavagnats 01660 Vandeins,01429_0065,G,ROUTE DES CHAVAGNATS,
438227498,00013,43822749800013,O,1993-01-01,NN,,,2008-02-04T16:01:36,true,3,,1195,,RTE,DE MONTCET,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,5.094085,46.214772,0.85,housenumber,1195 Route de Montcet 01660 Vandeins,01429_0270_01195,G,1195 ROUTE DE MONTCET,
440688596,00079,44068859600079,O,2019-11-15,,,,2020-01-29T03:57:09,true,1,,224,,IMP,DES CADOLLES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.31Z,NAFRev2,N,5.071313,46.208472,0.84,housenumber,224 Impasse des Cadolles 01660 Vandeins,01429_0050_00224,G,224 IMPASSE DES CADOLLES,
441589553,00011,44158955300011,O,1999-01-01,NN,,,2016-01-12T00:24:01,true,3,RESIDENCE LA CALINIERE,,,,LES BRISSARDS,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.08028,46.21646,0.35,street,Lotissement les Pivoines 01660 Vandeins,01429_a120,G,LOTISSEMENT LES PIVOINES,
443504634,00017,44350463400017,O,2002-09-01,NN,,,2017-05-04T05:17:39,true,4,,1342,,RTE,DE CHANDE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.085236,46.223798,0.84,housenumber,1342 Route de Chandé 01660 Vandeins,01429_0060_01342,G,1342 ROUTE DE CHANDE,
443561972,00011,44356197200011,O,2002-10-02,NN,,,2010-06-02T15:48:46,false,5,,676,,RTE,DU LOGIS NEUF,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,70.10Z,NAFRev2,N,5.075954,46.222735,0.86,housenumber,676 Route du Logis Neuf 01660 Vandeins,01429_0200_00676,G,676 ROUTE DU LOGIS NEUF,
444053128,00013,44405312800013,O,2001-02-28,NN,,,2008-01-04T22:18:28,true,3,,,,,MAIRIE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.079014,46.214987,0.91,street,Rue de la Mairie 01660 Vandeins,01429_0220,G,RUE DE LA MAIRIE,
444255137,00010,44425513700010,O,1995-01-01,NN,,,2008-01-04T22:23:22,true,3,,,,,AUX CHAVAGNATS,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.088938,46.224406,0.68,street,Route des Chavagnats 01660 Vandeins,01429_0065,G,ROUTE DES CHAVAGNATS,
444689319,00010,44468931900010,O,2003-01-01,,,,2008-01-04T22:34:53,true,3,,865,,RTE,DE CHANDEE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.082082,46.227458,0.75,housenumber,865 Route de Chandé 01660 Vandeins,01429_0060_00865,G,865 ROUTE DE CHANDE,
447690074,00029,44769007400029,O,2014-04-01,,,,2014-07-08T02:31:49,true,1,,410,,CHE,DES CADOLLES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,LE GRAIN DU DECOR,43.34Z,NAFRev2,N,5.073272,46.210424,0.75,housenumber,410 Chemin de Cadolles 01660 Vandeins,01429_0052_00410,G,410 CHEMIN DE CADOLLES,
448437608,00012,44843760800012,O,2003-01-01,NN,,,2008-04-26T16:56:37,true,4,,676,,RTE,DU LOGIS NEUF,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,91.3E,NAFRev1,O,5.075954,46.222735,0.86,housenumber,676 Route du Logis Neuf 01660 Vandeins,01429_0200_00676,G,676 ROUTE DU LOGIS NEUF,
449143304,00011,44914330400011,O,2003-04-01,NN,,,2008-01-04T23:39:16,true,3,,,,,CHANDEE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,5.075526,46.223559,0.68,street,Route de Chandé 01660 Vandeins,01429_0060,G,ROUTE DE CHANDE,
449421601,00013,44942160100013,O,2003-07-16,NN,,,2014-07-08T02:38:23,false,4,,,,,LES MOIROUX,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,49.32Z,NAFRev2,N,5.087929,46.201965,0.94,street,Les Moiroux 01660 Vandeins,01429_bdiuy5,G,LES MOIROUX,
450413661,00015,45041366100015,O,2003-08-01,NN,,,2015-05-12T03:42:24,false,4,M.DELORE ROGER,,,,CHANDEE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,68.20A,NAFRev2,N,5.075526,46.223559,0.68,street,Route de Chandé 01660 Vandeins,01429_0060,G,ROUTE DE CHANDE,
450548326,00013,45054832600013,O,2003-09-14,NN,,,2017-05-04T02:02:35,false,5,629 A,629,A,RTE,DE MONTCET,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,49.41C,NAFRev2,O,5.086933,46.214715,0.76,housenumber,629 a Route de Montcet 01660 Vandeins,01429_0270_00629_a,G,629 A ROUTE DE MONTCET,
478329626,00020,47832962600020,O,2016-01-18,,,,2016-09-27T05:08:43,true,1,,186,,RTE,DE CHAVEYRIAT,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,68.20B,NAFRev2,N,5.077331,46.212983,0.86,housenumber,186 Route de Chaveyriat 01660 Vandeins,01429_0070_00186,G,186 ROUTE DE CHAVEYRIAT,
478459639,00017,47845963900017,O,2004-08-02,NN,,,2009-06-27T11:33:00,false,4,,522,,,ROUTE DU LOGIS NEUF,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,O,5.076777,46.221502,0.94,housenumber,522 Route du Logis Neuf 01660 Vandeins,01429_0200_00522,G,522 ROUTE DU LOGIS NEUF,
481654820,00028,48165482000028,O,2007-01-28,,,,2009-02-27T04:39:31,true,3,,1004,,RTE,DE VONNAS,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.10Z,NAFRev2,N,5.066285,46.214402,0.84,housenumber,1004 Route de Vonnas 01660 Vandeins,01429_0450_01004,G,1004 ROUTE DE VONNAS,
482062940,00010,48206294000010,O,2004-01-01,NN,,,2007-06-22T13:51:54,true,3,,77,A,RUE,DE L'EGLISE,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,5.078458,46.21654,0.85,housenumber,77 a Rue de l'Eglise 01660 Vandeins,01429_0130_00077_a,G,77 A RUE DE L EGLISE,
484489026,00019,48448902600019,O,2005-09-01,,,4312BA,2015-06-03T04:30:57,true,2,MARCIAT,,,,,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
484658315,00037,48465831500037,O,2009-11-02,,,,2020-06-10T15:07:12,true,2,,330,,RTE,DE SURAZ,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,74.10Z,NAFRev2,N,5.089749,46.211797,0.83,housenumber,330 Route de Suraz 01660 Vandeins,01429_0365_00330,G,330 ROUTE DE SURAZ,
487431991,00016,48743199100016,O,2005-11-19,,,,2018-04-05T08:32:15,false,3,,224,,IMP,DES CODOLLES,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,68.20B,NAFRev2,N,5.071313,46.208472,0.71,housenumber,224 Impasse des Cadolles 01660 Vandeins,01429_0050_00224,G,224 IMPASSE DES CADOLLES,
490599784,00017,49059978400017,O,2006-06-15,,,,2014-07-10T00:32:08,true,3,,44,B,CHE,DE BEAUVET,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,47.78C,NAFRev2,N,5.078086,46.217145,0.75,housenumber,44 b Chemin de Beauvet 01660 Vandeins,01429_0016_00044_b,G,44 B CHEMIN DE BEAUVET,
491253993,00019,49125399300019,O,2006-08-21,,,,2006-11-25T21:36:15,false,2,,637,,RTE,DE MONTCET,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,85.1G,NAFRev1,N,5.087051,46.214749,0.84,housenumber,637 Route de Montcet 01660 Vandeins,01429_0270_00637,G,637 ROUTE DE MONTCET,
492554191,00022,49255419100022,O,2016-12-31,02,2017,,2019-06-24T13:27:36,true,1,,500,,CHE,DE CRAVET,01660,VANDEINS,,,01429,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.42Z,NAFRev2,N,5.073914,46.220626,0.83,housenumber,500 Chemin de Cravet 01660 Vandeins,01429_0110_00500,G,500 CHEMIN DE CRAVET,