siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057806150,00439,05780615000439,O,1980-01-01,NN,,,2013-12-18T11:07:47,false,4,NÂ° 304 395,,,CHE,DEPARTEMENTAL LES CHAFFAROS,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,36.00Z,NAFRev2,N,5.234538,43.723732,0.4,street,Chemin des Chaffards 13350 Charleval,13024_1020,G,CHEMIN DES CHAFFARDS,
211300249,00011,21130024900011,O,1983-03-01,12,2020,,2022-08-29T09:05:58,true,4,HOTEL DE VILLE,,,,,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.252155,43.716594,0.4,street,Allée Val de Roy 13350 Charleval,13024_1041,D,ALLEE VAL DE ROY,
211300249,00029,21130024900029,O,1983-12-21,03,2020,,2022-10-24T14:30:44,false,6,,,,RTE,NATIONALE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2022-09-01,A,GROUPE SCOLAIRE CHANTEPIE,,,,85.20Z,NAFRev2,N,5.243575,43.718451,0.81,street,Route Nationale N 561 13350 Charleval,13024_5750,G,ROUTE NATIONALE N 561,
211300249,00037,21130024900037,O,1983-12-21,02,2020,,2022-10-24T14:26:58,false,5,,,,,ROUTE NATIONALE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE LES BARTAVELLES,,,,85.10Z,NAFRev2,N,5.243575,43.718451,0.94,street,Route Nationale N 561 13350 Charleval,13024_5750,G,ROUTE NATIONALE N 561,
211300249,00045,21130024900045,O,1994-01-01,NN,,,2008-01-04T18:26:09,false,3,HOTEL DE VILLE,,,,,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE  EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.252155,43.716594,0.4,street,Allée Val de Roy 13350 Charleval,13024_1041,D,ALLEE VAL DE ROY,
211300249,00052,21130024900052,O,1994-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE DE L ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.252155,43.716594,0.4,street,Allée Val de Roy 13350 Charleval,13024_1041,D,ALLEE VAL DE ROY,
211300249,00060,21130024900060,O,1998-01-01,NN,,,2021-07-21T16:37:49,false,6,,,,BD,DE LA DURANCE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2021-01-01,F,VIE CULTURELLE ET ACTIVITES TOURISTIQUES,,,,79.11Z,NAFRev2,O,5.244647,43.718292,0.84,street,Boulevard de la Durance 13350 Charleval,13024_1700,G,BOULEVARD DE LA DURANCE,
211300249,00086,21130024900086,O,2020-01-01,,,,2020-01-08T10:38:25,false,1,,,,PL,DE L'HOTEL DE VILLE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRE DE SANTE MUNICIPAL,,,,86.21Z,NAFRev2,N,5.252155,43.716594,0.32,street,Allée Val de Roy 13350 Charleval,13024_1041,G,ALLEE VAL DE ROY,
221300015,00825,22130001500825,O,1983-01-01,NN,,,2008-01-04T18:46:15,false,3,,,,BD,DE LA DURANCE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE ANNEXE ANCIENNE G,,,,86.21Z,NAFRev2,N,5.244647,43.718292,0.84,street,Boulevard de la Durance 13350 Charleval,13024_1700,G,BOULEVARD DE LA DURANCE,
261301691,00018,26130169100018,O,1983-03-01,NN,,,2020-02-11T17:04:49,true,4,,,,,HOTEL DE VILLE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2010-02-23,F,CDE,,,,88.99B,NAFRev2,N,5.252155,43.716594,0.4,street,Allée Val de Roy 13350 Charleval,13024_1041,G,ALLEE VAL DE ROY,
261301709,00018,26130170900018,O,1983-03-01,NN,,,2010-06-26T03:04:47,true,4,,,,,HOTEL DE VILLE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.252155,43.716594,0.4,street,Allée Val de Roy 13350 Charleval,13024_1041,G,ALLEE VAL DE ROY,
291300911,00018,29130091100018,O,1983-08-10,NN,,,2011-06-01T15:39:17,true,4,,,,,HOTEL DE VILLE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,42.99Z,NAFRev2,N,5.252155,43.716594,0.4,street,Allée Val de Roy 13350 Charleval,13024_1041,G,ALLEE VAL DE ROY,
291300929,00010,29130092900010,O,1983-08-10,00,2020,,2022-08-29T09:10:54,true,4,,,,,HOTEL DE VILLE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.252155,43.716594,0.4,street,Allée Val de Roy 13350 Charleval,13024_1041,G,ALLEE VAL DE ROY,
300074630,00025,30007463000025,O,1900-01-01,,,,2007-01-18T09:10:32,true,3,,,,,QUARTIER LES TERMES,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,5.235337,43.734631,0.5,locality,Les Termes Ouest 13350 Charleval,13024_B090,G,LES TERMES OUEST,
300136231,00010,30013623100010,O,,NN,,,,true,1,,,,LD,LES ROYERES,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,5.249937,43.738397,0.51,locality,La Royere Est 13350 Charleval,13024_B079,G,LA ROYERE EST,
300295458,00024,30029545800024,O,2009-05-01,,,,2021-02-23T10:35:39,true,1,,60,,RUE,SAINT JOSEPH,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20A,NAFRev2,N,5.244002,43.720268,0.96,housenumber,60 Rue Saint Joseph 13350 Charleval,13024_8050_00060,G,60 RUE SAINT JOSEPH,
300623212,00010,30062321200010,O,,,,,,true,1,,,,AV,DE LA DURANCE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,5.244647,43.718292,0.79,street,Boulevard de la Durance 13350 Charleval,13024_1700,G,BOULEVARD DE LA DURANCE,
300782927,00044,30078292700044,O,1992-03-15,,,,,false,3,,4,,AV,GASTON ROUX,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1994-12-31,F,AGENCE SYLVACANE,,,,70.3A,NAF1993,N,5.246453,43.719757,0.85,housenumber,4 Avenue Gaston Roux 13350 Charleval,13024_4700_00004,G,4 AVENUE GASTON ROUX,
300904216,00011,30090421600011,O,,,,,,true,1,,,,RUE,SAINTLOUIS,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.4B,NAF1993,N,5.245947,43.719891,0.83,street,Rue Saint Louis 13350 Charleval,13024_7960,G,RUE SAINT LOUIS,
300991619,00010,30099161900010,O,,,,,,true,1,,,,,,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301076352,00014,30107635200014,O,1974-01-01,NN,,,2006-10-26T23:50:30,false,3,,,,BD,DE LA DURANCE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,60.2B,NAFRev1,O,5.244647,43.718292,0.84,street,Boulevard de la Durance 13350 Charleval,13024_1700,G,BOULEVARD DE LA DURANCE,
301721486,00043,30172148600043,O,1993-01-01,,,,,false,3,,17,,AV,DU BOIS,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,85.1G,NAF1993,N,5.246657,43.716149,0.63,housenumber,17 Avenue des Bois 13350 Charleval,13024_0507_00017,G,17 AVENUE DES BOIS,
301771184,00043,30177118400043,O,1994-01-03,,,,2008-01-04T19:16:40,false,3,QU DES PLAINES,32,,BD,DE LA DURANCE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,N,5.238447,43.717064,0.86,housenumber,32 Boulevard de la Durance 13350 Charleval,13024_1700_00032,G,32 BOULEVARD DE LA DURANCE,
302510045,00016,30251004500016,O,1900-01-01,NN,,,2006-10-26T23:57:35,true,3,,,,,C DE LA REPUBLIQUE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,67.06,NAP,N,5.246959,43.720206,0.85,street,Cours de la République 13350 Charleval,13024_6700,G,COURS DE LA REPUBLIQUE,
303223788,00033,30322378800033,O,,NN,,,,true,1,,,,RUE,DE LA BALLASTRIERE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.3E,NAF1993,N,5.241324,43.717007,0.96,street,Rue de la Ballastriere 13350 Charleval,13024_0500,G,RUE DE LA BALLASTRIERE,
303478630,00013,30347863000013,O,1972-01-01,NN,,,2008-11-07T00:19:04,true,4,,,,BD,JEAN JAURES,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,5.247449,43.717618,0.76,street,Avenue Jean Jaures 13350 Charleval,13024_4715,G,AVENUE JEAN JAURES,
303629810,00027,30362981000027,O,1998-10-03,NN,,4399CZ,2020-11-13T03:38:03,true,4,LOT LES CADENIERES,35,,RUE,CESAR DE CADENET,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,43.99C,NAFRev2,N,5.236582,43.716465,0.85,street,Rue Cesar de Cadenet 13350 Charleval,13024_1017,G,RUE CESAR DE CADENET,
304062243,00023,30406224300023,O,2000-02-01,NN,,,2008-11-07T00:19:42,true,4,,33,,RUE,DES OLIVIERS,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,5.244255,43.715732,0.95,housenumber,33 Rue des Oliviers 13350 Charleval,13024_5800_00033,G,33 RUE DES OLIVIERS,
306032798,00010,30603279800010,O,,NN,,,,true,1,,,,,Q DES VERGERS,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,5.2505,43.720456,0.69,street,Les Vergers 13350 Charleval,13024_5gehwx,G,LES VERGERS,
306919416,00017,30691941600017,O,1900-01-01,NN,,,2008-01-04T19:44:31,true,3,,,,,DOMAINE DU MAZET,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
306919432,00014,30691943200014,O,1900-01-01,NN,,,2007-02-18T06:40:03,true,3,,,,,DOMAINE DU MAZET,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
307191015,00329,30719101500329,O,2001-03-01,,,,,false,3,,6,,BD,DE LA DURANCE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,5.244647,43.718292,0.76,street,Boulevard de la Durance 13350 Charleval,13024_1700,G,BOULEVARD DE LA DURANCE,
307219253,00035,30721925300035,O,,NN,,,,true,1,,14,,AV,DE LA TREVARESSE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,60.2L,NAF1993,N,5.235242,43.717151,0.87,housenumber,14 Avenue de la Trevaresse 13350 Charleval,13024_8507_00014,G,14 AVENUE DE LA TREVARESSE,
307291245,00032,30729124500032,O,1997-04-01,NN,,,2012-07-06T20:19:40,true,4,,10,,RUE,STE THERESE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,86.23Z,NAFRev2,N,5.244342,43.719337,0.86,housenumber,10 Rue Sainte Thérèse 13350 Charleval,13024_8000_00010,G,10 RUE SAINTE THERESE,
307489476,00019,30748947600019,O,,,,,,true,1,,21,,,ROUTE NATIONALE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,5.243575,43.718451,0.94,street,Route Nationale N 561 13350 Charleval,13024_5750,G,ROUTE NATIONALE N 561,
307489773,00019,30748977300019,O,,,,,,true,1,,,,,DES VERGERS,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.2505,43.720456,0.79,street,Les Vergers 13350 Charleval,13024_5gehwx,G,LES VERGERS,
307561845,00024,30756184500024,O,,,,,,true,1,,,,BD,DE LA DURANCE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,5.244647,43.718292,0.84,street,Boulevard de la Durance 13350 Charleval,13024_1700,G,BOULEVARD DE LA DURANCE,
308092667,00010,30809266700010,O,,NN,,,,true,1,,,,,QU DES PLAINES,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,,,0,,,,,,
308737931,00029,30873793100029,O,1981-01-01,NN,,,,true,1,,17,,RUE,SAINTE THERESE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,70.3A,NAF1993,N,5.244747,43.719326,0.96,housenumber,17 Rue Sainte Thérèse 13350 Charleval,13024_8000_00017,G,17 RUE SAINTE THERESE,
309320257,00020,30932025700020,O,,NN,,,,true,1,,,,AV,DU BOIS,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,5.246138,43.717216,0.53,street,Avenue des Bois 13350 Charleval,13024_0507,G,AVENUE DES BOIS,
309735355,00021,30973535500021,O,1900-01-01,NN,,,,true,4,,,,,VILLA SNANNELLA,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
310275227,00042,31027522700042,O,2018-06-01,,,,2022-10-14T09:22:05,false,2,ALLEE DU FIGUIER,,,RUE,DU CANAL,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,5.248628,43.721043,0.96,street,Rue du Canal 13350 Charleval,13024_1010,G,RUE DU CANAL,
310275227,00059,31027522700059,O,2022-11-01,,,,2022-10-14T09:22:05,true,1,CHEMIN DU CANAL,1,,ALL,DES FIGUIERS,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,47.81Z,NAFRev2,N,5.24953,43.720512,0.74,street,Allée des Figuiers 13350 Charleval,13024_1025,G,ALLEE DES FIGUIERS,
311070825,00014,31107082500014,O,,,,,,true,1,,,,,QU DES VERGERS,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,5.2505,43.720456,0.66,street,Les Vergers 13350 Charleval,13024_5gehwx,G,LES VERGERS,
311308027,00045,31130802700045,O,2017-07-01,,,,2021-02-23T10:39:06,true,1,,5,,RUE,SAINT LOUIS,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.81Z,NAFRev2,N,5.24516,43.719682,0.95,housenumber,5 Rue Saint Louis 13350 Charleval,13024_7960_00005,G,5 RUE SAINT LOUIS,
311576789,00011,31157678900011,O,,,,,,true,1,,35,,RTE,NATIONALE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,5.243575,43.718451,0.66,street,Route Nationale N 561 13350 Charleval,13024_5750,G,ROUTE NATIONALE N 561,
312360605,00033,31236060500033,O,2000-04-03,NN,,,,true,1,,14,,,E ST LOUIS,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,24.6E,NAF1993,N,5.245779,43.719878,0.69,housenumber,14 Rue Saint Louis 13350 Charleval,13024_7960_00014,G,14 RUE SAINT LOUIS,
312360746,00019,31236074600019,O,1978-01-01,NN,,,2014-07-08T00:16:25,true,4,SOC FAIT MATTEODA MASTEAU,4,,RUE,SAINT JOSEPH,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,N,5.24692,43.720737,0.96,housenumber,4 Rue Saint Joseph 13350 Charleval,13024_8050_00004,G,4 RUE SAINT JOSEPH,
312391998,00027,31239199800027,O,1990-05-09,,,,,true,1,,10,T,RUE,GASTON ROUX,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,5.246016,43.719724,0.78,housenumber,10ter Avenue Gaston Roux 13350 Charleval,13024_4700_00010_ter,G,10TER AVENUE GASTON ROUX,
312613060,00101,31261306000101,O,2001-05-21,,,,2020-06-24T15:45:55,false,1,,,,,LEI ROUOMPIDOU DE BONNEVAL,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2001-05-21,A,,,,,08.12Z,NAFRev2,N,5.256795,43.718005,0.58,street,Lei Rouompido 13350 Charleval,13024_B055,G,LEI ROUOMPIDO,
313030868,00027,31303086800027,O,,NN,,,,true,1,,,,AV,GASTON ROUX,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,,F,,,,,15.05,NAP,N,5.243343,43.719484,0.83,street,Avenue Gaston Roux 13350 Charleval,13024_4700,G,AVENUE GASTON ROUX,
313109498,00045,31310949800045,O,1991-06-03,NN,,,2014-01-11T13:07:59,true,4,AV DU CHATEAU ET AV G.ROUX,,,RTE,NATIONALE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,5.243575,43.718451,0.81,street,Route Nationale N 561 13350 Charleval,13024_5750,G,ROUTE NATIONALE N 561,
313197329,00011,31319732900011,O,1978-01-01,NN,,,2014-06-14T00:34:22,true,5,,4,,RUE,ST JOSEPH,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,O,5.24692,43.720737,0.84,housenumber,4 Rue Saint Joseph 13350 Charleval,13024_8050_00004,G,4 RUE SAINT JOSEPH,
313320459,00016,31332045900016,O,1978-01-01,,,,,true,1,,6,,BD,DE LA DURANCE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.1A,NAF1993,N,5.244647,43.718292,0.76,street,Boulevard de la Durance 13350 Charleval,13024_1700,G,BOULEVARD DE LA DURANCE,
313825705,00012,31382570500012,O,1978-01-01,01,2019,,2021-10-27T08:18:38,true,4,,,,,SAINTE CROIX,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,01.24Z,NAFRev2,O,5.261679,43.723468,0.94,locality,Sainte Croix 13350 Charleval,13024_B083,G,SAINTE CROIX,
314103847,00021,31410384700021,O,,NN,,,,true,1,,42,,BD,DE LA DURANCE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.236037,43.716896,0.86,housenumber,42 Boulevard de la Durance 13350 Charleval,13024_1700_00042,G,42 BOULEVARD DE LA DURANCE,
314302159,00012,31430215900012,O,1978-01-01,NN,,,2006-10-27T00:41:44,true,3,,,,QUAI,LES CADENIERES,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,70.2C,NAFRev1,N,5.235473,43.71595,0.7,street,Lotissement les Cadenieres 13350 Charleval,13024_A005,G,LOTISSEMENT LES CADENIERES,
315382549,00022,31538254900022,O,1986-01-01,NN,,,2008-11-07T00:30:51,true,6,,,,AV,DU 8 MAI 1945,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,O,5.252082,43.71838,0.84,street,Avenue du 8 Mai 1945 13350 Charleval,13024_4693,G,AVENUE DU 8 MAI 1945,
315579540,00016,31557954000016,O,,,,,,true,1,,9,,AV,GASTON ROUX,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,5.24586,43.719624,0.85,housenumber,9 Avenue Gaston Roux 13350 Charleval,13024_4700_00009,G,9 AVENUE GASTON ROUX,
316558832,00010,31655883200010,O,1979-01-01,NN,,,2014-07-08T00:20:23,true,4,,2,,RUE,DU CHATEAU,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.13B,NAFRev2,N,5.244667,43.720577,0.79,housenumber,2 Avenue du Château 13350 Charleval,13024_1022_00002,G,2 AVENUE DU CHATEAU,
316690452,00024,31669045200024,O,,NN,,,,true,1,,,,,LES CARDINIERES,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.235473,43.71595,0.63,street,Lotissement les Cadenieres 13350 Charleval,13024_A005,G,LOTISSEMENT LES CADENIERES,
317423069,00010,31742306900010,O,,,,,,true,1,,,,RUE,SAINT CEZAIRE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.246071,43.720334,0.95,street,Rue Saint Cezaire 13350 Charleval,13024_1012,G,RUE SAINT CEZAIRE,
317423564,00010,31742356400010,O,,NN,,,,true,1,,7,,RUE,ST CESAIRE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.244731,43.720017,0.85,housenumber,7 Rue Saint Césaire 13350 Charleval,13024_7950_00007,G,7 RUE SAINT CESAIRE,
317528172,00016,31752817200016,O,,NN,,,,true,1,,45,,LOT,LES CADENIERES,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.235473,43.71595,0.75,street,Lotissement les Cadenieres 13350 Charleval,13024_A005,G,LOTISSEMENT LES CADENIERES,
318146933,00011,31814693300011,O,,,,,,true,1,,,,LOT,MONT TRESOR,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.243428,43.717217,0.88,street,Lotissement Mont Trésor 13350 Charleval,13024_A045,G,LOTISSEMENT MONT TRESOR,
318253630,00012,31825363000012,O,1980-01-01,NN,,,2009-06-27T04:13:05,false,4,,,,QUAI,DE LA CADENIERE,13350,CHARLEVAL,,BP 5,13024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,O,5.244035,43.713041,0.72,street,Les Bois de la Cadenière 13350 Charleval,13024_B015,G,LES BOIS DE LA CADENIERE,
318501533,00018,31850153300018,O,,,,,,true,1,,,,,QU DES PLAINES,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,69.11,NAP,N,,,0,,,,,,
318506623,00079,31850662300079,O,2002-01-01,NN,,,2006-11-25T09:43:03,false,3,RN 562,,,,LES PLAINES,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.3J,NAFRev1,N,5.243448,43.715742,0.44,street,Lotissement les Coccinelles 13350 Charleval,13024_A006,G,LOTISSEMENT LES COCCINELLES,
319451787,00026,31945178700026,O,1983-01-01,NN,,,,true,3,,,,BD,DE LA DURANCE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,74.1G,NAF1993,N,5.244647,43.718292,0.84,street,Boulevard de la Durance 13350 Charleval,13024_1700,G,BOULEVARD DE LA DURANCE,
319518452,00028,31951845200028,O,1997-04-01,NN,,,2006-10-27T01:04:41,false,3,,50,,RUE,ST JOSEPH,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,05.0C,NAFRev1,N,5.244578,43.720265,0.85,housenumber,50 Rue Saint Joseph 13350 Charleval,13024_8050_00050,G,50 RUE SAINT JOSEPH,
321305401,00010,32130540100010,O,,NN,,,,true,1,,36,,RUE,ST JOSEPH,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,67.01,NAP,N,5.245333,43.720422,0.85,housenumber,36 Rue Saint Joseph 13350 Charleval,13024_8050_00036,G,36 RUE SAINT JOSEPH,
321389470,00022,32138947000022,O,1981-01-07,,,,2008-01-04T18:25:20,false,3,,,,,GYMNASE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.236363,43.716085,0.35,street,Rue Pebre d’Ase 13350 Charleval,13024_6624,G,RUE PEBRE D ASE,
321389470,00030,32138947000030,O,1982-01-01,NN,,,2009-06-27T04:21:47,true,5,,,,,MAIRIE DE CHARLEVAL,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.245197,43.720107,0.91,street,Place de la Mairie 13350 Charleval,13024_5200,G,PLACE DE LA MAIRIE,
321958100,00026,32195810000026,O,1986-04-16,NN,,,2008-11-07T00:38:18,true,4,,2,,RUE,SAINT CEZAIRE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1J,NAF1993,N,5.246472,43.720514,0.95,housenumber,2 Rue Saint Cezaire 13350 Charleval,13024_1012_00002,G,2 RUE SAINT CEZAIRE,
322689423,00018,32268942300018,O,,,,,,true,1,,,,RUE,DE LA BALASTRIERE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,5.241324,43.717007,0.91,street,Rue de la Ballastriere 13350 Charleval,13024_0500,G,RUE DE LA BALLASTRIERE,
322794033,00017,32279403300017,O,,,,,,true,1,,,,RUE,SAINT CEZAIRE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.246071,43.720334,0.95,street,Rue Saint Cezaire 13350 Charleval,13024_1012,G,RUE SAINT CEZAIRE,
322985078,00011,32298507800011,O,,,,,,true,1,,,,RUE,SAINT JOSEPH,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.244687,43.720287,0.96,street,Rue Saint Joseph 13350 Charleval,13024_8050,G,RUE SAINT JOSEPH,
323119024,00020,32311902400020,O,1994-01-01,NN,,,,false,3,,5,,AV,DE LA TREVARESSE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4D,NAF1993,N,5.235297,43.716972,0.87,housenumber,5 Avenue de la Trevaresse 13350 Charleval,13024_8507_00005,G,5 AVENUE DE LA TREVARESSE,
323212001,00081,32321200100081,O,2016-06-10,,,,2018-08-21T08:38:30,true,2,,,,CHE,DES CHAFFARDS,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,5.234538,43.723732,0.84,street,Chemin des Chaffards 13350 Charleval,13024_1020,G,CHEMIN DES CHAFFARDS,
323495457,00018,32349545700018,O,,,,,,true,1,,24,B,AV,GASTON ROUX,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.244609,43.719611,0.86,interpolation,24 Avenue Gaston Roux 13350 Charleval,,G,22 AVENUE GASTON ROUX,
324049386,00026,32404938600026,O,,,,,,true,1,,,,BD,DE LA DURANCE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,45.2J,NAF1993,N,5.244647,43.718292,0.84,street,Boulevard de la Durance 13350 Charleval,13024_1700,G,BOULEVARD DE LA DURANCE,
324208388,00029,32420838800029,O,1994-02-01,NN,,,,false,4,,9,,AV,GASTON ROUX,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,52.4X,NAF1993,N,5.24586,43.719624,0.85,housenumber,9 Avenue Gaston Roux 13350 Charleval,13024_4700_00009,G,9 AVENUE GASTON ROUX,
324252741,00040,32425274100040,O,1992-04-30,NN,,,2014-05-07T05:27:41,false,5,,,,,LA GRANGE NEUVE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
324253897,00015,32425389700015,O,1982-02-26,NN,,,2008-11-07T00:41:11,true,6,,6,,AV,DU CHATEAU,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,52.2C,NAFRev1,O,5.244923,43.719969,0.83,housenumber,6 Avenue du Château 13350 Charleval,13024_1022_00006,G,6 AVENUE DU CHATEAU,
324462563,00044,32446256300044,O,1900-01-01,NN,,,2011-04-28T00:21:13,false,3,,,,CHE,DU PARC,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1F,NAF1993,N,5.24719,43.722269,0.79,street,Chemin du Parc 13350 Charleval,13024_6601,G,CHEMIN DU PARC,
324581057,00019,32458105700019,O,1982-01-01,NN,,,2014-06-14T01:37:09,false,5,,35,,RTE,NATIONALE,13350,CHARLEVAL,,,13024,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,47.73Z,NAFRev2,O,5.243575,43.718451,0.66,street,Route Nationale N 561 13350 Charleval,13024_5750,G,ROUTE NATIONALE N 561,