siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002146,00017,21700214600017,O,1983-03-01,02,2021,,2023-11-30T10:18:33,true,3,,,,RTE,DE BREUREY LES FAVERNEY,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.1317966,47.755886,0.81,poi.post_office,Breurey Les Faverney (Bureau de poste) Breurey-lès-Faverney,https://osm.org/node/5101868857,G,,
217002146,00025,21700214600025,O,1991-09-16,NN,,,2016-04-26T01:25:59,false,3,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002146,00033,21700214600033,O,1997-01-01,NN,,,2008-10-23T17:37:44,false,4,MAIRIE,,,RTE,BREUREY LES FAVERNEY,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2008-10-22,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.1317966,47.755886,0.83,poi.post_office,Breurey Les Faverney (Bureau de poste) Breurey-lès-Faverney,https://osm.org/node/5101868857,G,,
217002146,00041,21700214600041,O,1997-01-01,NN,,,2021-07-05T15:19:51,false,5,MAIRIE,,,RTE,BREUREY LES FAVERNEY,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.1317966,47.755886,0.83,poi.post_office,Breurey Les Faverney (Bureau de poste) Breurey-lès-Faverney,https://osm.org/node/5101868857,G,,
267002145,00014,26700214500014,O,1983-03-01,NN,,,2010-06-26T03:14:46,true,3,MAIRIE,,,RTE,DE BREUREY LES FAVERNEY,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.1317966,47.755886,0.81,poi.post_office,Breurey Les Faverney (Bureau de poste) Breurey-lès-Faverney,https://osm.org/node/5101868857,G,,
297000374,00019,29700037400019,O,1986-01-10,NN,,,2010-02-23T16:19:56,true,3,MAIRIE,,,RUE,VERGEROT,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.183829,47.769817,0.86,street,Rue du Vergerot 70160 Équevilley,70214_0011,G,RUE DU VERGEROT,
318195369,00018,31819536900018,O,1900-01-01,NN,,,2011-04-28T00:17:12,false,1,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
319582862,00011,31958286200011,O,,NN,,,,true,1,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
324239441,00029,32423944100029,O,,NN,,,,true,1,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,77.14,NAP,N,,,0,,,,,,
328543244,00011,32854324400011,O,1983-11-28,NN,,,2023-12-08T14:20:45,false,5,,4,,RUE,DE CONFLANS,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2023-11-20,F,,,,,01.50Z,NAFRev2,N,6.1848,47.773647,0.94,housenumber,4 Rue de Conflans 70160 Équevilley,70214_0002_00004,G,4 RUE DE CONFLANS,
328543244,00029,32854324400029,O,2023-11-20,,,,2023-12-08T14:20:45,true,1,,8,,RUE,DE CONFLANS,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2023-11-20,A,,,,,01.50Z,NAFRev2,N,6.185398,47.774343,0.94,housenumber,8 Rue de Conflans 70160 Équevilley,70214_0002_00008,G,8 RUE DE CONFLANS,
330789587,00046,33078958700046,O,2022-03-07,,,,2022-12-09T10:24:33,false,1,,1,,LOT,DE LA CROISETTE,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,35.11Z,NAFRev2,N,6.178909,47.769966,0.88,housenumber,1 Lotissement de la Croisette 70160 Équevilley,70214_a001_00001,G,1 LOTISSEMENT DE LA CROISETTE,
330814385,00010,33081438500010,O,1984-09-25,NN,,,2019-04-25T10:27:58,true,4,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331227504,00015,33122750400015,O,,NN,,,,true,1,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
333276277,00014,33327627700014,O,1985-05-15,NN,,,,true,4,,,,,CHATEAU D EQUEVILLEY,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,91.3E,NAF1993,N,6.158187,47.769081,0.63,street,Hameau de Courcelle 70160 Équevilley,70214_0004,G,HAMEAU DE COURCELLE,
339003782,00010,33900378200010,O,,NN,,,,true,1,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,84.12,NAP,N,,,0,,,,,,
342991452,00018,34299145200018,O,1987-11-03,NN,,,,true,1,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343544573,00011,34354457300011,P,1988-01-01,01,2020,,2022-08-29T09:28:26,true,5,[ND],[ND],[ND],[ND],[ND],[ND],EQUEVILLEY,,[ND],70214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-21,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
352352033,00018,35235203300018,O,,NN,,,,true,1,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380206185,00015,38020618500015,O,,NN,,,2006-11-25T11:30:06,true,1,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380206441,00012,38020644100012,O,,NN,,,2006-11-25T11:30:06,true,1,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
384783213,00018,38478321300018,O,1992-02-15,NN,,,2008-02-13T10:34:09,false,4,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
384783213,00042,38478321300042,O,2021-08-15,,,8121ZZ,2022-04-14T03:57:47,true,1,,2,,,HAM DE COURCELLE,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,47.91A,NAFRev2,N,6.158741,47.768638,0.86,housenumber,2 Hameau de Courcelle 70160 Équevilley,70214_0004_00002,G,2 HAMEAU DE COURCELLE,
392027082,00016,39202708200016,O,1992-04-28,NN,,,2011-04-23T08:12:17,true,5,ANCIENNE GARE COURCELLES,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,O,6.158187,47.769081,0.4,street,Hameau de Courcelle 70160 Équevilley,70214_0004,D,HAMEAU DE COURCELLE,
399379403,00021,39937940300021,O,1995-01-01,,,,2008-04-26T13:00:55,false,4,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
409230349,00014,40923034900014,O,1982-12-31,NN,,,,true,1,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429881519,00012,42988151900012,O,1989-01-01,NN,,,2006-10-31T00:52:13,true,3,,,,RUE,DU CIMETIERE,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2A,NAFRev1,N,6.177798,47.769572,0.45,street,Rue du Rosereuil 70160 Équevilley,70214_0009,G,RUE DU ROSEREUIL,
430607770,00012,43060777000012,O,1989-01-01,NN,,,,true,4,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
433170487,00014,43317048700014,O,2000-09-22,NN,,,2014-01-09T08:28:14,true,3,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444008577,00058,44400857700058,O,2022-11-14,,,,2023-01-07T06:21:08,true,1,,8,,RUE,DU LAVOIR,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,43.22A,NAFRev2,N,6.182719,47.771441,0.94,housenumber,8 Rue du Lavoir 70160 Équevilley,70214_0007_00008,G,8 RUE DU LAVOIR,
445233877,00015,44523387700015,O,2003-01-09,NN,,,2012-07-04T05:24:58,true,3,,,,RTE,DE CONFLANS,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1848,47.773647,0.77,street,Rue de Conflans 70160 Équevilley,70214_0002,G,RUE DE CONFLANS,
501633788,00010,50163378800010,O,2007-12-12,NN,,,2019-04-19T03:53:27,true,5,COURCELLES,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,49.41A,NAFRev2,O,6.158187,47.769081,0.74,street,Hameau de Courcelle 70160 Équevilley,70214_0004,D,HAMEAU DE COURCELLE,
503732232,00015,50373223200015,O,2008-05-05,,,,2014-07-10T01:17:59,true,2,,2,,RUE,DE LA MAISON COMMUNE,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,96.09Z,NAFRev2,N,6.18618,47.768715,0.94,housenumber,2 Rue de la Maison Commune 70160 Équevilley,70214_0008_00002,G,2 RUE DE LA MAISON COMMUNE,
510350804,00090,51035080400090,O,2022-05-01,,,3212ZZ,2022-06-04T13:14:17,true,1,,4,,,GRAND RUE,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2022-05-01,A,VIOLETTE BUTTERFLY CREATIONS,,,VIOLETTE BUTTERFLY CREATIONS - AUDREY BONNAIRE,32.13Z,NAFRev2,N,6.183118,47.770085,0.94,housenumber,4 Grand Rue 70160 Équevilley,70214_0015_00004,G,4 GRAND RUE,
511520892,00031,51152089200031,O,2018-09-03,,,4334ZC,2023-11-17T11:32:45,true,3,,3,,,GRANDE RUE,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,RENOV70,43.32A,NAFRev2,N,6.183148,47.769122,0.74,housenumber,3 Grand Rue 70160 Équevilley,70214_0015_00003,G,3 GRAND RUE,
514248095,00010,51424809500010,O,2009-08-14,,,,2015-09-03T07:37:19,false,2,,7,,,RUE DE BEAUVOIS,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.31Z,NAFRev2,N,6.183221,47.7677,0.94,housenumber,7 Rue de Beauvois 70160 Équevilley,70214_0001_00007,G,7 RUE DE BEAUVOIS,
520097221,00011,52009722100011,O,2010-01-01,NN,,,2017-05-04T06:24:46,true,2,,,,,ANCIENNE GARE DE COURCELLES,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,01.24Z,NAFRev2,N,6.158187,47.769081,0.44,street,Hameau de Courcelle 70160 Équevilley,70214_0004,G,HAMEAU DE COURCELLE,
750887820,00017,75088782000017,O,2012-05-09,,,,2014-07-10T02:23:23,true,2,,1,,RUE,DE CONFLANS,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2013-07-31,F,NATUR'ELLE DECAPAGE 70,,,NATUR'ELLE DECAPAGE 70,43.99D,NAFRev2,N,6.184443,47.772188,0.94,housenumber,1 Rue de Conflans 70160 Équevilley,70214_0002_00001,G,1 RUE DE CONFLANS,
778506493,00015,77850649300015,O,,NN,,,,true,1,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
778506501,00015,77850650100015,O,,NN,,,,true,1,,,,,,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,54.08,NAP,N,,,0,,,,,,
792151342,00039,79215134200039,P,2019-04-01,,,,2023-02-04T13:54:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],EQUEVILLEY,,[ND],70214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-19,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
801034174,00012,80103417400012,O,2014-03-31,,,,2016-03-11T04:30:03,true,1,,8,,,GRANDE RUE,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.12A,NAFRev2,N,6.182762,47.770691,0.74,housenumber,8 Grand Rue 70160 Équevilley,70214_0015_00008,G,8 GRAND RUE,
808300032,00014,80830003200014,O,2014-12-01,NN,,,2017-05-04T10:27:56,false,4,,,,CHE,DE LA PRAIRIE,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,OP'TEAMUM,47.78C,NAFRev2,N,6.179562,47.769942,0.83,street,Chemin de la Prairie 70160 Équevilley,70214_jez1wv,G,CHEMIN DE LA PRAIRIE,
820114205,00017,82011420500017,O,2016-02-04,NN,,,2018-09-29T14:02:00,true,1,LE VAL SAINT ELOI,,,,ANCIENNE GARE DE COURCELLES,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,01.24Z,NAFRev2,N,6.158187,47.769081,0.44,street,Hameau de Courcelle 70160 Équevilley,70214_0004,G,HAMEAU DE COURCELLE,
841600539,00016,84160053900016,P,2018-07-03,,,,2018-08-09T04:29:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EQUEVILLEY,,[ND],70214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
841785702,00017,84178570200017,O,1982-02-18,,,,2018-08-20T09:23:25,true,1,,17,,RUE,DU LAVOIR,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,1982-02-18,A,,,,,94.99Z,NAFRev2,N,6.183475,47.771769,0.94,housenumber,17 Rue du Lavoir 70160 Équevilley,70214_0007_00017,G,17 RUE DU LAVOIR,
843626888,00013,84362688800013,O,2018-10-18,,,,2018-11-08T04:03:39,true,1,,4,,,LOTISSEMENT DE LA CROISETTE,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,47.99A,NAFRev2,N,6.178454,47.769888,0.93,housenumber,4 Lotissement de la Croisette 70160 Équevilley,70214_a001_00004,G,4 LOTISSEMENT DE LA CROISETTE,
850185836,00010,85018583600010,O,2019-01-01,,,,2019-04-20T03:44:04,true,1,,6,,RUE,DE BEAUVOIS,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,6.18291,47.768369,0.94,housenumber,6 Rue de Beauvois 70160 Équevilley,70214_0001_00006,G,6 RUE DE BEAUVOIS,
850957671,00017,85095767100017,O,2019-05-15,,,,2019-05-22T10:09:08,true,1,,4,,,VOIE JEAN MARAIS,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,68.20B,NAFRev2,N,6.181331,47.768623,0.94,housenumber,4 Voie Jean Marais 70160 Équevilley,70214_0006_00004,G,4 VOIE JEAN MARAIS,
853501500,00013,85350150000013,P,2019-08-27,,,,2021-06-24T08:46:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],EQUEVILLEY,,[ND],70214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-18,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
880654983,00035,88065498300035,O,2022-07-01,,,,2022-11-21T08:47:42,true,1,,5,,RUE,DE BEAUVOIS,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,62.01Z,NAFRev2,O,6.183109,47.76791,0.94,housenumber,5 Rue de Beauvois 70160 Équevilley,70214_0001_00005,G,5 RUE DE BEAUVOIS,
881817423,00018,88181742300018,P,2020-01-01,,,,2020-02-21T15:27:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EQUEVILLEY,,[ND],70214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
887896215,00027,88789621500027,O,2021-01-15,01,2021,4334ZC,2023-11-30T11:33:31,false,2,,3,,,GRANDE RUE,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.34Z,NAFRev2,N,6.183148,47.769122,0.74,housenumber,3 Grand Rue 70160 Équevilley,70214_0015_00003,G,3 GRAND RUE,
897832093,00016,89783209300016,P,2021-03-01,,,,2022-02-03T04:11:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],EQUEVILLEY,,[ND],70214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-10,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
907755250,00012,90775525000012,O,2021-11-29,,,,2021-12-02T03:50:54,true,1,,3,,,GRANDE RUE ,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,68.20B,NAFRev2,N,6.183148,47.769122,0.74,housenumber,3 Grand Rue 70160 Équevilley,70214_0015_00003,G,3 GRAND RUE,
911582112,00015,91158211200015,O,2022-03-24,,,3831ZA,2022-03-22T03:58:49,true,1,,2,,CHE,DE LA PRAIRIE,70160,EQUEVILLEY,,,70214,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,R.C RECUP'AUTO,38.32Z,NAFRev2,N,6.179894,47.769278,0.84,housenumber,2 Chemin de la Prairie 70160 Équevilley,70214_jez1wv_00002,G,2 CHEMIN DE LA PRAIRIE,
914571302,00019,91457130200019,P,2022-06-14,,,8121ZZ,2022-06-16T07:29:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EQUEVILLEY,,[ND],70214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-14,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
917779282,00016,91777928200016,P,2022-07-15,,,,2023-02-06T03:33:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EQUEVILLEY,,[ND],70214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-20,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
949148449,00018,94914844900018,P,2023-01-05,,,,2023-02-20T11:34:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EQUEVILLEY,,[ND],70214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-05,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
982414732,00015,98241473200015,P,2024-01-01,,,,2023-12-15T10:38:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EQUEVILLEY,,[ND],70214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],25.71Z,NAFRev2,N,,,0,,,,,,
