siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003169,00018,21700316900018,O,1983-03-01,02,2019,,2021-10-27T08:10:07,true,3,,,,,,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217003169,00026,21700316900026,O,2000-01-01,NN,,,2015-03-25T09:54:52,false,4,,,,,MAIRIE,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.102567,47.530164,0.37,street,Impasse de la Charriere 70000 Le Magnoray,70316_0010,G,IMPASSE DE LA CHARRIERE,
267003168,00015,26700316800015,O,1983-03-01,NN,,,2016-11-20T14:11:19,true,4,,,,,MAIRIE,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.102567,47.530164,0.37,street,Impasse de la Charriere 70000 Le Magnoray,70316_0010,G,IMPASSE DE LA CHARRIERE,
307624205,00026,30762420500026,O,,NN,,,,true,1,,,,,,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315918375,00017,31591837500017,O,1979-01-01,NN,,,2014-07-08T00:19:51,true,4,,,,,,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
384131736,00041,38413173600041,O,2000-05-26,NN,,,2006-11-25T11:44:45,false,3,,,,,GRANDE RUE,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,74.2B,NAFRev1,N,6.10368,47.528168,0.34,street,Rue des Fontaines 70000 Le Magnoray,70316_0025,G,RUE DES FONTAINES,
402679153,00096,40267915300096,O,2006-06-01,NN,,,2021-02-23T11:26:51,true,4,,,,,LA MOINERIE,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,90.01Z,NAFRev2,N,6.102567,47.530164,0.31,street,Impasse de la Charriere 70000 Le Magnoray,70316_0010,G,IMPASSE DE LA CHARRIERE,
408904100,00018,40890410000018,O,1996-07-01,NN,,,,true,1,,,,,,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
419430046,00013,41943004600013,O,1998-05-29,NN,,,2008-04-03T09:35:02,true,3,,,,,,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420135055,00036,42013505500036,O,2019-11-01,,,2550AZ,2021-02-23T11:41:09,true,1,,38,,RUE,DES FONTAINES,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LA FORGE KOBAL,25.50A,NAFRev2,N,6.102079,47.529517,0.94,housenumber,38 Rue des Fontaines 70000 Le Magnoray,70316_0025_00038,G,38 RUE DES FONTAINES,
428204986,00031,42820498600031,O,2009-01-02,NN,,,2020-10-15T14:04:14,false,4,,,,,GRANDE RUE,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,18.12Z,NAFRev2,N,6.10368,47.528168,0.34,street,Rue des Fontaines 70000 Le Magnoray,70316_0025,G,RUE DES FONTAINES,
484805627,00011,48480562700011,O,2005-10-11,,,,2014-08-27T03:38:08,false,3,,,,,GRANDE RUE,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,68.20B,NAFRev2,N,6.10368,47.528168,0.34,street,Rue des Fontaines 70000 Le Magnoray,70316_0025,G,RUE DES FONTAINES,
488300500,00011,48830050000011,O,2006-01-02,,,,2008-01-05T02:32:13,true,2,,,,,GRANDE RUE,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.10368,47.528168,0.34,street,Rue des Fontaines 70000 Le Magnoray,70316_0025,G,RUE DES FONTAINES,
511037327,00018,51103732700018,O,2009-03-02,NN,,4399CZ,2015-05-14T06:44:23,false,3,,,,RTE,DE BESANCON,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,81.30Z,NAFRev2,O,5.7753431,47.2898618,0.79,poi,Route de Besançon (Pont) Marnay,https://osm.org/way/32677211,G,,
512928565,00013,51292856500013,O,2009-06-30,,,,2012-11-10T00:57:17,true,2,,,,RUE,GRANDE RUE,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,95.11Z,NAFRev2,N,6.10368,47.528168,0.32,street,Rue des Fontaines 70000 Le Magnoray,70316_0025,G,RUE DES FONTAINES,
522533660,00018,52253366000018,O,2010-06-01,,,1439ZA,2014-06-27T01:09:34,false,2,,,,,GRANDE RUE,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2014-07-01,F,UNE OU DEUX MAILLES,,,,14.19Z,NAFRev2,N,6.10368,47.528168,0.34,street,Rue des Fontaines 70000 Le Magnoray,70316_0025,G,RUE DES FONTAINES,
523391738,00011,52339173800011,O,2010-07-01,,,,2020-05-25T03:36:43,false,2,,,,RUE,DES FONTAINES,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,85.59A,NAFRev2,N,6.10368,47.528168,0.94,street,Rue des Fontaines 70000 Le Magnoray,70316_0025,G,RUE DES FONTAINES,
528873904,00023,52887390400023,O,2014-01-01,,,,2017-09-27T08:56:14,true,2,,19,,RUE,DES FONTAINES,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90F,NAFRev2,N,6.10347,47.528289,0.94,housenumber,19 Rue des Fontaines 70000 Le Magnoray,70316_0025_00019,G,19 RUE DES FONTAINES,
530130897,00016,53013089700016,O,2009-04-02,NN,,,2017-05-04T07:26:28,true,2,,,,,LA MOINERIE,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,94.99Z,NAFRev2,O,6.102567,47.530164,0.31,street,Impasse de la Charriere 70000 Le Magnoray,70316_0010,G,IMPASSE DE LA CHARRIERE,
531925626,00016,53192562600016,O,2011-04-22,,,,2018-07-02T10:07:34,false,2,,38,,RUE,DES FONTAINES,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,55.20Z,NAFRev2,N,6.102079,47.529517,0.94,housenumber,38 Rue des Fontaines 70000 Le Magnoray,70316_0025_00038,G,38 RUE DES FONTAINES,
751212101,00016,75121210100016,O,2012-03-28,NN,,,2017-03-15T08:53:31,true,4,,,,,GRANDE RUE,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,90.02Z,NAFRev2,N,6.10368,47.528168,0.34,street,Rue des Fontaines 70000 Le Magnoray,70316_0025,G,RUE DES FONTAINES,
788369056,00015,78836905600015,O,,NN,,,,true,1,,,,,,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
788707057,00022,78870705700022,O,2021-09-28,,,4322BA,2021-10-02T13:39:08,true,1,,10,,RUE,DES FONTAINES,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,ALEX BATIMENT,43.22B,NAFRev2,N,6.103938,47.527751,0.94,housenumber,10 Rue des Fontaines 70000 Le Magnoray,70316_0025_00010,G,10 RUE DES FONTAINES,
795288992,00014,79528899200014,O,2013-08-06,,,,2021-06-09T19:13:42,false,2,,10,,RUE,DES FONTAINES,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,68.20B,NAFRev2,N,6.103938,47.527751,0.94,housenumber,10 Rue des Fontaines 70000 Le Magnoray,70316_0025_00010,G,10 RUE DES FONTAINES,
820574135,00019,82057413500019,O,2016-06-01,,,,2016-12-07T11:02:56,true,2,,10,,RUE,DES FONTAINES,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,47.99A,NAFRev2,N,6.103938,47.527751,0.94,housenumber,10 Rue des Fontaines 70000 Le Magnoray,70316_0025_00010,G,10 RUE DES FONTAINES,
823211560,00011,82321156000011,O,2016-10-01,NN,,,2019-06-24T14:07:04,false,3,,10,,RUE,DES FONTAINES,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.19B,NAFRev2,O,6.103938,47.527751,0.94,housenumber,10 Rue des Fontaines 70000 Le Magnoray,70316_0025_00010,G,10 RUE DES FONTAINES,
832157655,00024,83215765500024,O,2020-07-20,,,,2021-02-23T17:52:15,true,1,,2,,RUE,DES FONTAINE,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,96.02B,NAFRev2,N,6.104324,47.527028,0.89,housenumber,2 Rue des Fontaines 70000 Le Magnoray,70316_0025_00002,G,2 RUE DES FONTAINES,
840851091,00016,84085109100016,O,2018-07-01,,,,2018-07-05T04:15:19,true,1,,3,,IMP,DU VERGER MAGRAY,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,6.103602,47.528515,0.85,housenumber,3 Impasse du Verger Magray 70000 Le Magnoray,70316_0050_00003,G,3 IMPASSE DU VERGER MAGRAY,
840897987,00029,84089798700029,O,2018-12-31,,,1610AQ,2021-02-23T18:00:15,true,1,,15,,RUE,DES FONTAINES,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,02.40Z,NAFRev2,O,6.103694,47.527955,0.94,housenumber,15 Rue des Fontaines 70000 Le Magnoray,70316_0025_00015,G,15 RUE DES FONTAINES,
903112688,00010,90311268800010,O,2021-10-13,,,9609ZP,2021-09-14T14:32:48,true,1,,16,,CHE,DES POMATTES,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,96.09Z,NAFRev2,N,6.101831,47.527981,0.84,housenumber,16 Chemin des Pomattes 70000 Le Magnoray,70316_0040_00016,G,16 CHEMIN DES POMATTES,
908759137,00015,90875913700015,O,2021-12-08,,,,2022-01-04T08:12:37,true,1,,38,,RUE,DES FONTAINES,70000,LE MAGNORAY,,,70316,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,94.99Z,NAFRev2,N,6.102079,47.529517,0.94,housenumber,38 Rue des Fontaines 70000 Le Magnoray,70316_0025_00038,G,38 RUE DES FONTAINES,
