siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086480316,00073,08648031600073,O,2004-11-28,NN,,,2009-06-27T03:12:45,false,3,,17,,RUE,MACHET CHOLLET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,29.1F,NAFRev1,O,1.61455,50.120962,0.95,housenumber,17 Rue Machet Chollet 80820 Arrest,80029_0265_00017,G,17 RUE MACHET CHOLLET,
218000271,00013,21800027100013,O,1983-03-01,03,2020,,2022-08-29T09:09:06,false,5,,2,,PL,AUGUSTIN DELAHAYE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2021-04-12,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.616591,50.128038,0.87,housenumber,2 Place Augustin Delahaye 80820 Arrest,80029_0010_00002,G,2 PLACE AUGUSTIN DELAHAYE,
218000271,00021,21800027100021,O,1983-12-21,02,2020,,2022-08-29T09:09:06,false,3,,1,,,PLACE AUGUSTIN DELAHAYE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.616371,50.127911,0.95,street,Place Augustin Delahaye 80820 Arrest,80029_0010,G,PLACE AUGUSTIN DELAHAYE,
218000271,00039,21800027100039,O,2002-01-01,NN,,,2022-01-28T14:51:07,false,3,MAIRIE,1,,PL,ROBERT BECQUET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.616048,50.127362,0.85,housenumber,1 Place Robert Becquet 80820 Arrest,80029_0330_00001,G,1 PLACE ROBERT BECQUET,
218000271,00047,21800027100047,O,2021-04-12,,,,2022-02-05T13:27:20,true,1,,1,,PL,ROBERT BECQUET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2021-04-12,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.616048,50.127362,0.85,housenumber,1 Place Robert Becquet 80820 Arrest,80029_0330_00001,G,1 PLACE ROBERT BECQUET,
268000924,00012,26800092400012,O,1983-03-01,NN,,,2022-01-28T14:53:21,false,5,MAIRIE,2,,PL,AUGUSTIN DELAHAYE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2021-04-12,F,CCAS,,,,88.99B,NAFRev2,N,1.616591,50.128038,0.87,housenumber,2 Place Augustin Delahaye 80820 Arrest,80029_0010_00002,G,2 PLACE AUGUSTIN DELAHAYE,
268000924,00020,26800092400020,O,2021-04-12,,,,2022-02-05T13:31:55,true,1,MAIRIE,1,,PL,ROBERT BECQUET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,88.99B,NAFRev2,O,1.616048,50.127362,0.85,housenumber,1 Place Robert Becquet 80820 Arrest,80029_0330_00001,G,1 PLACE ROBERT BECQUET,
298002734,00010,29800273400010,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,3,MAIRIE,2,,PL,AUGUSTIN DELAHAYE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.616591,50.128038,0.87,housenumber,2 Place Augustin Delahaye 80820 Arrest,80029_0010_00002,G,2 PLACE AUGUSTIN DELAHAYE,
302304068,00174,30230406800174,O,2007-02-05,NN,,,2023-04-29T08:38:34,false,5,,17,,RUE,MACHET CHOLLET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2023-04-25,F,RO,,,,46.74B,NAFRev2,N,1.61455,50.120962,0.95,housenumber,17 Rue Machet Chollet 80820 Arrest,80029_0265_00017,G,17 RUE MACHET CHOLLET,
304554421,00012,30455442100012,O,1974-01-01,NN,,,,true,1,,17,,RUE,DE LA CRAPAUDIERE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.6C,NAF1993,O,1.621125,50.128047,0.95,housenumber,17 Rue de la Crapaudière 80820 Arrest,80029_0160_00017,G,17 RUE DE LA CRAPAUDIERE,
306241621,00011,30624162100011,O,1900-01-01,NN,,,2011-04-28T00:12:06,false,3,,18,,RUE,MACHET CHOLLET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1996-04-13,F,,,,,70.2C,NAF1993,N,1.614653,50.122925,0.95,housenumber,18 Rue Machet Chollet 80820 Arrest,80029_0265_00018,G,18 RUE MACHET CHOLLET,
309159432,00017,30915943200017,O,1964-01-01,NN,,,,true,1,,4,,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,15.1A,NAF1993,O,1.616391,50.129169,0.96,housenumber,4 Rue de Catigny 80820 Arrest,80029_0080_00004,G,4 RUE DE CATIGNY,
311186266,00012,31118626600012,O,,NN,,,,true,1,,,,,,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
314422536,00016,31442253600016,O,1900-01-01,,,,,false,4,,9,,RUE,DE LA COURTE CAVEE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,1.620511,50.125484,0.95,housenumber,9 Rue de la Courte Cavée 80820 Arrest,80029_0140_00009,G,9 RUE DE LA COURTE CAVEE,
314422536,00032,31442253600032,O,1997-03-31,NN,,,2022-04-05T15:31:01,false,4,,9,B,RUE,DE LA COURTE CAVEE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,86.90D,NAFRev2,N,1.620457,50.125738,0.88,housenumber,9bis Rue de la Courte Cavée 80820 Arrest,80029_0140_00009_bis,G,9BIS RUE DE LA COURTE CAVEE,
317560738,00021,31756073800021,O,1993-01-01,NN,,,,true,1,,11,,RUE,DE HAUT,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,15.8C,NAF1993,O,1.612567,50.12623,0.95,housenumber,11 Rue de Haut 80820 Arrest,80029_0260_00011,G,11 RUE DE HAUT,
321534745,00021,32153474500021,O,1984-05-01,NN,,4399CZ,2019-06-24T13:21:13,true,5,,,,RUE,DU STADE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,O,1.612598,50.129471,0.95,street,Rue du Stade 80820 Arrest,80029_0390,G,RUE DU STADE,
327412128,00016,32741212800016,O,1983-04-01,,,,2008-11-07T00:45:01,false,4,,18,,RUE,MACHET CHOLLET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,28.5C,NAF1993,N,1.614653,50.122925,0.95,housenumber,18 Rue Machet Chollet 80820 Arrest,80029_0265_00018,G,18 RUE MACHET CHOLLET,
327439576,00015,32743957600015,O,1983-04-01,NN,,,,true,1,,12,,RUE,DE LA CRAPAUDIERE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,1.623322,50.128069,0.95,housenumber,12 Rue de la Crapaudière 80820 Arrest,80029_0160_00012,G,12 RUE DE LA CRAPAUDIERE,
328608864,00018,32860886400018,O,1983-12-01,NN,,,2008-11-07T00:46:29,false,4,,19,,RTE,D ABBEVILLE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,36.1G,NAF1993,N,1.620451,50.140537,0.86,housenumber,19 Route d’Abbeville 80820 Arrest,80029_0005_00019,G,19 ROUTE D ABBEVILLE,
328608864,00026,32860886400026,O,2001-03-05,NN,,3109BA,2015-03-17T00:19:26,true,3,,23,T,RUE,DE CARTIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.615489,50.131433,0.73,housenumber,23ter Rue de Catigny 80820 Arrest,80029_0080_00023_ter,G,23TER RUE DE CATIGNY,
329836563,00018,32983656300018,O,,,,,,true,1,,,,,,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,28.5C,NAF1993,N,,,0,,,,,,
330537051,00014,33053705100014,O,,,,,,true,1,,11,,RUE,DU HAUT,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,1.611415,50.130364,0.64,housenumber,11 Rue du Stade 80820 Arrest,80029_0390_00011,G,11 RUE DU STADE,
331266908,00010,33126690800010,O,,NN,,,,true,1,,,,,PLACE PUBLIQUE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,1.61608,50.127321,0.45,street,Place Robert Becquet 80820 Arrest,80029_0330,G,PLACE ROBERT BECQUET,
331590323,00019,33159032300019,O,1985-01-01,NN,,9602AB,2015-03-17T00:20:56,true,3,,23,T,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.615489,50.131433,0.86,housenumber,23ter Rue de Catigny 80820 Arrest,80029_0080_00023_ter,G,23TER RUE DE CATIGNY,
332708486,00029,33270848600029,O,2000-04-03,NN,,,2008-11-07T00:52:08,false,2,,2,,IMP,DES ECOLES,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,,,N,1.61682,50.127746,0.82,housenumber,2 Impasse des Ecoles 80820 Arrest,80029_0210_00002,G,2 IMPASSE DES ECOLES,
334844149,00032,33484414900032,O,1991-06-01,NN,,,,true,1,,16,,PL,AUGUSTIN DELAHAYE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.3A,NAF1993,O,1.616861,50.12767,0.87,housenumber,16 Place Augustin Delahaye 80820 Arrest,80029_0010_00016,G,16 PLACE AUGUSTIN DELAHAYE,
340349158,00014,34034915800014,O,1987-01-01,NN,,,2010-11-16T00:12:41,false,4,,89,,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Y,NAF1993,N,1.614858,50.138868,0.96,housenumber,89 Rue de Catigny 80820 Arrest,80029_0080_00089,G,89 RUE DE CATIGNY,
341732196,00033,34173219600033,O,2008-06-05,,,,2021-02-23T10:57:24,true,1,,17,,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,47.89Z,NAFRev2,N,1.615821,50.130705,0.96,housenumber,17 Rue de Catigny 80820 Arrest,80029_0080_00017,G,17 RUE DE CATIGNY,
342354719,00011,34235471900011,O,1987-07-27,NN,,,2014-07-08T00:46:58,true,6,,3,,IMP,DE LA TUFFIERE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,43.12A,NAFRev2,O,1.613411,50.122552,0.85,housenumber,3 Impasse de la Tuffière 80820 Arrest,80029_0410_00003,G,3 IMPASSE DE LA TUFFIERE,
342666880,00014,34266688000014,O,1987-09-01,NN,,,2011-08-22T14:45:01,true,3,,,,,,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
343358792,00012,34335879200012,O,1987-01-01,01,2020,,2022-08-29T09:28:18,true,4,,57,,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.614611,50.134651,0.96,housenumber,57 Rue de Catigny 80820 Arrest,80029_0080_00057,G,57 RUE DE CATIGNY,
348312844,00015,34831284400015,O,1988-10-01,NN,,,2014-07-08T00:51:29,true,6,,4,,IMP,DE LA TUFFIERE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,25.73B,NAFRev2,N,1.61373,50.122967,0.85,housenumber,4 Impasse de la Tuffière 80820 Arrest,80029_0410_00004,G,4 IMPASSE DE LA TUFFIERE,
348559618,00023,34855961800023,O,1995-11-01,NN,,,2012-06-20T17:09:39,true,5,,2,,RUE,DE LA COURTE CAVEE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,1.619459,50.124441,0.95,housenumber,2 Rue de la Courte Cavée 80820 Arrest,80029_0140_00002,G,2 RUE DE LA COURTE CAVEE,
353211618,00015,35321161800015,O,1990-01-23,NN,,4391BZ,2023-04-07T08:34:09,true,6,,26,,RUE,A CAILLOUX,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,N,1.611008,50.127004,0.95,housenumber,26 Rue à Cailloux 80820 Arrest,80029_0060_00026,G,26 RUE A CAILLOUX,
356000224,05068,35600022405068,O,1991-01-01,NN,,,2009-10-17T12:51:13,false,4,,6,,PL,AU DELAHAYE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.615881,50.128028,0.73,housenumber,6 Place Augustin Delahaye 80820 Arrest,80029_0010_00006,G,6 PLACE AUGUSTIN DELAHAYE,
378758924,00013,37875892400013,O,1990-01-01,NN,,,2007-01-18T09:28:48,true,3,,39,,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.614792,50.132657,0.96,housenumber,39 Rue de Catigny 80820 Arrest,80029_0080_00039,G,39 RUE DE CATIGNY,
379175987,00013,37917598700013,O,,NN,,,,true,1,,16,,PL,AUGUSTIN DELAHAYE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.04,NAP,N,1.616861,50.12767,0.87,housenumber,16 Place Augustin Delahaye 80820 Arrest,80029_0010_00016,G,16 PLACE AUGUSTIN DELAHAYE,
380445197,00011,38044519700011,O,1991-01-01,NN,,,2020-04-01T03:42:49,true,4,,,,,,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380833145,00010,38083314500010,O,1990-12-01,,,,2007-01-18T09:29:22,true,3,,22,,,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,01.1A,NAF1993,N,1.615555,50.131536,0.88,housenumber,22 Rue de Catigny 80820 Arrest,80029_0080_00022,G,22 RUE DE CATIGNY,
383475175,00022,38347517500022,O,2001-07-01,NN,,,2016-12-14T08:58:48,true,5,,8,,PL,BECQUET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,31.09B,NAFRev2,N,1.615849,50.127072,0.79,housenumber,8 Place Robert Becquet 80820 Arrest,80029_0330_00008,G,8 PLACE ROBERT BECQUET,
384496477,00058,38449647700058,O,2019-07-31,NN,,,2021-10-27T08:13:20,true,2,,49,,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2020-07-29,F,,,,,46.74B,NAFRev2,O,1.614419,50.133497,0.96,housenumber,49 Rue de Catigny 80820 Arrest,80029_0080_00049,G,49 RUE DE CATIGNY,
384602769,00018,38460276900018,O,1991-10-14,NN,,,,true,1,,,,,,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385070123,00018,38507012300018,O,,,,,,true,1,,30,,RUE,DE CARTIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,1.614799,50.133279,0.82,housenumber,30 Rue de Catigny 80820 Arrest,80029_0080_00030,G,30 RUE DE CATIGNY,
389086836,00019,38908683600019,O,1900-01-01,,,,2011-04-28T00:53:35,false,3,,22,,RUE,MACHET CHOLLET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.1F,NAF1993,N,1.614353,50.121741,0.95,housenumber,22 Rue Machet Chollet 80820 Arrest,80029_0265_00022,G,22 RUE MACHET CHOLLET,
389937160,00015,38993716000015,O,1992-11-01,,,,,false,3,,2,,RUE,DU MARCHE CHOLLET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,1.616386,50.124021,0.63,housenumber,2 Rue Machet Chollet 80820 Arrest,80029_0265_00002,G,2 RUE MACHET CHOLLET,
389937160,00023,38993716000023,O,1999-05-31,,,,,false,4,,4,,RUE,MACHET CHOLLET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.3Z,NAFRev1,N,1.616457,50.124396,0.95,housenumber,4 Rue Machet Chollet 80820 Arrest,80029_0265_00004,G,4 RUE MACHET CHOLLET,
389937160,00031,38993716000031,O,2003-06-01,NN,,,2018-09-29T12:17:29,true,4,,2,B,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.616986,50.12883,0.96,housenumber,2b Rue de Catigny 80820 Arrest,80029_0080_00002_b,G,2B RUE DE CATIGNY,
389988411,00010,38998841100010,O,1993-02-08,NN,,,,true,1,,32,,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,1.61474,50.13426,0.96,housenumber,32 Rue de Catigny 80820 Arrest,80029_0080_00032,G,32 RUE DE CATIGNY,
390041796,00017,39004179600017,O,1993-01-01,NN,,,,true,1,,2,,RUE,MACHET CHOLLET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.2A,NAF1993,N,1.616386,50.124021,0.95,housenumber,2 Rue Machet Chollet 80820 Arrest,80029_0265_00002,G,2 RUE MACHET CHOLLET,
390214278,00017,39021427800017,O,1992-12-01,NN,,,,true,1,,57,,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4A,NAF1993,N,1.614611,50.134651,0.96,housenumber,57 Rue de Catigny 80820 Arrest,80029_0080_00057,G,57 RUE DE CATIGNY,
391093382,00011,39109338200011,O,1992-01-17,NN,,,2008-01-04T23:48:29,true,3,,2,,RUE,MACHET CHOLLET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.616386,50.124021,0.95,housenumber,2 Rue Machet Chollet 80820 Arrest,80029_0265_00002,G,2 RUE MACHET CHOLLET,
391487550,00017,39148755000017,O,1984-10-01,NN,,,,true,1,,1,,RUE,DE NIBAS,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.611179,50.119929,0.94,housenumber,1 Rue de Nibas 80820 Arrest,80029_0292_00001,G,1 RUE DE NIBAS,
391536547,00014,39153654700014,O,1965-07-01,NN,,,,true,1,,,,,COURTE CAVEE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,1.620276,50.125188,0.93,street,Rue de la Courte Cavée 80820 Arrest,80029_0140,G,RUE DE LA COURTE CAVEE,
391604345,00010,39160434500010,O,1968-01-01,,,,,true,1,,11,,RTE,D ABBEVILLE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.617911,50.140767,0.86,housenumber,11 Route d’Abbeville 80820 Arrest,80029_0005_00011,G,11 ROUTE D ABBEVILLE,
392561551,00012,39256155100012,O,1993-10-01,NN,,,2011-12-22T19:44:00,false,6,,4,,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.32A,NAFRev2,N,1.616391,50.129169,0.96,housenumber,4 Rue de Catigny 80820 Arrest,80029_0080_00004,G,4 RUE DE CATIGNY,
392887022,00011,39288702200011,O,1993-11-01,NN,,,2015-05-14T06:15:47,true,5,,99,,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.73Z,NAFRev2,O,1.61494,50.140542,0.96,housenumber,99 Rue de Catigny 80820 Arrest,80029_0080_00099,G,99 RUE DE CATIGNY,
393675368,00020,39367536800020,O,2011-01-26,03,2020,2562AZ,2022-08-29T09:17:32,true,1,,22,,RUE,MACHET CHOLLET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,25.62A,NAFRev2,O,1.614353,50.121741,0.95,housenumber,22 Rue Machet Chollet 80820 Arrest,80029_0265_00022,G,22 RUE MACHET CHOLLET,
393714837,00019,39371483700019,O,1991-10-15,NN,,,2008-01-05T00:19:13,true,4,,4,,RUE,BASSE BOULOGNE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.617281,50.126134,0.95,housenumber,4 Rue Basse Boulogne 80820 Arrest,80029_b043_00004,G,4 RUE BASSE BOULOGNE,
393914460,00018,39391446000018,O,1994-01-01,NN,,,,true,3,,22,,RUE,DE CARTIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2B,NAF1993,N,1.615555,50.131536,0.82,housenumber,22 Rue de Catigny 80820 Arrest,80029_0080_00022,G,22 RUE DE CATIGNY,
394576383,00050,39457638300050,O,2001-03-01,NN,,,2007-06-11T17:20:37,false,3,,14,,RUE,CALLGRY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1C,NAFRev1,N,1.615919,50.130751,0.59,housenumber,14 Rue de Catigny 80820 Arrest,80029_0080_00014,G,14 RUE DE CATIGNY,
395239155,00017,39523915500017,O,1994-04-01,NN,,4520AA,2015-03-17T00:41:45,true,3,,5,,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.616267,50.129037,0.96,housenumber,5 Rue de Catigny 80820 Arrest,80029_0080_00005,G,5 RUE DE CATIGNY,
395271919,00015,39527191900015,O,1994-06-06,,,,2008-03-18T19:25:22,true,4,,2,B,RUE,DU MONT A CRAN,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-03-08,F,,,,,03.11Z,NAFRev2,N,1.62031,50.12459,0.86,housenumber,2bis Rue du Mont à Cran 80820 Arrest,80029_0280_00002_bis,G,2BIS RUE DU MONT A CRAN,
400741708,00012,40074170800012,O,1995-03-23,NN,,,2021-02-23T11:24:43,true,3,,67,,RUE,CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.614686,50.135801,0.95,housenumber,67 Rue de Catigny 80820 Arrest,80029_0080_00067,G,67 RUE DE CATIGNY,
400768297,00014,40076829700014,O,1995-03-01,NN,,,2017-05-04T05:00:00,true,7,28/30,28,,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,O,1.614838,50.133034,0.96,housenumber,28 Rue de Catigny 80820 Arrest,80029_0080_00028,G,28 RUE DE CATIGNY,
401097399,00018,40109739900018,O,1994-10-01,01,2020,,2022-08-29T09:21:58,true,3,,7,,,IMPASSE DE L'AVALASSE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.615023,50.125744,0.95,housenumber,7 Impasse de l’Avalasse 80820 Arrest,80029_0015_00007,G,7 IMPASSE DE L AVALASSE,
401645700,00048,40164570000048,O,2007-07-01,NN,,,2018-04-04T10:15:46,false,4,,17,,RUE,MARCEL CHOLLET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,28.14Z,NAFRev2,N,1.61455,50.120962,0.7,housenumber,17 Rue Machet Chollet 80820 Arrest,80029_0265_00017,G,17 RUE MACHET CHOLLET,
402108682,00012,40210868200012,O,1995-09-05,NN,,,2021-09-04T11:54:54,true,5,,5,,RUE,DU MONT A CRAN,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.45Z,NAFRev2,N,1.620744,50.124982,0.95,housenumber,5 Rue du Mont à Cran 80820 Arrest,80029_0280_00005,G,5 RUE DU MONT A CRAN,
402108682,00020,40210868200020,O,2016-02-09,,,4399CZ,2021-09-01T13:08:46,false,2,,5,,RUE,DU MONT A CRAN,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,C M R DE LA BAIE,43.99C,NAFRev2,N,1.620744,50.124982,0.95,housenumber,5 Rue du Mont à Cran 80820 Arrest,80029_0280_00005,G,5 RUE DU MONT A CRAN,
402705297,00016,40270529700016,O,1995-10-15,NN,,1103ZZ,2015-03-17T00:45:41,true,3,,4,,RUE,A CAILLOUX,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,1.61498,50.127586,0.95,housenumber,4 Rue à Cailloux 80820 Arrest,80029_0060_00004,G,4 RUE A CAILLOUX,
402705347,00019,40270534700019,O,1995-10-15,NN,,1103ZZ,2015-03-17T00:45:41,true,3,,4,,RUE,A CAILLOUX,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,1.61498,50.127586,0.95,housenumber,4 Rue à Cailloux 80820 Arrest,80029_0060_00004,G,4 RUE A CAILLOUX,
402705370,00011,40270537000011,O,1995-10-15,NN,,,,true,4,,4,,RUE,A CAILLOUX,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,15.9J,NAF1993,N,1.61498,50.127586,0.95,housenumber,4 Rue à Cailloux 80820 Arrest,80029_0060_00004,G,4 RUE A CAILLOUX,
403063605,00014,40306360500014,O,,NN,,,,true,1,,24,B,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,15.5A,NAF1993,N,1.615336,50.131904,0.96,interpolation,24 Rue de Catigny 80820 Arrest,,G,22 RUE DE CATIGNY,
405263559,00016,40526355900016,O,1996-04-26,NN,,,2006-10-28T03:27:11,true,3,,50,,RUE,DE CATIGNY,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.1A,NAFRev1,N,1.614857,50.136895,0.96,housenumber,50 Rue de Catigny 80820 Arrest,80029_0080_00050,G,50 RUE DE CATIGNY,
408180081,00031,40818008100031,O,1999-05-04,NN,,,2006-10-28T03:32:28,false,3,,17,,RUE,MACHET CHOLLET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,65.2E,NAFRev1,N,1.61455,50.120962,0.95,housenumber,17 Rue Machet Chollet 80820 Arrest,80029_0265_00017,G,17 RUE MACHET CHOLLET,
408296465,00011,40829646500011,O,1996-07-01,NN,,,2008-11-08T01:19:53,true,3,,12,,PL,AUGUSTIN DELAHAYE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.2C,NAFRev1,,1.616314,50.127786,0.87,housenumber,12 Place Augustin Delahaye 80820 Arrest,80029_0010_00012,G,12 PLACE AUGUSTIN DELAHAYE,
408934750,00014,40893475000014,O,1977-01-01,NN,,,,true,1,,1,,IMP,DE L AVALASSE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,1.615904,50.126883,0.86,housenumber,1 Impasse de l’Avalasse 80820 Arrest,80029_0015_00001,G,1 IMPASSE DE L AVALASSE,
408934768,00016,40893476800016,O,1981-01-01,NN,,,2013-02-02T12:44:18,true,4,,1,,RUE,DU BAS,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,1.616497,50.131881,0.73,housenumber,1 Rue de Bas 80820 Arrest,80029_0020_00001,G,1 RUE DE BAS,
408934776,00019,40893477600019,O,1996-03-01,NN,,,2020-05-13T09:55:57,true,3,,3,,RUE,DE LA CRAPAUDIERE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.617625,50.127163,0.95,housenumber,3 Rue de la Crapaudière 80820 Arrest,80029_0160_00003,G,3 RUE DE LA CRAPAUDIERE,
409343464,00015,40934346400015,O,1996-10-01,01,2020,,2022-08-29T09:26:39,true,4,,22,,RUE,A CAILLOUX,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,O,1.611285,50.126952,0.95,housenumber,22 Rue à Cailloux 80820 Arrest,80029_0060_00022,G,22 RUE A CAILLOUX,
410394530,00019,41039453000019,O,,NN,,,,true,1,,12,,RUE,A CAILLOUX,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,1997-05-19,F,,,,,01.1A,NAF1993,N,1.613294,50.127163,0.95,housenumber,12 Rue à Cailloux 80820 Arrest,80029_0060_00012,G,12 RUE A CAILLOUX,
411789431,00029,41178943100029,O,2001-05-01,NN,,,2006-11-25T15:33:03,true,5,,16,,PL,AUGUSTIN DELAHAYE,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,1.616861,50.12767,0.87,housenumber,16 Place Augustin Delahaye 80820 Arrest,80029_0010_00016,G,16 PLACE AUGUSTIN DELAHAYE,
414121319,00019,41412131900019,O,1997-09-26,NN,,,2011-04-23T09:41:01,false,5,,17,,RUE,MACHET CHOLLET,80820,ARREST,,,80029,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,64.20Z,NAFRev2,O,1.61455,50.120962,0.95,housenumber,17 Rue Machet Chollet 80820 Arrest,80029_0265_00017,G,17 RUE MACHET CHOLLET,