siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802822,00018,21180282200018,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,,,PL,DE L'EGLISE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
211802822,00026,21180282200026,O,1983-12-21,02,2020,,2022-08-29T09:06:11,false,4,,2,,RTE,DE BRECY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.669061,47.099795,0.76,housenumber,2 Rue de Brécy 18800 Villabon,18282_0011_00002,G,2 RUE DE BRECY,
211802822,00034,21180282200034,O,2001-12-25,NN,,,2007-03-20T16:21:15,false,2,MAIRIE,,,PL,DE L'EGLISE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2006-03-06,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
251802039,00023,25180203900023,O,1992-10-01,NN,,,,false,4,MAIRIE DE VILLABON,,,,,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1C,NAF1993,N,2.686777,47.122288,0.64,street,Terres de Savoie 18800 Villabon,18282_B066,D,TERRES DE SAVOIE,
261803480,00019,26180348000019,O,1995-12-25,NN,,,2016-07-23T12:31:38,true,3,MAIRIE,,,PL,DE L'EGLISE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
305168007,00014,30516800700014,O,1976-01-01,NN,,,,true,1,,,,RTE,DE BEAUGY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,2.680878,47.093747,0.62,street,Route de Baugy 18800 Villabon,18282_0004,G,ROUTE DE BAUGY,
305548257,00016,30554825700016,O,,NN,,,,true,1,,,,RTE,DU CARROY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.678233,47.09552,0.55,street,Chemin du Carroir 18800 Villabon,18282_0012,G,CHEMIN DU CARROIR,
306021445,00052,30602144500052,O,2004-05-01,,,,2014-07-08T00:13:14,false,5,,7,,RTE,DE BAUGY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,18.13Z,NAFRev2,N,2.677208,47.095275,0.83,housenumber,7 Route de Baugy 18800 Villabon,18282_0004_00007,G,7 ROUTE DE BAUGY,
315921882,00017,31592188200017,O,,NN,,,,true,1,,,,,MOULIN DE CHASSY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.661257,47.089275,0.93,street,Le Moulin de Chassy 18800 Villabon,18282_B048,G,LE MOULIN DE CHASSY,
316294263,00017,31629426300017,O,,,,,,true,1,,,,CHE,DES PERRIERES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.671869,47.094181,0.78,street,Route des Perrières 18800 Villabon,18282_0045,G,ROUTE DES PERRIERES,
316439918,00038,31643991800038,O,,NN,,,,true,1,,3,,RUE,JULES HANNEQUIN,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,51.1R,NAF1993,N,2.674688,47.0938,0.95,housenumber,3 Rue Jules Hannequin 18800 Villabon,18282_0022_00003,G,3 RUE JULES HANNEQUIN,
322223082,00023,32222308200023,O,1989-01-01,NN,,,2021-07-30T03:59:45,true,6,,,,LD,L'ORME,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.61Z,NAFRev2,O,2.695656,47.092061,0.94,street,L’Orme 18800 Villabon,18282_xuf413,G,L ORME,
324051416,00018,32405141600018,O,,NN,,,,true,1,,,,RTE,DES PERRIERES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,21.17,NAP,N,2.671869,47.094181,0.84,street,Route des Perrières 18800 Villabon,18282_0045,G,ROUTE DES PERRIERES,
324687441,00026,32468744100026,O,1987-04-18,NN,,,2014-07-08T00:29:14,true,4,,,,CHE,DU COLOMBIER,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.12A,NAFRev2,N,2.675942,47.097079,0.83,street,Chemin du Colombier 18800 Villabon,18282_0013,G,CHEMIN DU COLOMBIER,
326435179,00014,32643517900014,O,1983-01-01,NN,,,2007-01-18T09:17:14,true,4,,,,,LES ORMES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.695708,47.091503,0.5,street,Le Grand Orme 18800 Villabon,18282_B035,G,LE GRAND ORME,
328164843,00018,32816484300018,O,1983-10-11,NN,,,2008-11-07T00:45:54,false,2,,46,,RUE,DES PERRIERES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,,,,2.660221,47.092027,0.82,housenumber,46 Route des Perrières 18800 Villabon,18282_0045_00046,G,46 ROUTE DES PERRIERES,
330349622,00010,33034962200010,P,1982-01-01,,,,2021-01-22T10:10:51,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VILLABON,,[ND],18282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-30,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
330349622,00028,33034962200028,P,2021-01-01,,,,2021-02-23T10:50:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLABON,,[ND],18282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
331664714,00010,33166471400010,O,,NN,,,,true,1,,,,LD,SAVOYE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.675888,47.114848,0.51,street,Lieu Dit Savoie 18800 Villabon,18282_vsz7s1,G,LIEU DIT SAVOIE,
331696393,00015,33169639300015,O,1985-01-01,NN,,,2008-01-04T20:16:25,true,3,,,,,,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332213792,00010,33221379200010,O,1985-04-09,NN,,,2005-12-27T10:45:30,false,4,,,,LD,LE BOURG,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,60.2M,NAF1993,N,2.677669,47.094993,0.94,street,Le Bourg 18800 Villabon,18282_nftqx5,G,LE BOURG,
332388297,00019,33238829700019,O,1985-02-07,NN,,,2021-08-28T03:45:11,true,3,VILLABON,,,LD,ROUSSELAND,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.684533,47.124943,0.92,street,Lieu Dit Rousseland 18800 Villabon,18282_tmpsy1,G,LIEU DIT ROUSSELAND,
332894260,00063,33289426000063,O,2002-04-06,NN,,,2020-06-09T07:30:19,false,5,,14,,,GRANDE RUE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,55.3A,NAFRev1,O,2.67517,47.095464,0.95,housenumber,14 Grande Rue 18800 Villabon,18282_0020_00014,G,14 GRANDE RUE,
332928167,00011,33292816700011,O,1985-02-20,NN,,,2021-02-23T10:52:32,true,3,,,,,ROUSSELAND,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.684533,47.124943,0.92,street,Lieu Dit Rousseland 18800 Villabon,18282_tmpsy1,G,LIEU DIT ROUSSELAND,
333990810,00041,33399081000041,O,2001-11-09,NN,,,2008-11-07T00:54:02,false,5,,39,,RTE,DE BAUGY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2K,NAFRev1,N,2.68428,47.093375,0.84,housenumber,39 Route de Baugy 18800 Villabon,18282_0004_00039,G,39 ROUTE DE BAUGY,
338310105,00014,33831010500014,O,1986-07-10,NN,,,2023-03-29T03:34:27,true,4,MAIRIE,,,PL,DE L'EGLISE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2023-03-10,F,,,,,77.31Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
339156101,00018,33915610100018,O,,NN,,,,true,1,,,,,L HUILERIE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,64.11,NAP,N,1.5488757,43.6351238,0.89,poi.track,Chemin de l'Huilerie Mondouzil,https://osm.org/way/149210599,G,,
339468860,00012,33946886000012,O,,NN,,,,true,1,,,,,,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,62.41,NAP,N,,,0,,,,,,
340352632,00012,34035263200012,O,1987-02-09,NN,,,2022-09-13T19:33:41,true,3,,,,RTE,DE BOURGES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.67104,47.098481,0.83,street,Route de Bourges 18800 Villabon,18282_0010,G,ROUTE DE BOURGES,
340847920,00030,34084792000030,O,2003-01-27,NN,,,2008-11-07T01:01:08,false,3,,7,,RUE,DES VIGNES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2J,NAFRev1,O,2.671351,47.097363,0.95,housenumber,7 Rue des Vignes 18800 Villabon,18282_0075_00007,G,7 RUE DES VIGNES,
340847920,00071,34084792000071,O,2022-04-01,,,,2023-01-12T08:37:52,true,2,,9,,RUE,DES VIGNES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,GUENIN PATRICK,70.22Z,NAFRev2,N,2.671886,47.097188,0.95,housenumber,9 Rue des Vignes 18800 Villabon,18282_0075_00009,G,9 RUE DES VIGNES,
343812921,00017,34381292100017,O,1900-01-01,NN,,,2011-04-28T00:36:31,false,2,,,,RTE,DES PERRIERES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,,,,2.671869,47.094181,0.84,street,Route des Perrières 18800 Villabon,18282_0045,G,ROUTE DES PERRIERES,
345037154,00035,34503715400035,O,1993-05-01,NN,,,2008-12-11T05:19:17,true,4,,9,,RTE,DE BOURGES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,2.67285,47.097591,0.84,housenumber,9 Route de Bourges 18800 Villabon,18282_0010_00009,G,9 ROUTE DE BOURGES,
348820226,00010,34882022600010,O,1988-10-01,NN,,,2023-05-06T13:27:13,true,3,L'ODDE,1,,RTE,DE FARGES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.676051,47.094098,0.83,housenumber,1 Route de Farges 18800 Villabon,18282_0015_00001,G,1 ROUTE DE FARGES,
349657502,00010,34965750200010,O,1988-11-01,NN,,,,true,1,,,,,LE PAVILLON DE ROUSSELAND,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,2.684533,47.124943,0.49,street,Lieu Dit Rousseland 18800 Villabon,18282_tmpsy1,G,LIEU DIT ROUSSELAND,
349748012,00011,34974801200011,O,1989-01-01,NN,,,2010-04-18T05:16:59,true,3,,,,AV,LOUIS BILLAND,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.674896,47.097629,0.73,street,Avenue Louis Billant 18800 Villabon,18282_0030,G,AVENUE LOUIS BILLANT,
351330139,00020,35133013900020,O,1997-07-01,,,,,true,1,,19,,RTE,DES PERRIERES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,60.2E,NAF1993,N,2.669946,47.093694,0.86,housenumber,19 Route des Perrières 18800 Villabon,18282_0045_00019,G,19 ROUTE DES PERRIERES,
352178040,00056,35217804000056,O,2005-05-02,,,,2018-10-09T09:15:53,false,3,,48,,RTE,DES PERRIERES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,68.31Z,NAFRev2,N,2.660221,47.092027,0.86,housenumber,48 Route des Perrières 18800 Villabon,18282_0045_00048,G,48 ROUTE DES PERRIERES,
352844039,00029,35284403900029,O,2002-07-04,NN,,,2014-07-08T00:57:32,true,4,,,,,CLAMECY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,43.32A,NAFRev2,N,2.677784,47.10543,0.91,street,Lieu Dit Clamecy 18800 Villabon,18282_hrxn1u,G,LIEU DIT CLAMECY,
353945116,00013,35394511600013,O,1990-04-01,NN,,,2014-07-08T00:59:23,true,7,,,,RTE,DE BAUGY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,43.21A,NAFRev2,N,2.680878,47.093747,0.81,street,Route de Baugy 18800 Villabon,18282_0004,G,ROUTE DE BAUGY,
378243554,00011,37824355400011,O,1969-01-01,NN,,,2008-01-04T21:14:22,true,3,,,,,SAVOIE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.675888,47.114848,0.91,street,Lieu Dit Savoie 18800 Villabon,18282_vsz7s1,G,LIEU DIT SAVOIE,
381593813,00045,38159381300045,O,2022-06-09,,,,2022-06-10T10:57:30,true,1,,14,,,GRANDE RUE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2022-06-09,A,LE P'TIT VILLAB,,,LE P'TIT VILLAB,56.10A,NAFRev2,O,2.67517,47.095464,0.95,housenumber,14 Grande Rue 18800 Villabon,18282_0020_00014,G,14 GRANDE RUE,
381974591,00038,38197459100038,O,2019-01-16,,,,2020-05-13T08:33:32,true,2,,40,,,ROUTE DES PERRIERES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,85.53Z,NAFRev2,N,2.668857,47.093447,0.95,housenumber,40 Route des Perrières 18800 Villabon,18282_0045_00040,G,40 ROUTE DES PERRIERES,
382341949,00016,38234194900016,O,1991-07-03,NN,,,,true,1,,14,,,GRANDE RUE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,70.2C,NAF1993,O,2.67517,47.095464,0.95,housenumber,14 Grande Rue 18800 Villabon,18282_0020_00014,G,14 GRANDE RUE,
382755577,00014,38275557700014,O,1991-06-28,01,2020,,2022-08-29T09:09:49,true,3,,,,,FERME DE SAVOYE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.686777,47.122288,0.43,street,Terres de Savoie 18800 Villabon,18282_B066,G,TERRES DE SAVOIE,
383027786,00011,38302778600011,O,1991-05-27,NN,,,2008-01-04T22:18:39,true,3,ANCIENNE ECOLE,,,,LE BOURG,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.677669,47.094993,0.94,street,Le Bourg 18800 Villabon,18282_nftqx5,G,LE BOURG,
383574993,00010,38357499300010,O,,NN,,,,true,1,,,,,LA BERTAUDIERE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2B,NAF1993,N,2.686078,47.099671,0.94,street,La Bertaudiére 18800 Villabon,18282_aniqte,G,LA BERTAUDIERE,
387763089,00019,38776308900019,O,1986-03-28,NN,,,2008-01-04T22:58:57,true,3,MAIRIE,,,,,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387824626,00015,38782462600015,O,1972-01-01,NN,,,2008-01-04T22:59:47,true,3,,,,,,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389251612,00013,38925161200013,O,1992-11-24,NN,,,2008-01-04T23:21:14,true,3,,,,,,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389251653,00017,38925165300017,O,1992-11-24,NN,,,2019-04-24T04:20:17,true,4,,,,LD,LE CHETIF MOULIN,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.678831,47.100139,0.94,street,Le Chétif Moulin 18800 Villabon,18282_B020,G,LE CHETIF MOULIN,
389309691,00019,38930969100019,O,,NN,,,,true,1,,,,RTE,DE BOURGES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,01.1A,NAF1993,N,2.67104,47.098481,0.83,street,Route de Bourges 18800 Villabon,18282_0010,G,ROUTE DE BOURGES,
392153326,00013,39215332600013,O,,NN,,,,true,1,,21,,RTE,DE BAUGY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2A,NAF1993,N,2.678798,47.094225,0.84,housenumber,21 Route de Baugy 18800 Villabon,18282_0004_00021,G,21 ROUTE DE BAUGY,
393000625,00011,39300062500011,O,1991-03-01,NN,,,2008-07-10T00:48:18,true,3,,25,,RTE,DES PERRIERES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.660737,47.091818,0.86,housenumber,25 Route des Perrières 18800 Villabon,18282_0045_00025,G,25 ROUTE DES PERRIERES,
394516967,00020,39451696700020,O,1999-04-01,NN,,,,true,1,,3,,RTE,DE BEAUGY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,2.676679,47.095554,0.66,housenumber,3 Route de Baugy 18800 Villabon,18282_0004_00003,G,3 ROUTE DE BAUGY,
397473059,00012,39747305900012,O,1994-01-01,NN,,,,true,1,,7,,RTE,,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,2.677208,47.095275,0.6,housenumber,7 Route de Baugy 18800 Villabon,18282_0004_00007,G,7 ROUTE DE BAUGY,
397473174,00019,39747317400019,O,1993-01-01,NN,,,2007-01-18T09:36:12,true,4,,,,,,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397479015,00018,39747901500018,O,1994-01-01,NN,,,,true,1,,,,,,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397479072,00019,39747907200019,O,1994-01-01,NN,,,,true,1,,,,,LR GROS BUISSON,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.673342,47.092461,0.77,street,Le Gros Buisson 18800 Villabon,18282_B039,G,LE GROS BUISSON,
399004837,00023,39900483700023,O,2017-11-14,,,,2017-12-21T15:14:31,true,1,,16,,RUE,DES VIGNES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,35.11Z,NAFRev2,N,2.671436,47.09716,0.95,housenumber,16 Rue des Vignes 18800 Villabon,18282_0075_00016,G,16 RUE DES VIGNES,
399487537,00017,39948753700017,O,1994-10-22,NN,,,2023-06-06T03:40:24,true,3,,,,,LA BERTHAUDIERE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.686078,47.099671,0.78,street,La Bertaudiére 18800 Villabon,18282_aniqte,G,LA BERTAUDIERE,
405242140,00011,40524214000011,O,1988-01-01,NN,,,2008-06-01T05:59:12,true,4,,,,RTE,ETRECHY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.1790377,48.4938379,0.74,poi.construction,Rue Lucie Aubrac (Route en construction) Étréchy,https://osm.org/way/490631735,G,,
407766682,00022,40776668200022,O,2000-09-01,NN,,,2009-06-27T08:09:13,true,3,,15,,RUE,JULES HANNEQUIN,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,74.2C,NAFRev1,O,2.675289,47.095007,0.95,housenumber,15 Rue Jules Hannequin 18800 Villabon,18282_0022_00015,G,15 RUE JULES HANNEQUIN,
409565967,00018,40956596700018,O,1996-04-22,NN,,,2014-06-14T04:12:16,true,4,,19,,RTE,DE BOURGES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,2.668002,47.099476,0.85,housenumber,19 Route de Bourges 18800 Villabon,18282_0010_00019,G,19 ROUTE DE BOURGES,
411888209,00037,41188820900037,O,2000-01-01,NN,,,2008-09-30T00:29:15,false,3,,,,,,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
412142358,00024,41214235800024,O,2005-07-16,NN,,,2009-06-27T08:33:18,true,4,,14,,,GRANDE RUE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,56.10A,NAFRev2,N,2.67517,47.095464,0.95,housenumber,14 Grande Rue 18800 Villabon,18282_0020_00014,G,14 GRANDE RUE,
414469973,00013,41446997300013,O,1997-10-20,NN,,,2018-04-04T03:37:39,true,3,,,,,LE MOULIN DE CHASSY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.661257,47.089275,0.94,street,Le Moulin de Chassy 18800 Villabon,18282_B048,G,LE MOULIN DE CHASSY,
414783373,00049,41478337300049,P,2022-01-10,,,4399CZ,2022-02-05T13:24:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLABON,,[ND],18282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-10,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
421001827,00011,42100182700011,O,1996-03-01,NN,,,2008-01-05T00:00:48,true,3,,15,,AV,LOUIS BRILLANT,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.674992,47.097927,0.73,housenumber,15 Avenue Louis Billant 18800 Villabon,18282_0030_00015,G,15 AVENUE LOUIS BILLANT,
421283045,00019,42128304500019,O,1991-08-01,NN,,,2008-01-05T00:04:47,true,3,,,,,SAVOIE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.675888,47.114848,0.91,street,Lieu Dit Savoie 18800 Villabon,18282_vsz7s1,G,LIEU DIT SAVOIE,
428679054,00018,42867905400018,O,2000-01-10,,,,2012-03-15T09:11:58,false,3,,4,,CHE,DES MARAIS,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,45.4L,NAF1993,N,2.677671,47.096996,0.83,housenumber,4 Chemin des Marais 18800 Villabon,18282_0040_00004,G,4 CHEMIN DES MARAIS,
428751077,00010,42875107700010,O,1999-12-01,NN,,,2008-01-05T20:50:21,true,3,,17,,RUE,JULES HANNEQUIN,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.675284,47.095109,0.95,housenumber,17 Rue Jules Hannequin 18800 Villabon,18282_0022_00017,G,17 RUE JULES HANNEQUIN,
430872283,00022,43087228300022,O,1998-05-01,NN,,,2006-10-31T01:00:16,false,3,,2,,RTE,DE BOURGES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,2.673987,47.096996,0.84,housenumber,2 Route de Bourges 18800 Villabon,18282_0010_00002,G,2 ROUTE DE BOURGES,
434096707,00014,43409670700014,O,2001-01-03,,,,,true,1,,14,,,GRANDE RUE,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.3A,NAF1993,N,2.67517,47.095464,0.95,housenumber,14 Grande Rue 18800 Villabon,18282_0020_00014,G,14 GRANDE RUE,
434652988,00016,43465298800016,O,2001-01-01,NN,,,2022-01-28T03:44:42,true,5,,,,RTE,DE FARGES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,01.47Z,NAFRev2,O,2.675649,47.0934,0.81,street,Route de Farges 18800 Villabon,18282_0015,G,ROUTE DE FARGES,
438168015,00016,43816801500016,O,1992-01-01,NN,,,2013-05-22T04:36:09,true,3,,,,,LE COLOMBIER,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.675657,47.098576,0.94,street,Le Colombier 18800 Villabon,18282_s8nyrz,G,LE COLOMBIER,
438288136,00023,43828813600023,O,2001-09-10,NN,,,,true,1,,20,,RUE,DES PERRIERES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,70.3A,NAF1993,N,2.672579,47.094427,0.82,housenumber,20 Route des Perrières 18800 Villabon,18282_0045_00020,G,20 ROUTE DES PERRIERES,
438786899,00015,43878689900015,O,2001-08-06,NN,,4520AB,2019-05-13T19:33:43,true,4,,13,,,LES DESERTS,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,45.20A,NAFRev2,N,2.682984,47.102076,0.95,housenumber,13 Les Deserts 18800 Villabon,18282_4ydfx4_00013,G,13 LES DESERTS,
441991072,00014,44199107200014,O,2002-04-19,NN,,,,true,4,,1,B,RTE,DE BAUGY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,52.1B,NAFRev1,N,2.676317,47.095526,0.73,housenumber,1bis Route de Baugy 18800 Villabon,18282_0004_00001_bis,G,1BIS ROUTE DE BAUGY,
447505264,00013,44750526400013,O,2003-02-08,NN,,,2006-10-31T04:37:53,false,3,,1,,CHE,DE BRECY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1J,NAFRev1,N,2.669141,47.099402,0.69,housenumber,1 Rue de Brécy 18800 Villabon,18282_0011_00001,G,1 RUE DE BRECY,
452021405,00017,45202140500017,O,2001-12-01,,,,2023-02-15T09:36:44,false,3,,,,,,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4L,NAF1993,N,,,0,,,,,,
452698624,00015,45269862400015,O,1990-06-15,NN,,,2008-01-05T02:48:48,true,3,CHEZ MR FEFEU PHILIPPE,29,,RTE,DE BAUGY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.681197,47.093708,0.84,housenumber,29 Route de Baugy 18800 Villabon,18282_0004_00029,G,29 ROUTE DE BAUGY,
453968323,00031,45396832300031,O,2007-08-01,,,,2010-12-15T13:53:46,false,3,,37,,RTE,DES PERRIERES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,85.51Z,NAFRev2,N,2.674482,47.095832,0.86,housenumber,37 Route des Perrières 18800 Villabon,18282_0045_00037,G,37 ROUTE DES PERRIERES,
483392924,00047,48339292400047,O,2014-03-23,,,,2021-02-23T13:48:06,true,1,,19,,RTE,DES PERRIERES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2014-03-23,A,,,,,94.99Z,NAFRev2,N,2.669946,47.093694,0.86,housenumber,19 Route des Perrières 18800 Villabon,18282_0045_00019,G,19 ROUTE DES PERRIERES,
488298290,00021,48829829000021,O,2015-05-01,,,,2015-11-29T04:28:38,false,2,,9,,,LES DESERTS,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,46.19B,NAFRev2,N,2.682121,47.100175,0.95,housenumber,9 Les Deserts 18800 Villabon,18282_4ydfx4_00009,G,9 LES DESERTS,
489937912,00017,48993791200017,O,2006-04-26,,,,2012-02-07T08:29:16,false,3,,7,,RTE,DE BAUGY,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,2.677208,47.095275,0.83,housenumber,7 Route de Baugy 18800 Villabon,18282_0004_00007,G,7 ROUTE DE BAUGY,
491447348,00013,49144734800013,O,2006-08-01,02,2020,4391BZ,2022-08-29T09:23:58,true,5,,7,,RUE,DES VIGNES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2022-03-31,A,SAS GUENIN PATRICK,,,SAS GUENIN PATRICK,43.91B,NAFRev2,O,2.671351,47.097363,0.95,housenumber,7 Rue des Vignes 18800 Villabon,18282_0075_00007,G,7 RUE DES VIGNES,
493594105,00022,49359410500022,O,2013-05-17,,,4932ZA,2021-02-23T14:01:30,true,2,,2,,RTE,DE BOURGES,18800,VILLABON,,,18282,,,,,,,,,,,,,,,,,,,2015-02-01,A,TAXI VILLABON,,,MALOGER SAMUEL,49.32Z,NAFRev2,N,2.673987,47.096996,0.84,housenumber,2 Route de Bourges 18800 Villabon,18282_0010_00002,G,2 ROUTE DE BOURGES,