siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,03020,13001779103020,O,2023-01-01,,,,2023-03-31T09:23:27,false,1,,,,,CORNE DE VACHON,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2023-01-01,A,DT CB/ UTI NIVERNAIS YONNE / SEMOYER,,,,84.13Z,NAFRev2,N,4.943876,46.513665,0.94,locality,Corne de Vachon 01190 Sermoyer,01402_B046,G,CORNE DE VACHON,
200005742,00016,20000574200016,O,2006-11-16,NN,,,2020-08-25T10:14:36,false,4,,,,,HOTEL DE VILLE,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,84.12Z,NAFRev2,O,4.978388,46.501053,0.45,street,Rue de la Vieille Seille 01190 Sermoyer,01402_0240,G,RUE DE LA VIEILLE SEILLE,
210104022,00012,21010402200012,O,1983-03-01,02,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.978388,46.501053,0.45,street,Rue de la Vieille Seille 01190 Sermoyer,01402_0240,D,RUE DE LA VIEILLE SEILLE,
210104022,00020,21010402200020,O,1983-12-21,02,2020,,2022-11-29T16:25:20,false,4,COLOMBIER,56,,CHE,DES ECOLIERS,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2022-06-14,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.975764,46.485431,0.85,housenumber,56 Chemin des Ecoliers 01190 Sermoyer,01402_en634n_00056,G,56 CHEMIN DES ECOLIERS,
210104022,00038,21010402200038,O,1996-01-01,NN,,,2008-01-04T18:23:28,false,3,MAIRIE,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.978113,46.493727,0.65,street,Chemin de la Prairie 01190 Sermoyer,01402_0170,D,CHEMIN DE LA PRAIRIE,
210104022,00046,21010402200046,O,1998-07-01,NN,,,2008-01-04T18:23:28,false,3,MAIRIE,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.978113,46.493727,0.65,street,Chemin de la Prairie 01190 Sermoyer,01402_0170,D,CHEMIN DE LA PRAIRIE,
210104022,00053,21010402200053,O,2004-04-28,NN,,,2013-10-05T12:25:54,false,4,,,,,MAIRIE,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CURTIL SUD,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260102116,00019,26010211600019,O,1986-05-01,NN,,,2020-04-29T15:31:03,true,4,MAIRIE,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.978113,46.493727,0.65,street,Chemin de la Prairie 01190 Sermoyer,01402_0170,D,CHEMIN DE LA PRAIRIE,
290100924,00015,29010092400015,O,,NN,,,,true,1,,,,,MAIRIE,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312147937,00014,31214793700014,O,,,,,,true,1,,,,,LES CHARMES,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,55.70,NAP,N,4.983757,46.504826,0.94,street,Les Charmes 01190 Sermoyer,01402_34hcrs,G,LES CHARMES,
312827777,00011,31282777700011,O,1978-01-01,NN,,,,true,1,,,,,SOUS LA VILLE,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,4.977956,46.498088,0.93,street,Rue sous la Ville 01190 Sermoyer,01402_0205,G,RUE SOUS LA VILLE,
315469007,00035,31546900700035,O,1900-01-01,NN,,,2012-11-27T10:13:42,false,3,,,,,LA CHENEVIERE,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,57.09,NAP,N,4.979647,46.499845,0.41,street,Impasse de la Baronniere 01190 Sermoyer,01402_0010,G,IMPASSE DE LA BARONNIERE,
317589489,00010,31758948900010,O,,NN,,,,true,1,,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,,F,,,,,44.20,NAP,N,,,0,,,,,,
322194317,00010,32219431700010,O,,NN,,,,true,1,,,,,LES BICHATOUX,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,5.012861,46.498457,0.94,street,Les Bichatoux 01190 Sermoyer,01402_tvce9i,G,LES BICHATOUX,
323768465,00011,32376846500011,O,1982-01-02,NN,,,2006-12-15T00:22:01,false,4,,,,LD,CURTIL HUMBERT,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.5Z,NAF1993,N,4.980081,46.498852,0.45,street,Impasse Curtil Mozin 01190 Sermoyer,01402_0095,G,IMPASSE CURTIL MOZIN,
323768465,00029,32376846500029,O,1998-06-01,NN,,,2009-06-27T04:28:53,true,4,,,,,LES THIBAUTS,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.5Z,NAFRev1,O,4.982865,46.496609,0.79,street,Route des Thibauts 01190 Sermoyer,01402_0220,G,ROUTE DES THIBAUTS,
326038072,00012,32603807200012,O,,,,,,true,1,,,,,LA CROIX,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,4.982159,46.500826,0.93,street,Rue de la Croix 01190 Sermoyer,01402_0072,G,RUE DE LA CROIX,
326983137,00018,32698313700018,O,1983-02-15,NN,,,,true,1,,,,,LA CROIX,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,4.982159,46.500826,0.93,street,Rue de la Croix 01190 Sermoyer,01402_0072,G,RUE DE LA CROIX,
329362651,00013,32936265100013,O,,NN,,,,true,1,,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
329368682,00012,32936868200012,O,,NN,,,,true,1,,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
329545206,00024,32954520600024,O,,NN,,,,true,1,,,,PL,JEAN ROUCHEBOUX,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6D,NAF1993,N,4.985191,46.505169,0.65,street,Place Jean Rougeboux 01190 Sermoyer,01402_0125,G,PLACE JEAN ROUGEBOUX,
329867279,00039,32986727900039,P,2006-09-23,,,,2023-05-06T20:00:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SERMOYER,,[ND],01402,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
330614223,00031,33061422300031,O,2017-06-30,,,,2017-09-07T09:08:35,true,2,,472,,RTE,DU PONT DE VAUX,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,86.90E,NAFRev2,N,4.977318,46.489277,0.77,housenumber,472 Route de Pont de Vaux 01190 Sermoyer,01402_0163_00472,G,472 ROUTE DE PONT DE VAUX,
333632438,00052,33363243800052,O,2001-03-31,NN,,,,true,4,,,,,LA CROIX,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,52.4R,NAFRev1,O,4.982159,46.500826,0.93,street,Rue de la Croix 01190 Sermoyer,01402_0072,G,RUE DE LA CROIX,
339180440,00044,33918044000044,O,2003-06-01,NN,,,2010-01-26T19:52:26,true,4,LD LA CROIX,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,4.982159,46.500826,0.71,street,Rue de la Croix 01190 Sermoyer,01402_0072,D,RUE DE LA CROIX,
339441651,00025,33944165100025,O,1993-01-01,NN,,2562BZ,2016-08-28T03:46:13,true,4,LA CHARME,,,,LA CHARME,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,33.20A,NAFRev2,N,4.983757,46.504826,0.57,street,Les Charmes 01190 Sermoyer,01402_34hcrs,G,LES CHARMES,
341178804,00017,34117880400017,O,1987-04-01,NN,,,2021-06-29T08:07:34,false,4,,,,,CHAMP BOURDON,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.976627,46.490584,0.93,street,Rue Champ Bourdon 01190 Sermoyer,01402_0020,G,RUE CHAMP BOURDON,
341672699,00046,34167269900046,O,2021-10-06,,,8121ZZ,2021-11-06T14:41:29,true,1,,23,,IMP,DU CURTIL SUD,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,ROGER FACTOTUM,81.21Z,NAFRev2,N,4.980837,46.499086,0.73,housenumber,23 Impasse de Curtil Sud 01190 Sermoyer,01402_0100_00023,G,23 IMPASSE DE CURTIL SUD,
342551389,00014,34255138900014,O,1987-08-01,NN,,,2008-01-04T22:05:07,true,4,,,,,TERRES JUILLET,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.983401,46.495341,0.57,street,Chemin des Juillets 01190 Sermoyer,01402_0127,G,CHEMIN DES JUILLETS,
342856622,00010,34285662200010,O,1972-03-01,NN,,,2021-07-07T15:13:11,true,1,,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
342856747,00015,34285674700015,O,1972-03-01,NN,,,,true,1,,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344627328,00018,34462732800018,O,1987-01-01,NN,,,,true,1,,,,,LES CHAPUIS,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2B,NAF1993,N,4.979945,46.493023,0.78,street,Rue des Chapuis 01190 Sermoyer,01402_0025,G,RUE DES CHAPUIS,
344687843,00013,34468784300013,O,1988-04-05,NN,,,2008-11-08T00:19:53,true,3,,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
345277214,00010,34527721400010,O,1988-07-01,NN,,,2014-12-19T19:31:18,true,4,,,,,AU BOURG,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,N,4.979835,46.49665,0.73,street,Rue du Bourg 01190 Sermoyer,01402_0012,G,RUE DU BOURG,
349147504,00014,34914750400014,O,,NN,,,,true,1,,,,,LES MAITRES,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,01.50,NAP,N,4.979491,46.487568,0.77,street,Rue des Maitres 01190 Sermoyer,01402_0140,G,RUE DES MAITRES,
351301429,00012,35130142900012,O,1989-06-01,NN,,,2008-11-08T00:27:34,false,4,,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2005-09-27,F,CAFE DE LA POSTE,,,,15.8C,NAFRev1,O,,,0,,,,,,
351769997,00013,35176999700013,O,1989-08-01,01,2020,,2022-08-29T09:02:17,true,3,,161,,RUE,DES CHAPUIS,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.980578,46.492894,0.94,housenumber,161 Rue des Chapuis 01190 Sermoyer,01402_0025_00161,G,161 RUE DES CHAPUIS,
353581713,00016,35358171300016,O,1990-01-01,NN,,,2015-11-25T03:41:43,true,4,,,,,LE CHATELET,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,4.977705,46.50094,0.7,street,Au Chatelet 01190 Sermoyer,01402_ttwhm9,G,AU CHATELET,
356000828,01636,35600082801636,O,1991-01-01,NN,,,2006-10-28T00:12:12,false,3,,,,,LE BOURG,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2006-07-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.979835,46.49665,0.63,street,Rue du Bourg 01190 Sermoyer,01402_0012,G,RUE DU BOURG,
378395396,00013,37839539600013,O,1990-06-20,NN,,,2008-11-08T00:33:58,true,3,,,,,LE VERGER,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,28.3C,NAF1993,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
379689714,00010,37968971400010,O,1990-08-30,NN,,,2021-12-13T18:07:24,true,4,,,,,D 933,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,68.20B,NAFRev2,N,0.0270927,44.1760919,0.73,poi,RD 933 (Pont) Houeillès,https://osm.org/way/432998934,G,,
379707011,00019,37970701100019,O,1990-10-01,,,,,true,3,,,,,LE BOURG,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.979835,46.49665,0.63,street,Rue du Bourg 01190 Sermoyer,01402_0012,G,RUE DU BOURG,
380964536,00011,38096453600011,O,,NN,,,,true,1,,,,,AU CHAPUIS,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,4.979945,46.493023,0.68,street,Rue des Chapuis 01190 Sermoyer,01402_0025,G,RUE DES CHAPUIS,
381018373,00013,38101837300013,O,1991-02-01,NN,,,2017-05-04T02:15:43,true,4,,,,,LE COLOMBIER,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,4.981584,46.495417,0.73,street,Rue du Colombier 01190 Sermoyer,01402_0055,G,RUE DU COLOMBIER,
381573609,00017,38157360900017,O,1991-04-01,NN,,,,true,3,,,,,LES JUILLETS,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,4.983401,46.495341,0.79,street,Chemin des Juillets 01190 Sermoyer,01402_0127,G,CHEMIN DES JUILLETS,
383296472,00012,38329647200012,O,1991-11-04,NN,,,2006-10-28T00:56:45,true,3,,,,,LES MAITRES,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.979491,46.487568,0.77,street,Rue des Maitres 01190 Sermoyer,01402_0140,G,RUE DES MAITRES,
384171310,00012,38417131000012,O,1992-01-01,NN,,,2023-05-05T20:43:56,true,4,,,,,AU MAITRE,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,4.979491,46.487568,0.57,street,Rue des Maitres 01190 Sermoyer,01402_0140,G,RUE DES MAITRES,
384648085,00015,38464808500015,O,1992-01-01,NN,,,2007-01-18T09:30:42,true,3,,,,,LES FERNANDS,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.983757,46.504826,0.3,street,Les Charmes 01190 Sermoyer,01402_34hcrs,G,LES CHARMES,
384762456,00018,38476245600018,O,1992-02-19,NN,,,,true,3,,,,LD,LES PERRETS,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,70.2B,NAF1993,N,4.983757,46.504826,0.33,street,Les Charmes 01190 Sermoyer,01402_34hcrs,G,LES CHARMES,
389915075,00011,38991507500011,O,1993-01-01,01,2020,,2022-08-29T09:14:28,true,4,,731,,RTE,DE ROMENAY,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.991116,46.500784,0.85,housenumber,731 Route de Romenay 01190 Sermoyer,01402_0182_00731,G,731 ROUTE DE ROMENAY,
391421765,00010,39142176500010,O,1993-05-01,NN,,,2021-02-23T11:17:17,true,5,,731,,RTE,DE ROMENAY,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.42Z,NAFRev2,O,4.991116,46.500784,0.85,housenumber,731 Route de Romenay 01190 Sermoyer,01402_0182_00731,G,731 ROUTE DE ROMENAY,
391421765,00028,39142176500028,O,2011-12-01,,,,2012-09-24T15:50:49,false,1,,731,,RTE,DE ROMENAY,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.42Z,NAFRev2,N,4.991116,46.500784,0.85,housenumber,731 Route de Romenay 01190 Sermoyer,01402_0182_00731,G,731 ROUTE DE ROMENAY,
392783551,00014,39278355100014,O,1993-10-01,NN,,,2008-11-08T00:56:59,true,4,,,,,LES CHAPUIS,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3C,NAF1993,O,4.979945,46.493023,0.78,street,Rue des Chapuis 01190 Sermoyer,01402_0025,G,RUE DES CHAPUIS,
392823498,00010,39282349800010,O,1993-09-30,,,,2021-09-17T14:26:26,true,3,,,,,MAIRIE,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393617550,00016,39361755000016,O,,NN,,,,true,1,,,,,LA CHENEVIERE,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,52.4J,NAF1993,N,4.979647,46.499845,0.41,street,Impasse de la Baronniere 01190 Sermoyer,01402_0010,G,IMPASSE DE LA BARONNIERE,
394020200,00025,39402020000025,O,2008-07-04,,,,2013-06-03T09:49:27,false,1,,,,,LES RAVATOUX,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,46.19B,NAFRev2,N,4.985912,46.496758,0.94,street,Les Ravatoux 01190 Sermoyer,01402_hhvqbh,G,LES RAVATOUX,
394020200,00033,39402020000033,O,2013-05-02,,,,2021-02-23T11:19:47,true,1,,471,,,ROUTE DES THIBAUTS,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,95.11Z,NAFRev2,N,4.985846,46.496771,0.95,housenumber,471 Route des Thibauts 01190 Sermoyer,01402_0220_00471,G,471 ROUTE DES THIBAUTS,
401285903,00019,40128590300019,O,1995-05-20,NN,,,2015-11-18T13:51:35,false,4,,,,,LE BOURG,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,55.4A,NAF1993,N,4.979835,46.49665,0.63,street,Rue du Bourg 01190 Sermoyer,01402_0012,G,RUE DU BOURG,
401301791,00026,40130179100026,O,2002-11-18,NN,,4339ZZ,2021-02-23T11:25:16,true,5,,84,,IMP,CURTIL MOZIN,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,81.21Z,NAFRev2,N,4.979441,46.499262,0.85,housenumber,84 Impasse Curtil Mozin 01190 Sermoyer,01402_0095_00084,G,84 IMPASSE CURTIL MOZIN,
403010796,00015,40301079600015,O,1995-12-01,NN,,,2011-05-03T00:24:05,false,4,,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
408769321,00022,40876932100022,O,2008-06-20,,,,2021-02-23T11:30:55,true,1,,110,,CHE,DE LA PRAIRIE,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,70.10Z,NAFRev2,N,4.977729,46.494002,0.86,housenumber,110 Chemin de la Prairie 01190 Sermoyer,01402_0170_00110,G,110 CHEMIN DE LA PRAIRIE,
409559812,00014,40955981200014,O,1995-01-01,NN,,,2023-05-05T20:42:10,true,5,,,,,VIGNES DE LAUZY,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,4.978388,46.501053,0.37,street,Rue de la Vieille Seille 01190 Sermoyer,01402_0240,G,RUE DE LA VIEILLE SEILLE,
410486534,00010,41048653400010,O,1997-01-01,,,,,true,1,,,,,CHAMP BOURDON,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1C,NAF1993,N,4.976627,46.490584,0.93,street,Rue Champ Bourdon 01190 Sermoyer,01402_0020,G,RUE CHAMP BOURDON,
417993615,00042,41799361500042,O,2012-11-01,,,4339ZZ,2015-03-17T00:52:38,false,2,,113,,IMP,CURTIL MOZIN,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.39Z,NAFRev2,N,4.979174,46.499098,0.86,housenumber,113 Impasse Curtil Mozin 01190 Sermoyer,01402_0095_00113,G,113 IMPASSE CURTIL MOZIN,
418421574,00025,41842157400025,O,2000-08-01,NN,,,2011-12-22T10:05:09,false,3,,,,,LE CHALET CURTIL ROCHEBOUT,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,01.4B,NAFRev1,N,4.979239,46.501432,0.36,street,Chemin de Curtil Blanc 01190 Sermoyer,01402_0080,G,CHEMIN DE CURTIL BLANC,
418856365,00014,41885636500014,O,1986-12-31,NN,,,2008-01-04T23:27:37,true,3,,,,,LES THIBAUTS,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.982865,46.496609,0.79,street,Route des Thibauts 01190 Sermoyer,01402_0220,G,ROUTE DES THIBAUTS,
418856373,00018,41885637300018,O,1991-01-01,NN,,,2008-01-04T23:27:37,true,3,,,,,LES THIBAUDS,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.982865,46.496609,0.59,street,Route des Thibauts 01190 Sermoyer,01402_0220,G,ROUTE DES THIBAUTS,
419059860,00017,41905986000017,O,1998-06-01,NN,,,2021-02-23T11:39:50,true,3,,670,,CHE,DES COUCHOUX,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.980987,46.486468,0.86,housenumber,670 Chemin des Couchoux 01190 Sermoyer,01402_0060_00670,G,670 CHEMIN DES COUCHOUX,
419329263,00018,41932926300018,O,1998-06-11,NN,,,2021-10-14T15:48:12,true,4,,,,,LE BOURG,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2021-10-13,F,,,,,68.20B,NAFRev2,N,4.979835,46.49665,0.63,street,Rue du Bourg 01190 Sermoyer,01402_0012,G,RUE DU BOURG,
420026346,00015,42002634600015,O,1998-08-16,NN,,,2006-11-25T16:06:27,false,3,,,,,LE BOURG,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2004-09-30,F,CAFE DES BOULISTES,,,,55.4A,NAFRev1,N,4.979835,46.49665,0.63,street,Rue du Bourg 01190 Sermoyer,01402_0012,G,RUE DU BOURG,
420556870,00053,42055687000053,O,2019-03-21,,,,2020-02-26T03:47:35,true,2,,16,,IMP,DES LILAS,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,49.41A,NAFRev2,N,4.979587,46.496553,0.83,housenumber,16 Impasse des Lilas 01190 Sermoyer,01402_0130_00016,G,16 IMPASSE DES LILAS,
421547340,00032,42154734000032,O,1999-04-01,,,,,false,3,MR GOURRAT DAVID,,,,LA BARONNIERE,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,51.4S,NAF1993,N,4.979647,46.499845,0.92,street,Impasse de la Baronniere 01190 Sermoyer,01402_0010,G,IMPASSE DE LA BARONNIERE,
421932971,00011,42193297100011,O,1999-01-01,NN,,4399CZ,2021-10-27T08:03:06,true,4,,,,,SOUS LA VILLE,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,O,4.977956,46.498088,0.93,street,Rue sous la Ville 01190 Sermoyer,01402_0205,G,RUE SOUS LA VILLE,
424120715,00018,42412071500018,O,1999-08-01,NN,,,2006-12-15T01:14:06,false,4,,,,,LE BOURG,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.5Z,NAFRev1,N,4.979835,46.49665,0.63,street,Rue du Bourg 01190 Sermoyer,01402_0012,G,RUE DU BOURG,
424947463,00016,42494746300016,O,1999-11-03,NN,,,,true,1,,,,,LES RAVATOUX,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,50.1Z,NAF1993,N,4.985912,46.496758,0.94,street,Les Ravatoux 01190 Sermoyer,01402_hhvqbh,G,LES RAVATOUX,
432505477,00013,43250547700013,O,2000-06-30,NN,,,2008-01-04T18:39:09,true,3,,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434251468,00014,43425146800014,O,2001-01-01,02,2020,4312AZ,2022-10-04T09:25:38,true,4,,188,,RTE,DE PONT DE VAUX,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,43.12A,NAFRev2,O,4.978182,46.491697,0.87,housenumber,188 Route de Pont de Vaux 01190 Sermoyer,01402_0163_00188,G,188 ROUTE DE PONT DE VAUX,
442566410,00019,44256641000019,O,2002-06-17,NN,,,2022-07-06T10:29:35,true,7,,184,,RUE,DU BOURG,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.10Z,NAFRev2,N,4.980128,46.498163,0.95,housenumber,184 Rue du Bourg 01190 Sermoyer,01402_0012_00184,G,184 RUE DU BOURG,
443504691,00017,44350469100017,O,1946-08-25,NN,,,2008-01-04T22:04:32,true,3,,,,,LE BOURG,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.979835,46.49665,0.63,street,Rue du Bourg 01190 Sermoyer,01402_0012,G,RUE DU BOURG,
444321590,00010,44432159000010,O,2003-01-02,NN,,4312BA,2016-04-07T04:18:08,true,6,,,,,LES FERRANDS,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,43.12A,NAFRev2,N,4.983757,46.504826,0.3,street,Les Charmes 01190 Sermoyer,01402_34hcrs,G,LES CHARMES,
444478234,00016,44447823400016,O,1999-01-01,NN,,,2009-12-11T08:57:48,true,3,LES CHARMES,,,,CHEZ MR GUYONET PATRICK,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
449414309,00012,44941430900012,O,2003-07-01,01,2020,,2022-08-29T09:04:03,true,4,,609,,RTE,DE CUISERY,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.980081,46.505651,0.85,housenumber,609 Route de Cuisery 01190 Sermoyer,01402_0082_00609,G,609 ROUTE DE CUISERY,
453026445,00016,45302644500016,O,2004-04-03,,,,2015-05-20T07:09:23,false,3,,,,,AU MONTY,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,52.6E,NAFRev1,N,4.979052,46.495971,0.41,street,Rue du Mouty 01190 Sermoyer,01402_0150,G,RUE DU MOUTY,
453026445,00024,45302644500024,O,2015-05-15,,,,2021-08-31T03:36:57,true,2,,486,,RUE,DU BOURG,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,CA ET CA,47.89Z,NAFRev2,N,4.979589,46.495466,0.95,housenumber,486 Rue du Bourg 01190 Sermoyer,01402_0012_00486,G,486 RUE DU BOURG,
478806201,00024,47880620100024,O,2011-05-01,,,,2018-04-10T03:54:51,true,3,,,,,N 3 LE CLOS BELLEVUE,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.69B,NAFRev2,N,2.4727754,48.7160672,0.71,poi.vineyard,Le Clos Bellevue (Vignoble) Yerres,https://osm.org/way/229050082,G,,
479640252,00025,47964025200025,O,2009-03-26,,,,2011-03-03T20:15:25,true,2,,,,,PONT SEILLE,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,47.64Z,NAFRev2,N,4.980952,46.513037,0.86,street,Pont de Seille 01190 Sermoyer,01402_B195,G,PONT DE SEILLE,
480136787,00011,48013678700011,O,2005-01-01,01,2020,,2022-08-29T09:13:24,true,2,,,,,LES MAITRES,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.979491,46.487568,0.77,street,Rue des Maitres 01190 Sermoyer,01402_0140,G,RUE DES MAITRES,
482161783,00014,48216178300014,O,2005-04-21,,,,2006-11-25T20:01:33,true,2,,,,,LE MEIX,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,52.6E,NAFRev1,N,4.9471975,47.59095,0.89,poi.tower,(Tour) Le Meix,https://osm.org/way/158906737,G,,
484719786,00010,48471978600010,O,2005-10-01,NN,,1071CB,2019-01-22T04:08:45,true,4,LE BOURG,,,,,01190,SERMOYER,,,01402,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,10.71C,NAFRev2,N,4.979835,46.49665,0.63,street,Rue du Bourg 01190 Sermoyer,01402_0012,D,RUE DU BOURG,