siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101095,00014,21810109500014,O,1983-03-01,03,2019,,2021-10-27T08:10:55,true,4,,,,,,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101095,00022,21810109500022,O,1983-12-21,NN,,,2016-04-26T01:26:59,false,3,,,,,HAMEAU SAINT-JEAN,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT-JEAN,,,,85.20Z,NAFRev2,N,2.123056,43.639015,0.44,street,Hameau de Sauzières 81440 Jonquières,81109_A005,G,HAMEAU DE SAUZIERES,
218101095,00030,21810109500030,O,1983-12-21,01,2019,,2022-03-07T14:21:35,false,3,,5,,RUE,DE L'EGLISE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.126196,43.65034,0.94,housenumber,5 Rue de l’Eglise 81440 Jonquières,81109_0016_00005,G,5 RUE DE L EGLISE,
268102266,00015,26810226600015,O,1984-11-20,NN,,,2017-08-06T14:19:13,true,4,,,,,MAIRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.151044,43.667342,0.38,street,Hameau de la Fabrié 81440 Jonquières,81109_A002,G,HAMEAU DE LA FABRIE,
268105657,00012,26810565700012,O,1985-01-22,NN,,,2010-06-26T03:16:51,true,3,,,,,MAIRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.151044,43.667342,0.38,street,Hameau de la Fabrié 81440 Jonquières,81109_A002,G,HAMEAU DE LA FABRIE,
298101270,00015,29810127000015,O,1984-02-27,NN,,,2018-09-29T12:09:00,true,4,,,,,MAIRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.151044,43.667342,0.38,street,Hameau de la Fabrié 81440 Jonquières,81109_A002,G,HAMEAU DE LA FABRIE,
298107061,00012,29810706100012,O,1983-10-25,NN,,,2016-04-26T01:35:35,true,3,,,,,MAIRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.151044,43.667342,0.38,street,Hameau de la Fabrié 81440 Jonquières,81109_A002,G,HAMEAU DE LA FABRIE,
303350821,00011,30335082100011,O,1973-01-01,NN,,3312ZA,2018-12-20T19:35:03,true,5,,,,LD,LA FONTESIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,N,2.15808,43.65793,0.94,street,La Fontésié 81440 Jonquières,81109_ut7xiy,G,LA FONTESIE,
309699973,00017,30969997300017,O,,,,,,true,1,,,,LD,ST ANDRE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.155887,43.650824,0.71,locality,Saint Andre de Roques 81440 Jonquières,81109_B068,G,SAINT ANDRE DE ROQUES,
311047831,00012,31104783100012,O,1977-01-01,NN,,,2021-02-23T10:38:59,true,4,,,,,LA BADIE NEUVE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.167609,43.666964,0.76,locality,Labadie Neuve 81440 Jonquières,81109_B038,G,LABADIE NEUVE,
311047831,00038,31104783100038,O,1991-01-01,,,,2008-02-15T10:20:52,false,2,,,,,LA BADIE NEUVE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,2.167609,43.666964,0.76,locality,Labadie Neuve 81440 Jonquières,81109_B038,G,LABADIE NEUVE,
312615859,00013,31261585900013,O,1978-01-01,NN,,,2008-01-04T20:16:39,true,3,,,,,,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314067570,00015,31406757000015,O,1978-01-01,NN,,,2008-11-07T00:29:24,true,4,,,,,RASCAS,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3C,NAF1993,N,2.14447,43.651041,0.91,street,Chemin de Rascas 81440 Jonquières,81109_57adbn,G,CHEMIN DE RASCAS,
315341081,00026,31534108100026,O,1992-07-01,,,,2008-11-07T00:30:49,true,3,,,,LD,LACAY,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,2.153422,43.674162,0.91,street,Hameau du Lacay 81440 Jonquières,81109_A004,G,HAMEAU DU LACAY,
320504467,00012,32050446700012,O,,,,,,true,1,,,,,LACAN,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,75.04,NAP,N,2.126905,43.655883,0.91,street,Chemin de Lacan 81440 Jonquières,81109_0030,G,CHEMIN DE LACAN,
330500943,00023,33050094300023,O,1990-01-19,NN,,,,false,3,,,,,LA PELOURIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,85.1G,NAF1993,N,2.157142,43.653902,0.69,street,Chemin de la Pelousié 81440 Jonquières,81109_ijbflp,G,CHEMIN DE LA PELOUSIE,
332083104,00031,33208310400031,O,2007-11-01,,,,2021-09-22T03:38:18,true,3,,,,LD,GIBRONDES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,95.24Z,NAFRev2,N,2.124772,43.649082,0.37,street,Place des Marronniers 81440 Jonquières,81109_0034,G,PLACE DES MARRONNIERS,
332280429,00033,33228042900033,O,1997-11-01,NN,,,2021-01-19T15:16:43,true,7,,,,LD,ST ANDRE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,01.49Z,NAFRev2,N,2.155887,43.650824,0.71,locality,Saint Andre de Roques 81440 Jonquières,81109_B068,G,SAINT ANDRE DE ROQUES,
341696987,00013,34169698700013,O,,NN,,,,true,1,,,,LD,GIBRONDES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,55.3A,NAF1993,N,2.124772,43.649082,0.37,street,Place des Marronniers 81440 Jonquières,81109_0034,G,PLACE DES MARRONNIERS,
342445707,00025,34244570700025,O,2005-12-01,,,,2016-02-02T16:25:56,false,3,,,,,LA BARTHIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2016-01-01,F,LES DELICES DE CHANDEAU,,,,47.11B,NAFRev2,N,2.137106,43.664277,0.91,street,Chemin de la Barthié 81440 Jonquières,81109_tiutx7,G,CHEMIN DE LA BARTHIE,
343330197,00025,34333019700025,O,,NN,,,,true,1,,,,LD,LA FABRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,17.7C,NAF1993,N,2.151044,43.667342,0.92,street,Hameau de la Fabrié 81440 Jonquières,81109_A002,G,HAMEAU DE LA FABRIE,
343696522,00014,34369652200014,O,1988-01-01,03,2019,,2021-10-27T08:36:16,true,4,,,,,BATUT,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.139118,43.641764,0.94,street,Batut 81440 Jonquières,81109_wn6jp7,G,BATUT,
353632649,00011,35363264900011,O,1990-01-01,NN,,,2008-01-04T23:56:36,true,3,,,,,LES MASSACARIES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.144159,43.658302,0.8,street,Chemin des Massacariès 81440 Jonquières,81109_51znp0,G,CHEMIN DES MASSACARIES,
377570098,00014,37757009800014,O,1990-04-01,01,2019,3230ZZ,2021-10-27T08:05:16,true,4,,,,,RASCAS,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.30Z,NAFRev2,O,2.14447,43.651041,0.91,street,Chemin de Rascas 81440 Jonquières,81109_57adbn,G,CHEMIN DE RASCAS,
380520551,00041,38052055100041,O,1998-01-01,NN,,,2010-12-03T05:28:57,true,4,,,,,LES VENTS,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.141282,43.646253,0.73,locality,Lous Vents 81440 Jonquières,81109_B049,G,LOUS VENTS,
380636746,00014,38063674600014,O,1990-11-01,NN,,,2012-05-05T03:52:34,true,4,,,,,,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383683257,00018,38368325700018,O,1991-11-12,NN,,,2015-10-21T08:51:40,false,4,,,,,MARIBAL,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,01.4A,NAF1993,N,2.148173,43.676282,0.91,street,Chemin de Maribal 81440 Jonquières,81109_6fc7ha,G,CHEMIN DE MARIBAL,
384328530,00017,38432853000017,O,1992-01-01,,,,2008-09-01T15:04:56,true,5,,,,,CALMETTES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,2.131794,43.64967,0.93,street,À Calmettes 81440 Jonquières,81109_7w9pun,G,A CALMETTES,
384490421,00011,38449042100011,O,1989-04-01,NN,,,2020-10-07T04:09:56,true,3,,,,,LA CARRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.151044,43.667342,0.47,street,Hameau de la Fabrié 81440 Jonquières,81109_A002,G,HAMEAU DE LA FABRIE,
387599285,00013,38759928500013,O,1992-04-01,NN,,,,true,1,,,,,LA PLANESIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,2.139022,43.645364,0.92,street,Chemin de la Planésié 81440 Jonquières,81109_5vokjs,G,CHEMIN DE LA PLANESIE,
387726268,00015,38772626800015,O,1992-06-01,02,2019,,2022-03-05T12:59:32,true,3,,24,,CHE,DE LA BORIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.126354,43.647493,0.84,housenumber,24 Chemin de la Borie 81440 Jonquières,81109_ljyolz_00024,G,24 CHEMIN DE LA BORIE,
388279754,00013,38827975400013,O,1992-06-01,NN,,,2020-02-07T10:12:20,true,4,,,,,LA BORIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,2.126662,43.647488,0.91,street,Chemin de la Borie 81440 Jonquières,81109_ljyolz,G,CHEMIN DE LA BORIE,
388992943,00018,38899294300018,O,,NN,,,,true,1,,,,,LA FABRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,18.2D,NAF1993,N,2.151044,43.667342,0.92,street,Hameau de la Fabrié 81440 Jonquières,81109_A002,G,HAMEAU DE LA FABRIE,
389149188,00028,38914918800028,O,2013-12-31,00,2019,,2021-10-27T08:16:39,true,2,LA GRANDE PLAINE,,,,,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.143566,43.666052,0.94,locality,La Grande Plaine 81440 Jonquières,81109_B035,D,LA GRANDE PLAINE,
389724055,00014,38972405500014,O,1993-01-01,NN,,,2018-09-29T12:17:14,true,3,,,,,CALMETTES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.131794,43.64967,0.93,street,À Calmettes 81440 Jonquières,81109_7w9pun,G,A CALMETTES,
393591656,00011,39359165600011,O,1994-01-01,NN,,,2016-09-21T04:14:40,true,4,,,,,LA PELOUZIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,2.157142,43.653902,0.69,street,Chemin de la Pelousié 81440 Jonquières,81109_ijbflp,G,CHEMIN DE LA PELOUSIE,
393654769,00016,39365476900016,O,1994-01-01,NN,,,2008-01-05T00:18:31,true,3,,,,,LA PELOUZIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.157142,43.653902,0.69,street,Chemin de la Pelousié 81440 Jonquières,81109_ijbflp,G,CHEMIN DE LA PELOUSIE,
398833236,00019,39883323600019,O,1994-10-01,NN,,,2011-04-23T08:34:52,true,3,,,,,LAS BORDES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.126662,43.647488,0.43,street,Chemin de la Borie 81440 Jonquières,81109_ljyolz,G,CHEMIN DE LA BORIE,
398833236,00027,39883323600027,O,2014-10-15,,,,2021-02-23T11:22:37,false,1,,,,,LAS BORDES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,01.61Z,NAFRev2,N,2.126662,43.647488,0.43,street,Chemin de la Borie 81440 Jonquières,81109_ljyolz,G,CHEMIN DE LA BORIE,
399749837,00015,39974983700015,O,1995-01-01,NN,,,,true,4,,,,,MARTIBAL,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,51.3A,NAF1993,O,2.148173,43.676282,0.61,street,Chemin de Maribal 81440 Jonquières,81109_6fc7ha,G,CHEMIN DE MARIBAL,
400577219,00043,40057721900043,O,2021-12-02,,,,2021-12-11T04:21:07,true,1,,11,,HAM,DE LA FABRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,BARBIN ISABELLE,47.89Z,NAFRev2,N,2.151113,43.667055,0.88,housenumber,11 Hameau de la Fabrié 81440 Jonquières,81109_a002_00011,G,11 HAMEAU DE LA FABRIE,
400687034,00019,40068703400019,O,1982-08-01,NN,,,2008-01-04T19:33:17,true,3,,,,,LA PLANESIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.139022,43.645364,0.92,street,Chemin de la Planésié 81440 Jonquières,81109_5vokjs,G,CHEMIN DE LA PLANESIE,
400762498,00014,40076249800014,O,1994-01-01,NN,,,2019-10-04T03:51:56,true,4,,,,,SAUZIERES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,01.11Z,NAFRev2,N,2.123056,43.639015,0.92,street,Hameau de Sauzières 81440 Jonquières,81109_A005,G,HAMEAU DE SAUZIERES,
401936000,00017,40193600000017,O,1995-04-01,NN,,,2008-01-04T19:55:35,true,3,,,,,CALLIROU,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401941612,00012,40194161200012,O,1995-07-01,02,2019,,2021-10-27T08:28:15,true,5,,,,,LA BADIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,46.21Z,NAFRev2,O,2.164978,43.666738,0.91,street,Chemin de la Badié Vieille 81440 Jonquières,81109_5okqws,G,CHEMIN DE LA BADIE VIEILLE,
402980940,00025,40298094000025,O,2001-09-01,NN,,,2011-03-27T06:48:25,true,4,LA FABRIE,,,,LA FABRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2011-01-01,A,CLOS D'AOUST,,,,01.49Z,NAFRev2,N,2.151044,43.667342,0.92,street,Hameau de la Fabrié 81440 Jonquières,81109_A002,G,HAMEAU DE LA FABRIE,
403719743,00011,40371974300011,O,1995-07-01,NN,,,2008-01-04T20:27:49,true,3,,,,,LE BADIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.164978,43.666738,0.71,street,Chemin de la Badié Vieille 81440 Jonquières,81109_5okqws,G,CHEMIN DE LA BADIE VIEILLE,
404242943,00011,40424294300011,O,1996-02-01,,,,2006-10-28T03:20:05,true,4,,,,,CALMETTES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,2.131794,43.64967,0.93,street,À Calmettes 81440 Jonquières,81109_7w9pun,G,A CALMETTES,
404944407,00018,40494440700018,O,1996-05-01,NN,,,,true,1,,,,,CALMETTES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3B,NAF1993,N,2.131794,43.64967,0.93,street,À Calmettes 81440 Jonquières,81109_7w9pun,G,A CALMETTES,
405073644,00016,40507364400016,O,1961-01-01,NN,,,2008-01-04T20:50:09,true,3,,,,,MAS FABRES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.166935,43.67093,0.91,street,Chemin du Mas des Fabres 81440 Jonquières,81109_r1arqa,G,CHEMIN DU MAS DES FABRES,
405073651,00011,40507365100011,O,1978-01-01,NN,,,,true,4,,,,,BATUT,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.139118,43.641764,0.94,street,Batut 81440 Jonquières,81109_wn6jp7,G,BATUT,
405073669,00013,40507366900013,O,1972-01-01,NN,,,,true,4,,,,,,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405073677,00016,40507367700016,O,1981-12-23,NN,,,2008-01-04T20:50:09,true,3,,,,,BASTIER,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.163126,43.661687,0.91,street,Chemin du Bastier 81440 Jonquières,81109_16frsl,G,CHEMIN DU BASTIER,
405073685,00019,40507368500019,O,1983-02-21,NN,,,2008-01-04T20:50:09,true,3,,,,,LACOY,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.153422,43.674162,0.43,street,Hameau du Lacay 81440 Jonquières,81109_A004,G,HAMEAU DU LACAY,
405073693,00013,40507369300013,O,1989-11-01,NN,,,2008-01-04T20:50:09,true,3,,,,,A ROQUES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.153359,43.653079,0.71,street,Chemin de Roques 81440 Jonquières,81109_5z5xm4,G,CHEMIN DE ROQUES,
405073701,00014,40507370100014,O,1992-04-01,NN,,,2006-10-28T03:26:06,true,3,,,,,SAUZIERES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.123056,43.639015,0.92,street,Hameau de Sauzières 81440 Jonquières,81109_A005,G,HAMEAU DE SAUZIERES,
405073719,00016,40507371900016,O,1991-09-01,NN,,,2008-01-04T20:50:09,true,3,,,,,STE JEANNE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.153674,43.67672,0.75,street,Chemin de Sainte-Jeanne 81440 Jonquières,81109_hqbwsp,G,CHEMIN DE SAINTE JEANNE,
405073727,00019,40507372700019,O,1992-04-01,NN,,,2012-04-27T10:08:54,true,4,,,,,ST ANDRE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.155887,43.650824,0.71,locality,Saint Andre de Roques 81440 Jonquières,81109_B068,G,SAINT ANDRE DE ROQUES,
405073735,00012,40507373500012,O,1963-01-01,NN,,,2008-01-04T20:50:09,true,3,,,,,ST JULIA,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.161731,43.677103,0.72,locality,Saint Julia 81440 Jonquières,81109_B071,G,SAINT JULIA,
405073743,00016,40507374300016,O,1980-03-12,NN,,,2015-05-14T07:33:23,true,3,,,,,RISOULIERES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405073750,00011,40507375000011,O,1994-09-01,NN,,,,true,1,,,,,SAUZIERES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,2.123056,43.639015,0.92,street,Hameau de Sauzières 81440 Jonquières,81109_A005,G,HAMEAU DE SAUZIERES,
405073768,00013,40507376800013,O,1996-01-01,NN,,,2008-01-04T20:50:09,true,3,,,,,LA BARDONNIER,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.156258,43.665376,0.85,street,Chemin de la Bardonnié 81440 Jonquières,81109_we2zu3,G,CHEMIN DE LA BARDONNIE,
405142233,00015,40514223300015,O,1964-01-01,NN,,,,true,1,,,,,LABARTHELLE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405142563,00015,40514256300015,O,1900-01-01,NN,,,2011-05-04T00:16:47,true,4,,,,,LA BARTHIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2007-09-30,A,,,,,01.11Z,NAFRev2,N,2.137106,43.664277,0.91,street,Chemin de la Barthié 81440 Jonquières,81109_tiutx7,G,CHEMIN DE LA BARTHIE,
405398918,00012,40539891800012,O,1995-01-01,NN,,,2008-01-04T20:54:47,true,3,,,,,SAUZIERES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.123056,43.639015,0.92,street,Hameau de Sauzières 81440 Jonquières,81109_A005,G,HAMEAU DE SAUZIERES,
408438869,00013,40843886900013,O,1976-03-01,NN,,,2019-02-25T12:07:28,true,3,,,,,MARIBAL,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.148173,43.676282,0.91,street,Chemin de Maribal 81440 Jonquières,81109_6fc7ha,G,CHEMIN DE MARIBAL,
408438877,00016,40843887700016,O,1981-11-01,NN,,,2017-12-06T11:33:54,true,4,,,,,NADAILLES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408438885,00019,40843888500019,O,1996-01-01,NN,,,2006-10-28T03:34:01,true,3,,,,,GIBRONDES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,2.124772,43.649082,0.37,street,Place des Marronniers 81440 Jonquières,81109_0034,G,PLACE DES MARRONNIERS,
409853363,00011,40985336300011,O,1996-10-01,01,2019,,2021-10-27T08:33:18,true,3,,,,,LES MASSACARIES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.144159,43.658302,0.8,street,Chemin des Massacariès 81440 Jonquières,81109_51znp0,G,CHEMIN DES MASSACARIES,
410446678,00022,41044667800022,O,2010-08-10,,,9602AB,2021-02-23T11:32:37,true,1,,,,,LA FABRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,96.02A,NAFRev2,N,2.151044,43.667342,0.92,street,Hameau de la Fabrié 81440 Jonquières,81109_A002,G,HAMEAU DE LA FABRIE,
411454572,00024,41145457200024,O,2015-01-02,,,,2018-10-12T08:14:13,false,2,,,,LD,SAINT ANDRE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,2.155887,43.650824,0.91,locality,Saint Andre de Roques 81440 Jonquières,81109_B068,G,SAINT ANDRE DE ROQUES,
413852096,00028,41385209600028,O,1997-09-05,,,,2008-01-04T22:39:34,false,2,CHEZ MARIE CECILE BARTHES,,,LD,LA PELOUSIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.157142,43.653902,0.92,street,Chemin de la Pelousié 81440 Jonquières,81109_ijbflp,G,CHEMIN DE LA PELOUSIE,
414248336,00011,41424833600011,O,1997-10-06,NN,,,2014-07-08T01:48:22,true,4,,,,,BATUT,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,2.139118,43.641764,0.94,street,Batut 81440 Jonquières,81109_wn6jp7,G,BATUT,
418207536,00016,41820753600016,O,1998-01-01,NN,,,2008-01-04T23:17:21,true,3,,,,,BATUT,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.139118,43.641764,0.94,street,Batut 81440 Jonquières,81109_wn6jp7,G,BATUT,
418359386,00012,41835938600012,O,1998-04-01,NN,,,2008-01-04T23:19:36,true,3,,,,,LA BARTHIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.137106,43.664277,0.91,street,Chemin de la Barthié 81440 Jonquières,81109_tiutx7,G,CHEMIN DE LA BARTHIE,
423131291,00019,42313129100019,O,1999-07-01,NN,,,2014-07-08T01:59:49,true,7,,,,HAM,LA FABRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,62.03Z,NAFRev2,N,2.151044,43.667342,0.92,street,Hameau de la Fabrié 81440 Jonquières,81109_A002,G,HAMEAU DE LA FABRIE,
423383678,00012,42338367800012,O,1999-07-01,NN,,,2015-05-14T04:09:34,true,7,,,,,LACAN,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,O,2.126905,43.655883,0.91,street,Chemin de Lacan 81440 Jonquières,81109_0030,G,CHEMIN DE LACAN,
423574201,00012,42357420100012,O,1999-07-01,NN,,,2009-06-27T09:21:35,true,4,,,,LD,PARRY,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
425276987,00012,42527698700012,O,1972-01-01,NN,,,,true,1,,,,,,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425276995,00015,42527699500015,O,1968-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,,EMBIAU,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.132915,43.65817,0.92,street,Chemin d’Embiau 81440 Jonquières,81109_ysbmv2,G,CHEMIN D EMBIAU,
429874282,00024,42987428200024,O,2006-06-01,NN,,,2014-07-08T02:06:06,true,6,LA FABRIE,,,LD,LA FABRIE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2013-07-28,A,,,,,43.39Z,NAFRev2,N,2.151044,43.667342,0.92,street,Hameau de la Fabrié 81440 Jonquières,81109_A002,G,HAMEAU DE LA FABRIE,
430534685,00010,43053468500010,O,1992-04-01,NN,,,2015-05-19T03:33:55,true,3,,,,LD,RASCAS,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.14447,43.651041,0.91,street,Chemin de Rascas 81440 Jonquières,81109_57adbn,G,CHEMIN DE RASCAS,
430534685,00028,43053468500028,O,1996-11-27,NN,,,2021-02-23T11:50:26,false,3,,,,,RASCAS,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.14447,43.651041,0.91,street,Chemin de Rascas 81440 Jonquières,81109_57adbn,G,CHEMIN DE RASCAS,
430535310,00014,43053531000014,O,1968-01-01,NN,,,2022-03-25T13:24:30,true,4,,,,,VILLAGE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,01.11Z,NAFRev2,N,2.164978,43.666738,0.34,street,Chemin de la Badié Vieille 81440 Jonquières,81109_5okqws,G,CHEMIN DE LA BADIE VIEILLE,
430535328,00016,43053532800016,O,1974-01-01,NN,,,2018-12-20T15:21:36,true,4,,,,,LE MAZOU,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.150575,43.67211,0.61,locality,Al Mazou 81440 Jonquières,81109_B001,G,AL MAZOU,
431801497,00014,43180149700014,O,2000-07-01,NN,,,2008-01-04T18:19:30,true,3,,,,,RISOULIERES,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
435296926,00015,43529692600015,O,2000-01-01,NN,,,2008-01-04T19:48:09,true,3,,,,,SAINT ANTOINE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.159957,43.678814,0.94,locality,Saint Antoine 81440 Jonquières,81109_B069,G,SAINT ANTOINE,
437807670,00017,43780767000017,O,2001-05-17,NN,,,2012-04-10T13:57:03,false,4,,,,,LA BARTELE,81440,JONQUIERES,,,81109,,,,,,,,,,,,,,,,,,,2010-03-28,F,,,,,93.12Z,NAFRev2,N,2.153303,43.66485,0.91,street,Chemin de la Bartèle 81440 Jonquières,81109_kiga8w,G,CHEMIN DE LA BARTELE,