siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013089,00086,13001308900086,O,2010-12-01,03,2018,,2020-08-25T10:13:20,false,2,,161,,AV,DE LA LIBERATION,46130,BRETENOUX,,BP 90103,46038,,,,,,,,,,,,,,,,,,,2019-02-26,F,TRESORERIE BRETENOUX-VAYRAC,,,,84.11Z,NAFRev2,N,1.839608,44.914745,0.86,housenumber,161 Avenue de la Libération 46130 Bretenoux,46038_0081_00161,G,161 AVENUE DE LA LIBERATION,
173104605,00071,17310460500071,O,2002-11-22,NN,,,2017-05-04T01:12:05,false,4,PRUDOMAT,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2016-01-01,F,MONUMENTS HISTORIQUES CHATEAUX DU LOT,,,,84.12Z,NAFRev2,O,,,0,,,,,,
173404609,00237,17340460900237,O,2016-01-01,,,,2015-11-07T12:03:06,false,1,PRUDOMAT,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2016-01-01,A,MONUMENTS HISTORIQUES CHATEAUX DU LOT,,,,84.12Z,NAFRev2,O,,,0,,,,,,
174602110,00200,17460211000200,O,1983-03-16,,,,2013-04-29T22:36:19,false,5,,,,PL,DU 8 MAI 1945,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE BRETENOUX-VAYRAC,,,,84.11Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
194605739,00011,19460573900011,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,3,,,,AV,DE LA REPUBLIQUE,46130,BRETENOUX,,BP 36,46038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.4044446,51.0449229,0.85,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
214600389,00016,21460038900016,O,1983-03-01,11,2018,,2020-08-25T10:17:25,true,4,,,,AV,DE LA LIBERATION,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.838655,44.915838,0.85,street,Avenue de la Libération 46130 Bretenoux,46038_0081,G,AVENUE DE LA LIBERATION,
214600389,00024,21460038900024,O,1983-03-16,NN,,,2008-05-29T10:33:24,false,3,,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1991-10-25,A,CAMPING MUNICIPAL,,,,84.12Z,NAFRev2,O,,,0,,,,,,
214600389,00032,21460038900032,O,1983-12-21,03,2018,,2020-08-25T10:17:25,false,3,,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600389,00040,21460038900040,O,1983-12-21,01,2018,,2020-08-25T10:17:25,false,3,,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214600389,00057,21460038900057,O,1994-12-29,NN,,,2008-01-04T18:34:26,false,3,MAIRIE,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,1.840437,44.913468,0.38,street,Les Jardins de Borie 46130 Bretenoux,46038_escmhs,D,LES JARDINS DE BORIE,
214600389,00065,21460038900065,O,1997-07-04,NN,,,2009-05-15T14:28:13,false,4,MAIRIE,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2009-03-23,F,LOTISSEMENT DU CAMP DE LA DONNE,,,,42.99Z,NAFRev2,N,1.840437,44.913468,0.38,street,Les Jardins de Borie 46130 Bretenoux,46038_escmhs,D,LES JARDINS DE BORIE,
224600015,00362,22460001500362,O,1904-04-04,NN,,,2017-05-04T01:31:42,false,3,,,,QUAI,DE BORIE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,1.83985,44.912577,0.74,locality,Rue du Quartier de Borie 46130 Bretenoux,46038_0104,G,RUE DU QUARTIER DE BORIE,
244600011,00013,24460001100013,O,,NN,,,,true,1,,,,,MAIRIE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244600359,00024,24460035900024,O,2001-03-01,,,,2006-11-25T09:08:37,false,3,,,,RUE,CHARLES DE GAULLE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2002-02-01,F,LOCATION DE LOCAUX NUS,,,,70.2C,NAF1993,N,1.837276,44.917171,0.85,street,Avenue Charles de Gaulle 46130 Bretenoux,46038_0011,G,AVENUE CHARLES DE GAULLE,
244600359,00032,24460035900032,O,2002-01-01,NN,,,2019-06-24T13:13:12,true,4,,22,,AV,DE LA LIBERATION,46130,BRETENOUX,,BP 70020,46038,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.838602,44.915745,0.86,housenumber,22 Avenue de la Libération 46130 Bretenoux,46038_0081_00022,G,22 AVENUE DE LA LIBERATION,
244600359,00040,24460035900040,O,2002-02-01,NN,,,2016-10-19T10:46:08,false,4,,22,,AV,DE LA LIBERATION,46130,BRETENOUX,,BP 70020,46038,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION LOCAUX,,,,42.99Z,NAFRev2,N,1.838602,44.915745,0.86,housenumber,22 Avenue de la Libération 46130 Bretenoux,46038_0081_00022,G,22 AVENUE DE LA LIBERATION,
244600359,00065,24460035900065,O,2004-01-12,NN,,,2011-04-12T14:51:39,false,5,,,,AV,DE LA LIBERATION,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,88.99A,NAFRev2,N,1.838655,44.915838,0.85,street,Avenue de la Libération 46130 Bretenoux,46038_0081,G,AVENUE DE LA LIBERATION,
244600359,00073,24460035900073,O,2004-12-25,NN,,,2016-10-19T10:46:08,false,4,,22,,AV,DE LA LIBERATION,46130,BRETENOUX,,BP 70020,46038,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,37.00Z,NAFRev2,N,1.838602,44.915745,0.86,housenumber,22 Avenue de la Libération 46130 Bretenoux,46038_0081_00022,G,22 AVENUE DE LA LIBERATION,
254600075,00017,25460007500017,O,1983-03-01,NN,,,2008-04-26T08:28:12,true,5,,,,,MAIRIE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254600927,00019,25460092700019,O,1985-07-30,01,2018,,2020-08-25T10:20:27,true,4,,,,,MAIRIE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254601289,00013,25460128900013,O,1993-12-30,NN,,,,true,4,,,,,MAIRIE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254603509,00012,25460350900012,O,2003-02-28,00,2018,,2020-08-25T10:20:27,true,5,MAIRIE,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,1.840437,44.913468,0.38,street,Les Jardins de Borie 46130 Bretenoux,46038_escmhs,D,LES JARDINS DE BORIE,
264601014,00014,26460101400014,O,1983-03-01,NN,,,2019-02-14T15:04:23,true,5,,,,,MAIRIE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264601014,00022,26460101400022,O,1989-09-01,12,2018,,2020-08-25T10:21:03,false,7,,,,RUE,DU MANOIR DE CERE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD ROBERT DURRIEU,,,,87.10A,NAFRev2,O,1.837721,44.915414,0.94,street,Rue du Manoir de Cère 46130 Bretenoux,46038_0086,G,RUE DU MANOIR DE CERE,
264605346,00115,26460534600115,O,2019-01-01,,,,2019-02-14T11:42:39,false,2,,62,,RUE,DU MANOIR DE CERE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2019-02-01,A,EHPAD ROBERT DURRIEU,,,,87.10A,NAFRev2,O,1.837087,44.915143,0.94,housenumber,62 Rue du Manoir de Cère 46130 Bretenoux,46038_0086_00062,G,62 RUE DU MANOIR DE CERE,
294602396,00011,29460239600011,O,1976-09-20,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300213154,00010,30021315400010,O,1973-01-01,NN,,,2008-11-07T00:16:36,true,3,,,,RUE,DES ARCADES,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.8A,NAFRev1,N,1.838008,44.915176,0.94,street,Rue des Arcades 46130 Bretenoux,46038_0021,G,RUE DES ARCADES,
300390903,00015,30039090300015,O,,,,,,true,1,,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
300944014,00046,30094401400046,O,2009-01-05,,,,2013-02-05T17:05:09,true,1,RESIDENCE CROIX D'ORSAL,,,AV,DE LA REPUBLIQUE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,90.03A,NAFRev2,N,2.4044446,51.0449229,0.85,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
301584439,00014,30158443900014,O,,NN,,,,true,1,,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
301731386,00118,30173138600118,O,2007-10-01,,,,2010-04-02T06:07:21,true,3,,,,RUE,DE SOUPETTE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.31Z,NAFRev2,N,1.836769,44.918054,0.94,street,Rue de Soupette 46130 Bretenoux,46038_0128,G,RUE DE SOUPETTE,
301745683,00013,30174568300013,O,1964-01-01,NN,,,2008-11-07T00:17:47,true,4,,,,RUE,PRINCIPALE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
302082938,00051,30208293800051,O,2002-01-01,NN,,,2007-04-17T07:09:04,true,3,,,,AV,DE LA LIBERATION,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.3A,NAFRev1,N,1.838655,44.915838,0.85,street,Avenue de la Libération 46130 Bretenoux,46038_0081,G,AVENUE DE LA LIBERATION,
302390000,00016,30239000000016,O,,,,,,true,1,,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
303661318,00038,30366131800038,O,1996-08-31,NN,,,2008-01-04T19:26:30,true,3,,,,,LE THEIL,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
303703193,00019,30370319300019,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.47,NAP,N,1.838655,44.915838,0.85,street,Avenue de la Libération 46130 Bretenoux,46038_0081,G,AVENUE DE LA LIBERATION,
304154578,00013,30415457800013,O,1900-01-01,NN,,,2008-01-04T19:28:41,true,3,,,,,MAIRIE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304341498,00018,30434149800018,O,1900-01-01,,,,,true,2,,,,RTE,DE PUYHUN,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,1.827998,44.922781,0.35,street,Route de Lourdes 46130 Bretenoux,46038_b093,G,ROUTE DE LOURDES,
304512833,00043,30451283300043,O,1990-09-01,,,,,true,1,,,,RUE,PIERRE LOTI,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,67.01,NAP,N,1.838233,44.915061,0.94,street,Rue Pierre Loti 46130 Bretenoux,46038_0065,G,RUE PIERRE LOTI,
305855603,00018,30585560300018,O,,NN,,,,true,1,,,,,LES HORTES,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,1.843518,44.917186,0.74,street,Rue des Hortes 46130 Bretenoux,46038_0101,G,RUE DES HORTES,
305855710,00029,30585571000029,O,,NN,,,,true,1,,,,RTE,DE GLANES,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,1.842741,44.912693,0.81,street,Route de Glanes 46130 Bretenoux,46038_b092,G,ROUTE DE GLANES,
305962748,00011,30596274800011,O,,NN,,,,true,1,,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306146374,00013,30614637400013,O,,NN,,,,true,1,,,,RTE,DE BONNEVIOLE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.11,NAP,N,1.831228,44.918037,0.39,street,Rue du Camp de la Donne 46130 Bretenoux,46038_0032,G,RUE DU CAMP DE LA DONNE,
308186758,00329,30818675800329,O,2013-01-01,12,2018,,2020-08-25T10:23:53,false,2,CSSR,119,,RUE,DU MOULIN DE CERE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,86.10Z,NAFRev2,O,1.846911,44.919057,0.82,street,Rue du Moulin de Cere 46130 Bretenoux,46038_0077,G,RUE DU MOULIN DE CERE,
308186758,00337,30818675800337,O,2013-01-01,00,2018,,2020-08-25T10:23:53,false,1,HAD,119,,RUE,DU MOULIN DE CERE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.10Z,NAFRev2,O,1.846911,44.919057,0.82,street,Rue du Moulin de Cere 46130 Bretenoux,46038_0077,G,RUE DU MOULIN DE CERE,
308469998,00014,30846999800014,O,,,,,,true,1,,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308470079,00010,30847007900010,O,,,,,,true,1,,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308494111,00013,30849411100013,O,,NN,,,2006-11-25T09:23:13,true,1,,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
308926302,00032,30892630200032,O,2001-12-01,NN,,,2006-11-25T09:23:43,false,3,,,,RUE,SOUPETTE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,85.1G,NAFRev1,N,1.836769,44.918054,0.93,street,Rue de Soupette 46130 Bretenoux,46038_0128,G,RUE DE SOUPETTE,
308926302,00040,30892630200040,O,2005-03-09,,,,2018-10-23T05:14:38,true,3,,,,PL,DU 8 MAI 1945,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90E,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
309622090,00012,30962209000012,O,1964-01-01,NN,,4520AB,2019-06-24T13:16:56,true,5,,,,RTE,DE SAINT CERE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,45.20A,NAFRev2,O,1.84557,44.909472,0.84,street,Route de Saint Cere 46130 Bretenoux,46038_s3e2h0,G,ROUTE DE SAINT CERE,
309658763,00011,30965876300011,O,,NN,,,,true,1,,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,67.08,NAP,N,,,0,,,,,,
309686574,00018,30968657400018,O,1977-01-01,12,2018,,2020-08-25T10:24:21,true,4,ROUTE DE SAINT CERE,,,RTE,DEPARTEMENTALE 940,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.7309507,50.651017,0.74,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
309810604,00020,30981060400020,O,,,,,,true,1,,,,PL,DU 8 MAI 1945,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
310034590,00011,31003459000011,O,1900-01-01,NN,,,2012-10-08T11:38:49,true,4,,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
310566864,00016,31056686400016,O,1977-01-01,NN,,,,true,1,,,,BD,DES TILLEULS,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,1.839386,44.914758,0.82,street,Boulevard des Tilleuls 46130 Bretenoux,46038_1buswx,G,BOULEVARD DES TILLEULS,
310820642,00059,31082064200059,O,2015-04-10,,,,2016-10-19T14:42:43,false,2,,454,,AV,CHARLES DE GAULLE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.19B,NAFRev2,N,1.837276,44.917171,0.71,street,Avenue Charles de Gaulle 46130 Bretenoux,46038_0011,G,AVENUE CHARLES DE GAULLE,
310949250,00016,31094925000016,O,,,,,,true,1,,,,LD,MOULIN DE CERE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.848556,44.920524,0.94,locality,Moulin de Cere 46130 Bretenoux,46038_b060,G,MOULIN DE CERE,
311109821,00018,31110982100018,O,,,,,,true,1,,,,PL,DU 8 MAI,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,-0.2338512,47.3398907,0.81,poi.parking,Place du 8 Mai (Parking) Gennes-Val-de-Loire,https://osm.org/way/182947712,G,,
311158810,00011,31115881000011,O,,NN,,,,true,1,,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,,F,,,,,37.01,NAP,N,,,0,,,,,,
312420177,00015,31242017700015,O,1900-01-01,,,,2008-11-07T00:27:34,true,4,,,,ALL,DES TILLEULS,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,1.838814,44.91463,0.72,street,Avenue des Tilleuls 46130 Bretenoux,46038_0135,G,AVENUE DES TILLEULS,
312585276,00016,31258527600016,O,1978-01-01,NN,,,2014-07-08T00:16:39,true,6,LASTILLERES,,,RTE,PRUDHOMAT,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,N,1.8269946,44.8995176,0.76,poi.place_of_worship,Église Saint-Louis (Lieu de culte) Prudhomat,https://osm.org/way/296440869,G,,
313779605,00051,31377960500051,O,2002-04-02,NN,,2341ZZ,2021-02-16T08:48:23,true,7,,,,RTE,DE PRUDHOMAT,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2021-01-31,F,TERRE A CROQUER,,,TERRE A CROQUER,23.41Z,NAFRev2,N,1.8269946,44.8995176,0.74,poi.place_of_worship,Église Saint-Louis (Lieu de culte) Prudhomat,https://osm.org/way/296440869,G,,
315025999,00014,31502599900014,O,,,,,,true,1,,,,RTE,NATIONALE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315086694,00017,31508669400017,O,,NN,,,,true,1,,,,LD,LE THEIL,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
315167577,00040,31516757700040,O,,NN,,,,true,1,,,,RUE,DE BERGANDINE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.72,NAP,N,1.840628,44.913959,0.94,street,Rue de Bergandine 46130 Bretenoux,46038_0009,G,RUE DE BERGANDINE,
315223891,00021,31522389100021,O,1992-01-01,NN,,,2017-10-05T08:21:03,false,4,,,,AV,DE LA LIBERATION,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,1.838655,44.915838,0.85,street,Avenue de la Libération 46130 Bretenoux,46038_0081,G,AVENUE DE LA LIBERATION,
315223891,00039,31522389100039,O,2017-10-10,,,,2021-02-23T10:41:06,true,1,,,,AV,DU CHATEAU DE CASTELNAU,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,46.19B,NAFRev2,N,1.836799,44.913762,0.87,street,Avenue du Château de Castelnau 46130 Bretenoux,46038_0052,G,AVENUE DU CHATEAU DE CASTELNAU,
315466565,00043,31546656500043,O,1990-02-01,NN,,,2006-12-15T00:18:40,false,3,,,,AV,DE LA LIBERATION,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,1.838655,44.915838,0.85,street,Avenue de la Libération 46130 Bretenoux,46038_0081,G,AVENUE DE LA LIBERATION,
315466565,00050,31546656500050,O,1999-01-01,NN,,,,true,3,,,,RTE,NATIONALE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315502989,00074,31550298900074,O,1999-05-03,NN,,,2008-04-26T09:07:01,true,3,,,,AV,DE LA LIBERATION,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4R,NAFRev1,O,1.838655,44.915838,0.85,street,Avenue de la Libération 46130 Bretenoux,46038_0081,G,AVENUE DE LA LIBERATION,
315770354,00019,31577035400019,O,,,,,,true,1,,,,LD,LE THEIL,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
316617976,00014,31661797600014,O,,,,,,true,1,,,,RUE,DU THEIL,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.831354,44.921022,0.94,street,Rue du Theil 46130 Bretenoux,46038_0132,G,RUE DU THEIL,
316763176,00013,31676317600013,O,1979-01-01,NN,,,2006-12-15T00:19:06,false,3,,,,RUE,DE BORIE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,O,1.839196,44.914498,0.94,street,Rue de Borie 46130 Bretenoux,46038_0017,G,RUE DE BORIE,
317448454,00015,31744845400015,O,,NN,,,,true,1,,,,PL,DU 8 MAI,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,67.2Z,NAF1993,O,-0.2338512,47.3398907,0.81,poi.parking,Place du 8 Mai (Parking) Gennes-Val-de-Loire,https://osm.org/way/182947712,G,,
317969251,00014,31796925100014,O,1900-01-01,NN,,,,false,4,,,,PL,DES CONSULS,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1994-12-25,F,GEMASPORT,,,,52.4C,NAF1993,O,1.837915,44.915495,0.82,street,Place des Consuls 46130 Bretenoux,46038_0103,G,PLACE DES CONSULS,
318015500,00073,31801550000073,O,2013-04-27,,,,2016-01-26T11:16:47,false,2,,120,,,BORIE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,47.99B,NAFRev2,N,1.839881,44.913702,0.91,housenumber,120 Rue de Borie 46130 Bretenoux,46038_0017_00120,G,120 RUE DE BORIE,
318355948,00015,31835594800015,O,1980-01-01,NN,,,2006-11-25T09:42:45,false,4,,,,,MAIRIE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE AUX PERSONNES AGEES,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318355948,00023,31835594800023,O,1999-10-09,NN,,,2009-06-27T04:13:20,false,3,,,,PL,DE LA POSTE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.3K,NAFRev1,O,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
318677424,00018,31867742400018,O,,,,,,true,1,,,,AV,DE LA LIBERATION,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.838655,44.915838,0.85,street,Avenue de la Libération 46130 Bretenoux,46038_0081,G,AVENUE DE LA LIBERATION,
318704947,00031,31870494700031,O,1995-09-22,NN,,,2008-01-04T21:02:33,true,5,,,,RUE,D'ORLINDE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.838565,44.915391,0.94,street,Rue d'Orlinde 46130 Bretenoux,46038_0053,G,RUE D ORLINDE,
318704947,00049,31870494700049,O,1998-07-07,NN,,,,false,4,,,,RUE,DE LA SOURCE,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,15.8D,NAF1993,O,1.838289,44.915905,0.94,street,Rue de la Source 46130 Bretenoux,46038_0130,G,RUE DE LA SOURCE,
318787900,00014,31878790000014,O,,NN,,,,true,1,,,,,,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
319389417,00043,31938941700043,O,,NN,,,,true,1,,,,RUE,PIERRE LOTI,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,15.8B,NAF1993,N,1.838233,44.915061,0.94,street,Rue Pierre Loti 46130 Bretenoux,46038_0065,G,RUE PIERRE LOTI,
319493201,00010,31949320100010,O,,NN,,,,true,1,,,,,CHATEAU DE CASTELNAU,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,01.00,NAP,N,1.836799,44.913762,0.92,street,Avenue du Château de Castelnau 46130 Bretenoux,46038_0052,G,AVENUE DU CHATEAU DE CASTELNAU,
320129984,00011,32012998400011,O,1980-10-01,NN,,,2014-06-14T01:05:35,true,5,,,,PL,DU 8 MAI,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,82.19Z,NAFRev2,N,-0.2338512,47.3398907,0.81,poi.parking,Place du 8 Mai (Parking) Gennes-Val-de-Loire,https://osm.org/way/182947712,G,,
320531874,00032,32053187400032,O,,NN,,,,true,1,,,,PL,DU 8 MAI 1945,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
320977838,00012,32097783800012,O,1981-02-01,02,2018,,2020-08-25T10:28:59,true,6,,227,,AV,DE LA LIBERATION,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2018-12-17,A,BIEN DANS MA MAISON,,,,47.52B,NAFRev2,N,1.840103,44.914267,0.86,housenumber,227 Avenue de la Libération 46130 Bretenoux,46038_0081_00227,G,227 AVENUE DE LA LIBERATION,
321518094,00016,32151809400016,O,1981-04-01,NN,,,2013-04-18T08:49:06,false,5,ORLINDE PRESSE SARL,,,AV,DE LA LIBERATION,46130,BRETENOUX,,,46038,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,1.838655,44.915838,0.85,street,Avenue de la Libération 46130 Bretenoux,46038_0081,G,AVENUE DE LA LIBERATION,