siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067502336,00059,06750233600059,O,2001-12-28,,,,2008-01-04T18:08:57,true,3,LD LE PIN,,,RTE,N 85,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,N,5.306022,45.448631,0.42,street,Rte de la Chap Saint Marcellin 38260 Champier,38069_0048,G,RTE DE LA CHAP SAINT MARCELLIN,
200093177,00018,20009317700018,O,2020-09-01,,,,2020-02-27T10:01:31,true,1,,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
213800691,00015,21380069100015,O,1983-03-01,11,2019,,2021-10-27T08:08:09,true,4,,900,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.290369,45.452931,0.85,housenumber,900 Route des Alpes 38260 Champier,38069_0006_00900,G,900 ROUTE DES ALPES,
213800691,00023,21380069100023,O,1983-12-21,03,2019,,2021-10-27T08:08:09,false,3,,,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.290595,45.452476,0.82,street,Route des Alpes 38260 Champier,38069_0006,G,ROUTE DES ALPES,
213800691,00031,21380069100031,O,1997-01-01,NN,,,2010-12-20T15:10:44,false,3,MAIRIE,900,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.290369,45.452931,0.85,housenumber,900 Route des Alpes 38260 Champier,38069_0006_00900,G,900 ROUTE DES ALPES,
213800691,00049,21380069100049,O,1997-01-01,NN,,,2010-12-20T15:12:05,false,3,MAIRIE,900,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.290369,45.452931,0.85,housenumber,900 Route des Alpes 38260 Champier,38069_0006_00900,G,900 ROUTE DES ALPES,
213800691,00056,21380069100056,O,1999-05-01,NN,,,2008-01-04T18:32:37,false,3,,900,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.290369,45.452931,0.85,housenumber,900 Route des Alpes 38260 Champier,38069_0006_00900,G,900 ROUTE DES ALPES,
263804205,00015,26380420500015,O,1994-01-01,NN,,,2010-12-20T15:30:30,true,4,MAIRIE,900,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,5.290369,45.452931,0.85,housenumber,900 Route des Alpes 38260 Champier,38069_0006_00900,G,900 ROUTE DES ALPES,
300451978,00013,30045197800013,O,1974-01-01,NN,,,2008-04-26T08:33:28,true,4,,,,RTE,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3A,NAFRev1,O,5.306022,45.448631,0.91,street,Rte de la Chap Saint Marcellin 38260 Champier,38069_0048,G,RTE DE LA CHAP SAINT MARCELLIN,
301083093,00015,30108309300015,O,,NN,,,,true,1,,,,LD,LE GOYAT,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,5.288645,45.459262,0.32,street,Lotissement le Soleil Levant 38260 Champier,38069_pbf91p,G,LOTISSEMENT LE SOLEIL LEVANT,
301367132,00018,30136713200018,O,1900-01-01,NN,,,2009-06-27T03:36:01,false,4,,407,,ALL,DES ACACIAS,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2P,NAFRev1,O,5.293009,45.453339,0.68,street,Allée des Acacias 38260 Champier,38069_0001,G,ALLEE DES ACACIAS,
301367132,00042,30136713200042,O,2007-04-01,12,2019,,2021-10-27T08:14:00,true,4,,30,,MTE,DU CORDIER,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,08.12Z,NAFRev2,O,5.293459,45.457127,0.8,housenumber,30 Montée du Cordier 38260 Champier,38069_0057_00030,G,30 MONTEE DU CORDIER,
301470860,00042,30147086000042,O,2004-09-15,NN,,,2011-09-14T05:11:51,true,4,LA BLACHE,,,RTE,DE PARTEMENTALE 71,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,01.30Z,NAFRev2,N,5.290626,45.459864,0.38,street,Lotissement le Domaine de la Serline 38260 Champier,38069_A010,G,LOT LE DOMAINE DE LA SERLINE,
301739439,00018,30173943900018,O,,,,,,true,1,,,,RTE,NATIONALE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.306022,45.448631,0.31,street,Rte de la Chap Saint Marcellin 38260 Champier,38069_0048,G,RTE DE LA CHAP SAINT MARCELLIN,
301838280,00016,30183828000016,O,1974-01-01,NN,,,,true,1,,,,RUE,NATIONALE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,93.0D,NAF1993,O,5.292213,45.452849,0.31,street,Rue du Clos Saint Antoine 38260 Champier,38069_0011,G,RUE DU CLOS SAINT ANTOINE,
301852794,00025,30185279400025,O,,NN,,,,true,1,,,,RTE,NATIONALE 85,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.4J,NAF1993,O,,,0,,,,,,
302825161,00011,30282516100011,O,,NN,,,,true,1,,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302825179,00013,30282517900013,O,1900-01-01,03,2019,,2021-10-27T08:14:29,true,4,,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
303771141,00049,30377114100049,O,2001-10-15,NN,,,,true,1,,76,,CHE,DE LA COMBE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,22.2C,NAF1993,N,5.287965,45.463413,0.86,housenumber,76 Chemin de la Combe 38260 Champier,38069_0054_00076,G,76 CHEMIN DE LA COMBE,
303797724,00059,30379772400059,O,2001-12-01,NN,,,2008-11-07T00:19:25,false,3,,1014,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4C,NAFRev1,N,5.290227,45.451837,0.86,housenumber,1014 Route des Alpes 38260 Champier,38069_0006_01014,G,1014 ROUTE DES ALPES,
303835847,00029,30383584700029,O,1995-06-01,NN,,,,true,3,,,,,LE PIN,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,70.2C,NAFRev1,N,5.300893,45.436167,0.51,street,Le Plantay 38260 Champier,38069_vupxfe,G,LE PLANTAY,
305143745,00027,30514374500027,O,1999-01-01,NN,,,2011-12-15T08:48:38,true,4,,,,LD,VERNONDIERE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,01.42Z,NAFRev2,N,5.290772,45.448757,0.93,street,Allée de Vernondiere 38260 Champier,38069_0387,G,ALLEE DE VERNONDIERE,
305565996,00017,30556599600017,O,,,,,,true,1,,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305568719,00010,30556871900010,O,1965-01-01,NN,,,2008-11-07T00:21:17,true,4,,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4N,NAFRev1,O,,,0,,,,,,
306393158,00010,30639315800010,O,,NN,,,,true,1,,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306473737,00022,30647373700022,O,1986-01-01,NN,,,2006-10-27T00:12:56,false,3,,189,,RTE,STADE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,70.2C,NAFRev1,N,5.291573,45.446096,0.75,housenumber,189 Route du Stade 38260 Champier,38069_0337_00189,G,189 ROUTE DU STADE,
308031186,00049,30803118600049,O,1999-12-15,NN,,,2006-11-25T09:22:45,true,3,,1174,,RTE,,38260,CHAMPIER,,BP 13,38069,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,O,5.28992,45.450433,0.74,housenumber,1174 Route des Alpes 38260 Champier,38069_0006_01174,G,1174 ROUTE DES ALPES,
308070010,00035,30807001000035,O,,,,,,true,1,,,,HAM,LE CONTOUR,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,5.30094,45.436259,0.69,street,Route du Contour 38260 Champier,38069_azhdwg,G,ROUTE DU CONTOUR,
308152297,00039,30815229700039,O,1980-12-31,NN,,,,false,3,,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312738529,00014,31273852900014,O,1966-01-01,NN,,,2014-07-08T00:16:48,true,6,,809,,RTE,NATIONALE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.22Z,NAFRev2,N,5.290775,45.453314,0.36,housenumber,809 Route des Alpes 38260 Champier,38069_0006_00809,G,809 ROUTE DES ALPES,
313032773,00027,31303277300027,O,1997-07-01,NN,,,,true,3,HOTEL LE CHAMPIER,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.288645,45.459262,0.64,street,Lotissement le Soleil Levant 38260 Champier,38069_pbf91p,D,LOTISSEMENT LE SOLEIL LEVANT,
313919151,00024,31391915100024,O,,,,,,true,1,,,,,LE CHAMPIER,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,55.1A,NAF1993,N,5.292381,45.45333,0.92,street,Le Clos St Antoine 38260 Champier,38069_A009,G,LE CLOS ST ANTOINE,
315640029,00015,31564002900015,O,,NN,,,,true,1,,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316222876,00013,31622287600013,O,,NN,,,,true,1,,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
316281021,00030,31628102100030,O,1993-11-29,NN,,,2007-03-27T07:07:51,true,3,,,,,FONTAINE & VERNONDIERE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,55.3A,NAFRev1,N,5.289637,45.445698,0.89,street,La Fontaine et Vernondiere 38260 Champier,38069_B031,G,LA FONTAINE ET VERNONDIERE,
317402006,00017,31740200600017,O,,NN,,,,true,1,,,,,LE GAYAT,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,37.2Z,NAF1993,N,5.290635,45.460482,0.62,street,Chemin du Gayat 38260 Champier,38069_0147,G,CHEMIN DU GAYAT,
317402147,00019,31740214700019,O,,NN,,,,true,1,,,,,LE GAYAT,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,56.02,NAP,N,5.290635,45.460482,0.62,street,Chemin du Gayat 38260 Champier,38069_0147,G,CHEMIN DU GAYAT,
317721058,00012,31772105800012,O,,NN,,,,true,1,,,,,LE GAYAT,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,56.02,NAP,N,5.290635,45.460482,0.62,street,Chemin du Gayat 38260 Champier,38069_0147,G,CHEMIN DU GAYAT,
318675485,00011,31867548500011,O,1965-01-01,NN,,,2014-07-08T00:22:24,false,6,,130,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,45.20A,NAFRev2,O,5.29197,45.459656,0.85,housenumber,130 Route des Alpes 38260 Champier,38069_0006_00130,G,130 ROUTE DES ALPES,
318675485,00029,31867548500029,O,2010-03-25,NN,,,2012-05-05T01:24:47,false,2,,20,,PL,DE LA FONTAINE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,45.20A,NAFRev2,N,5.290164,45.452156,0.86,housenumber,20 Place de la Fontaine 38260 Champier,38069_0120_00020,G,20 PLACE DE LA FONTAINE,
318675485,00037,31867548500037,O,2010-10-20,NN,,,2015-05-14T05:08:06,true,2,,227,,RTE,DU CLOS ST ANTOINE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,49.32Z,NAFRev2,O,5.292343,45.452722,0.79,housenumber,227 Rue du Clos Saint Antoine 38260 Champier,38069_0011_00227,G,227 RUE DU CLOS SAINT ANTOINE,
319881819,00019,31988181900019,O,1980-06-14,01,2019,4520AB,2021-10-27T08:21:26,true,4,,2605,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.295729,45.439745,0.86,housenumber,2605 Route des Alpes 38260 Champier,38069_0006_02605,G,2605 ROUTE DES ALPES,
320458524,00065,32045852400065,O,1997-07-01,NN,,,,true,1,,,,RTE,NATIONALE 85,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,51.4J,NAF1993,O,,,0,,,,,,
322172370,00015,32217237000015,O,,,,,,true,1,,,,,LA VERDONDIERE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,5.289637,45.445698,0.69,street,La Fontaine et Vernondiere 38260 Champier,38069_B031,G,LA FONTAINE ET VERNONDIERE,
322573551,00023,32257355100023,O,1994-09-01,NN,,,2008-11-07T00:39:00,true,4,,,,LD,LE CONTOUR,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,22.2J,NAFRev1,O,5.30094,45.436259,0.69,street,Route du Contour 38260 Champier,38069_azhdwg,G,ROUTE DU CONTOUR,
322853979,00019,32285397900019,O,,NN,,,,true,1,,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
323172304,00061,32317230400061,O,2012-02-15,,,,2020-02-15T03:36:33,true,2,,65,,CHE,DU LAQUAIS,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,29.32Z,NAFRev2,N,5.294176,45.464804,0.84,housenumber,65 Chemin du Laquais 38260 Champier,38069_0203_00065,G,65 CHEMIN DU LAQUAIS,
323214643,00054,32321464300054,O,1990-10-01,NN,,,,false,4,,,,PL,DE LAFONTAINE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,85.1G,NAF1993,N,5.289622,45.451843,0.74,street,Place de la Fontaine 38260 Champier,38069_0120,G,PLACE DE LA FONTAINE,
323214643,00062,32321464300062,O,1996-04-06,NN,,,2008-01-04T18:43:29,true,3,,15,,RTE,DU CLOS ST ANTOINE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.292213,45.452849,0.66,street,Rue du Clos Saint Antoine 38260 Champier,38069_0011,G,RUE DU CLOS SAINT ANTOINE,
324134121,00049,32413412100049,O,2012-07-01,,,,2014-11-19T03:35:59,true,2,,82,,ALL,ACACIAS,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2013-10-31,F,ZENITUDE,,,ZENITUDE,96.04Z,NAFRev2,N,5.291534,45.455197,0.82,housenumber,82 Allée des Acacias 38260 Champier,38069_0001_00082,G,82 ALLEE DES ACACIAS,
324797703,00034,32479770300034,O,2005-01-01,,,,2007-01-08T09:05:41,true,2,,294,,RTE,DU CLOS ST ANTOINE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,5.292159,45.452026,0.79,housenumber,294 Rue du Clos Saint Antoine 38260 Champier,38069_0011_00294,G,294 RUE DU CLOS SAINT ANTOINE,
325013068,00086,32501306800086,O,2009-01-05,,,,2018-03-07T04:21:18,true,2,,968,,RTE,DE FLEVIN,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.90A,NAFRev2,N,5.303471,45.445653,0.85,housenumber,968 Route de Flévin 38260 Champier,38069_0114_00968,G,968 ROUTE DE FLEVIN,
325945665,00017,32594566500017,O,,NN,,,,true,1,,,,RTE,DE VIENNE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,5.290153,45.458329,0.82,street,Route de Vienne 38260 Champier,38069_0392,G,ROUTE DE VIENNE,
326219409,00017,32621940900017,O,,NN,,,,true,1,,,,LD,LA FONTAINE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.13,NAP,N,5.289622,45.451843,0.93,street,Place de la Fontaine 38260 Champier,38069_0120,G,PLACE DE LA FONTAINE,
326344918,00015,32634491800015,O,,NN,,,,true,1,,,,RTE,NATIONALE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,15.8C,NAF1993,O,5.306022,45.448631,0.31,street,Rte de la Chap Saint Marcellin 38260 Champier,38069_0048,G,RTE DE LA CHAP SAINT MARCELLIN,
326979259,00016,32697925900016,O,,NN,,,,true,1,,,,LD,LES GROLLES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.3B,NAF1993,N,5.273839,45.471529,0.46,street,Les Effeuillées 38260 Champier,38069_6oiao8,G,LES EFFEUILLEES,
328293667,00064,32829366700064,O,2008-03-25,,,,2011-02-03T14:15:36,false,2,,102,,RTE,DU 16 MAI 1944,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,41.20A,NAFRev2,O,5.290656,45.456722,0.87,housenumber,102 Route du 16 Mai 1944 38260 Champier,38069_0225_00102,G,102 ROUTE DU 16 MAI 1944,
328823497,00016,32882349700016,O,1983-12-06,NN,,,2021-10-15T08:35:16,true,4,,,,,MAIRIE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,5.289478,45.458372,0.39,street,Route du 16 Mai 1944 38260 Champier,38069_0225,G,ROUTE DU 16 MAI 1944,
328865837,00012,32886583700012,O,1984-01-01,NN,,,2006-10-27T01:52:26,false,3,,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
328865837,00038,32886583700038,O,2004-05-03,NN,,,2018-06-05T03:38:57,true,4,,294,,RTE,DU CLOS SAINT ANTOINE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,N,5.292159,45.452026,0.86,housenumber,294 Rue du Clos Saint Antoine 38260 Champier,38069_0011_00294,G,294 RUE DU CLOS SAINT ANTOINE,
330181595,00019,33018159500019,O,,NN,,,,true,1,,,,,RTE NATIONALE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,85.1G,NAF1993,N,5.306022,45.448631,0.31,street,Rte de la Chap Saint Marcellin 38260 Champier,38069_0048,G,RTE DE LA CHAP SAINT MARCELLIN,
331104794,00010,33110479400010,O,,,,,,true,1,,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,67.08,NAP,N,,,0,,,,,,
331735738,00014,33173573800014,O,,NN,,,,true,1,,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332029412,00027,33202941200027,O,1990-07-01,NN,,,,false,3,,,,,,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332741891,00011,33274189100011,O,,NN,,,,true,1,,,,,LA GARENNE FLEVIN,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,69.12,NAP,N,5.310963,45.441897,0.62,street,Chemin de la Garenne 38260 Champier,38069_0144,G,CHEMIN DE LA GARENNE,
334948049,00021,33494804900021,O,,NN,,,,true,1,,,,,LE CORDIER,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,02.0B,NAF1993,N,5.295869,45.454468,0.68,street,Montée du Cordier 38260 Champier,38069_0057,G,MONTEE DU CORDIER,
335067765,00016,33506776500016,O,,NN,,,,true,1,,,,LD,LE RESSEY,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,5.286261,45.467918,0.47,street,Chemin du Bessey 38260 Champier,38069_0030,G,CHEMIN DU BESSEY,
335233581,00016,33523358100016,O,1986-04-01,NN,,,,true,4,,,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,60.2M,NAF1993,O,5.290595,45.452476,0.82,street,Route des Alpes 38260 Champier,38069_0006,G,ROUTE DES ALPES,
338746605,00041,33874660500041,O,1999-07-01,NN,,,2008-11-07T00:58:04,false,4,,,,,LE COTEAU DES BRUYERES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2002-12-25,F,TAXI SADI EXPRESS,,,,60.2E,NAF1993,O,5.286471,45.463148,0.54,street,Montée des Bruyères 38260 Champier,38069_0041,G,MONTEE DES BRUYERES,
338833262,00011,33883326200011,O,,NN,,,,true,1,,,,,HLM DE CHAMPIER 6,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
339004152,00015,33900415200015,O,1900-01-01,NN,,,2011-04-28T00:31:24,false,3,,,,RTE,NATIONALE 85,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
339610602,00031,33961060200031,O,1998-09-10,,,,,true,1,,941,,RTE,ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4W,NAF1993,N,5.290528,45.452204,0.76,housenumber,941 Route des Alpes 38260 Champier,38069_0006_00941,G,941 ROUTE DES ALPES,
339621765,00017,33962176500017,O,1986-12-01,NN,,,,true,3,,,,,,38260,CHAMPIER,,BP 12,38069,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
341356368,00017,34135636800017,O,,NN,,,,true,1,,,,RTE,NATIONALE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.01,NAP,N,5.306022,45.448631,0.31,street,Rte de la Chap Saint Marcellin 38260 Champier,38069_0048,G,RTE DE LA CHAP SAINT MARCELLIN,
342004785,00016,34200478500016,O,,NN,,,,true,1,,7,,,LOTISSEMENT BELLEVUE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.46,NAP,N,5.299047,45.444354,0.95,housenumber,7 Lotissement Bellevue 38260 Champier,38069_a007_00007,G,7 LOTISSEMENT BELLEVUE,
342122892,00017,34212289200017,O,,,,,,true,1,,,,,LA VERNONDIERE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,28.3C,NAF1993,N,5.289637,45.445698,0.86,street,La Fontaine et Vernondiere 38260 Champier,38069_B031,G,LA FONTAINE ET VERNONDIERE,
342396322,00030,34239632200030,O,1995-01-01,NN,,,2011-04-28T00:35:11,false,4,,,,LD,MONTCHATERME,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,36.1E,NAF1993,N,,,0,,,,,,
342643533,00025,34264353300025,O,1999-03-01,NN,,,2008-11-08T00:16:42,false,4,,100,,RTE,DU 16 MAI 1944,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,5.289478,45.458372,0.72,street,Route du 16 Mai 1944 38260 Champier,38069_0225,G,ROUTE DU 16 MAI 1944,
342830759,00029,34283075900029,O,1992-03-16,NN,,,2006-10-27T03:17:27,false,3,,294,,,LA FONTAINE ET VERNONDIERE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,5.289637,45.445698,0.94,street,La Fontaine et Vernondiere 38260 Champier,38069_B031,G,LA FONTAINE ET VERNONDIERE,
342830759,00037,34283075900037,O,2005-01-01,,,,2007-05-04T13:02:57,false,2,,294,,RTE,DU CLOS ST ANTOINE,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,5.292159,45.452026,0.79,housenumber,294 Rue du Clos Saint Antoine 38260 Champier,38069_0011_00294,G,294 RUE DU CLOS SAINT ANTOINE,
343118147,00036,34311814700036,O,2014-10-13,,,5610CQ,2021-02-23T10:58:27,true,1,,826,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,PIZZ' STOP,56.10C,NAFRev2,N,5.290619,45.453533,0.85,housenumber,826 Route des Alpes 38260 Champier,38069_0006_00826,G,826 ROUTE DES ALPES,
344499751,00024,34449975100024,O,1994-01-30,NN,,,2008-04-26T10:49:32,true,4,,969,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,O,5.290487,45.451985,0.85,housenumber,969 Route des Alpes 38260 Champier,38069_0006_00969,G,969 ROUTE DES ALPES,
344846035,00014,34484603500014,O,1988-05-06,NN,,,2019-04-19T11:12:00,true,3,,5,,CHE,DU TERRIER,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.293625,45.444691,0.84,housenumber,5 Chemin du Terrier 38260 Champier,38069_0357_00005,G,5 CHEMIN DU TERRIER,
344858204,00078,34485820400078,O,2008-02-15,,,,2009-08-12T05:13:55,false,2,SITE DE LA TUILERIE,491,,,RTE DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90F,NAFRev2,N,5.291575,45.45616,0.85,housenumber,491 Route des Alpes 38260 Champier,38069_0006_00491,G,491 ROUTE DES ALPES,
347442634,00015,34744263400015,O,1988-06-29,NN,,9602AA,2017-01-26T03:36:39,true,7,LD LA VERNONDIERE,1267,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.02A,NAFRev2,N,5.290059,45.449258,0.86,housenumber,1267 Route des Alpes 38260 Champier,38069_0006_01267,G,1267 ROUTE DES ALPES,
347442634,00023,34744263400023,O,2007-01-11,,,,2008-01-04T22:40:37,false,1,,1267,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,93.0D,NAFRev1,N,5.290059,45.449258,0.86,housenumber,1267 Route des Alpes 38260 Champier,38069_0006_01267,G,1267 ROUTE DES ALPES,
347514325,00039,34751432500039,O,2015-03-16,,,,2021-02-23T11:00:24,true,1,,416,,RTE,DES ALPES,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,71.12B,NAFRev2,N,5.291416,45.4572,0.85,housenumber,416 Route des Alpes 38260 Champier,38069_0006_00416,G,416 ROUTE DES ALPES,
347876112,00025,34787611200025,O,1993-01-01,,,,,true,3,,,,RTE,N 85,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,5.306022,45.448631,0.42,street,Rte de la Chap Saint Marcellin 38260 Champier,38069_0048,G,RTE DE LA CHAP SAINT MARCELLIN,
348058959,00019,34805895900019,O,1988-10-01,NN,,,2009-06-27T05:44:54,false,4,,407,,ALL,DES ACACIAS,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,26.6E,NAFRev1,O,5.293009,45.453339,0.68,street,Allée des Acacias 38260 Champier,38069_0001,G,ALLEE DES ACACIAS,
348058959,00035,34805895900035,O,2007-04-01,12,2019,,2021-10-27T08:38:25,true,3,,30,,MTE,DU CORDIER,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2018-09-28,A,GACHET BETON,,,GACHET BETON,23.63Z,NAFRev2,O,5.293459,45.457127,0.8,housenumber,30 Montée du Cordier 38260 Champier,38069_0057_00030,G,30 MONTEE DU CORDIER,
348234519,00018,34823451900018,O,1988-07-01,NN,,4520AB,2020-03-26T03:48:21,true,6,,5,,CHE,DU TERRIER,38260,CHAMPIER,,,38069,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,45.32Z,NAFRev2,N,5.293625,45.444691,0.84,housenumber,5 Chemin du Terrier 38260 Champier,38069_0357_00005,G,5 CHEMIN DU TERRIER,