siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012917,00279,13001291700279,O,2010-12-01,02,2019,,2021-10-27T08:03:55,false,2,,3,,RUE,DU BALAT,12240,RIEUPEYROUX,,BP   18,12198,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE RIEUPEYROUX,,,,84.11Z,NAFRev2,N,2.237092,44.306891,0.95,housenumber,3 Rue du Balat 12240 Rieupeyroux,12198_0020_00003,G,3 RUE DU BALAT,
171202112,00396,17120211200396,O,1983-09-19,,,,,false,3,,,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2003-12-23,F,TRESORERIE RIEUPEYROUX,,,,75.1A,NAFRev1,N,2.236883,44.306416,0.95,street,Rue de la Mairie 12240 Rieupeyroux,12198_0130,G,RUE DE LA MAIRIE,
171202112,00578,17120211200578,O,2003-12-23,,,,2013-04-29T22:35:57,false,4,,3,,RUE,DU BALAT,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE RIEUPEYROUX,,,,84.11Z,NAFRev2,N,2.237092,44.306891,0.95,housenumber,3 Rue du Balat 12240 Rieupeyroux,12198_0020_00003,G,3 RUE DU BALAT,
171206618,00091,17120661800091,O,1985-02-19,NN,,,2009-03-06T09:52:33,false,4,,,,RUE,SAINT MARTIAL,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE RIEUPEYROUX,,,,84.13Z,NAFRev2,N,2.235395,44.30652,0.95,street,Rue Saint Martial 12240 Rieupeyroux,12198_0258,G,RUE SAINT MARTIAL,
180070112,02152,18007011202152,O,1989-12-25,,,,,false,2,,,,,,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1998-12-25,F,CENTRE RIEUPEROUX,,,,75.1E,NAF1993,N,,,0,,,,,,
191200203,00013,19120020300013,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,4,,15,,RUE,DE LA CALQUIERE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,2.232348,44.308377,0.95,housenumber,15 Rue de la Calquière 12240 Rieupeyroux,12198_0027_00015,G,15 RUE DE LA CALQUIERE,
200050805,00015,20005080500015,O,2013-11-01,,,,2018-01-26T09:15:08,true,3,COMMUNAUTE COMMUNES ASV,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,79.90Z,NAFRev2,O,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
200074003,00019,20007400300019,O,2017-01-01,21,2020,,2022-08-29T09:05:27,true,1,,5,,RUE,DE PANASSAC,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2017-01-01,A,SITE DE RIEUPEYROUX,,,,87.10A,NAFRev2,O,2.235168,44.308019,0.8,housenumber,5 Rue du Panassac 12240 Rieupeyroux,12198_0180_00005,G,5 RUE DU PANASSAC,
211201983,00015,21120198300015,O,1983-03-01,11,2020,,2022-08-29T09:05:57,true,4,,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
211201983,00023,21120198300023,O,1983-12-21,02,2020,,2022-08-29T09:05:57,false,3,,,,RUE,DE LA CALQUIERE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PIERRE ALECHINSKY,,,,85.10Z,NAFRev2,N,2.232475,44.308328,0.95,street,Rue de la Calquière 12240 Rieupeyroux,12198_0027,G,RUE DE LA CALQUIERE,
211201983,00031,21120198300031,O,1983-12-21,02,2020,,2022-08-29T09:05:57,false,3,,,,RUE,DE LA CALQUIERE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE ALECHINSKY,,,,85.20Z,NAFRev2,N,2.232475,44.308328,0.95,street,Rue de la Calquière 12240 Rieupeyroux,12198_0027,G,RUE DE LA CALQUIERE,
211201983,00056,21120198300056,O,1994-12-25,NN,,,2008-01-04T18:26:03,false,2,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
211201983,00064,21120198300064,O,1998-11-16,NN,,,2008-03-25T09:45:17,false,4,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT BAYOL,,,,42.99Z,NAFRev2,N,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
211201983,00072,21120198300072,O,2002-09-11,NN,,,2007-09-24T11:33:58,false,3,,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2006-03-29,F,ATELIER RELAIS 1,,,,70.2C,NAFRev1,N,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
211201983,00080,21120198300080,O,2005-01-01,,,,2008-01-04T18:26:03,false,2,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PISCINE,,,,42.99Z,NAFRev2,N,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
211201983,00171,21120198300171,O,2014-01-01,02,2020,,2022-08-29T09:05:57,false,2,LES PESCALUNES,,,RTE,DE LA CHAPELLE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2018-01-14,A,POLE ENFANCE JEUNESSE,,,,93.29Z,NAFRev2,O,2.234582,44.314032,0.85,street,Route de la Chapelle 12240 Rieupeyroux,12198_0037,G,ROUTE DE LA CHAPELLE,
241200518,00017,24120051800017,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,75.1A,NAF1993,N,2.236883,44.306416,0.93,street,Rue de la Mairie 12240 Rieupeyroux,12198_0130,G,RUE DE LA MAIRIE,
241200807,00014,24120080700014,O,2001-12-28,11,2020,,2022-08-29T09:09:41,true,4,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,22 RUE DE LA MAIRIE,12198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
241200807,00022,24120080700022,O,2002-03-29,01,2020,,2022-08-29T09:09:41,false,4,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2018-04-01,A,SALLE DE SPECTACLE,,,,90.04Z,NAFRev2,O,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
241200807,00030,24120080700030,O,2002-03-29,NN,,,2008-01-04T18:47:16,false,3,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE MINICAR,,,,49.31Z,NAFRev2,N,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
241200807,00048,24120080700048,O,2002-01-01,NN,,,2008-01-04T18:47:16,false,3,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
241200807,00055,24120080700055,O,2004-11-22,NN,,,2019-03-25T17:03:07,false,4,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2017-12-19,F,ATELIER RELAIS FABRE 2012,,,,68.20B,NAFRev2,N,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
241200807,00063,24120080700063,O,2005-04-01,01,2019,,2021-10-27T08:11:42,false,4,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-29,A,SPANC,,,,84.12Z,NAFRev2,O,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
241200807,00121,24120080700121,O,2018-01-01,01,2020,,2022-08-29T09:09:41,false,2,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2018-04-01,A,OFFICE DE TOURISME AVEYRON SEGALA,,,,79.90Z,NAFRev2,O,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
251200689,00015,25120068900015,O,1983-03-01,NN,,,2007-05-15T13:05:03,true,3,,,,,MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ELECTRIFICATION LESCURE JAOUL,,,,75.1E,NAF1993,N,2.236883,44.306416,0.93,street,Rue de la Mairie 12240 Rieupeyroux,12198_0130,G,RUE DE LA MAIRIE,
251200929,00015,25120092900015,O,,NN,,,,true,1,,,,,MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,70.3D,NAF1993,N,2.236883,44.306416,0.93,street,Rue de la Mairie 12240 Rieupeyroux,12198_0130,G,RUE DE LA MAIRIE,
251201570,00016,25120157000016,O,2000-06-07,NN,,,2019-06-24T13:13:23,true,6,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,N,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
261200224,00010,26120022400010,O,1983-03-01,NN,,,2019-06-24T13:13:53,true,5,,,,RUE,PANASSAC,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,87.10A,NAFRev2,O,2.237351,44.30962,0.88,street,Rue du Panassac 12240 Rieupeyroux,12198_0180,G,RUE DU PANASSAC,
261201065,00016,26120106500016,O,1983-03-01,NN,,,2010-06-26T03:04:37,true,3,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
261205827,00015,26120582700015,O,1995-07-20,NN,,,2012-03-06T14:09:21,true,4,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2011-12-31,F,CDE,,,,88.99B,NAFRev2,N,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
291202323,00015,29120232300015,O,1995-12-25,NN,,,2008-01-04T19:05:58,true,2,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
291202331,00018,29120233100018,O,1995-12-25,NN,,,2008-01-04T19:05:58,true,2,MAIRIE,22,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.236597,44.306221,0.95,housenumber,22 Rue de la Mairie 12240 Rieupeyroux,12198_0130_00022,G,22 RUE DE LA MAIRIE,
300248473,00013,30024847300013,O,,,,,,true,1,,,,RUE,DE L HOM,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2A,NAF1993,N,2.239567,44.307549,0.96,street,Rue de l’Hom 12240 Rieupeyroux,12198_0080,G,RUE DE L HOM,
300248523,00015,30024852300015,O,1974-01-01,NN,,,2008-11-07T00:16:37,true,3,,,,,LAVERENETTE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
300248564,00035,30024856400035,O,1900-01-01,NN,,,2011-04-28T00:10:41,false,3,,,,RUE,DU CAMPAGNAL,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,2.240559,44.308965,0.95,street,Rue du Campagnal 12240 Rieupeyroux,12198_0030,G,RUE DU CAMPAGNAL,
300254786,00043,30025478600043,O,2010-09-16,,,,2018-05-16T04:03:35,true,2,,,,,COMMUNE DE RATTACHEMENT,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
300254828,00019,30025482800019,O,1965-01-01,NN,,,2009-06-27T03:34:06,true,5,,,,RUE,DE L HOM,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,2.239567,44.307549,0.96,street,Rue de l’Hom 12240 Rieupeyroux,12198_0080,G,RUE DE L HOM,
301032074,00017,30103207400017,O,1963-01-01,NN,,,2014-07-08T00:11:02,true,5,,,,RUE,DE LA MAIRIE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71D,NAFRev2,O,2.236883,44.306416,0.95,street,Rue de la Mairie 12240 Rieupeyroux,12198_0130,G,RUE DE LA MAIRIE,
301196937,00017,30119693700017,O,,NN,,,,true,1,,,,RTE,DE BOUSCAL,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,2.236659,44.30403,0.65,street,Route du Bouscal 12240 Rieupeyroux,12198_0025,G,ROUTE DU BOUSCAL,
301243655,00026,30124365500026,O,1900-01-01,NN,,,2013-10-01T03:33:24,true,4,,,,RUE,DU FOIRAIL,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.238521,44.308794,0.77,street,Route du Foirail 12240 Rieupeyroux,12198_0050,G,ROUTE DU FOIRAIL,
301469938,00015,30146993800015,O,1975-01-01,NN,,,2014-06-23T03:47:42,true,5,SAR CAVALIER,,,,LA CAUSSADE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.232475,44.308328,0.48,street,Rue de la Calquière 12240 Rieupeyroux,12198_0027,G,RUE DE LA CALQUIERE,
301628160,00014,30162816000014,O,1900-01-01,NN,,,2008-11-07T00:17:42,false,3,,,,,TOUR DE VILLE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1994-09-30,F,COIFFURE ALINE,,,,93.0D,NAF1993,N,2.237023,44.306186,0.94,street,Rue du Tour de Ville 12240 Rieupeyroux,12198_0270,G,RUE DU TOUR DE VILLE,
302307756,00031,30230775600031,O,1900-01-01,NN,,,,true,4,,,,AV,DU ROUERGUE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,85.1G,NAFRev1,N,2.240331,44.310071,0.83,street,Avenue du Rouergue 12240 Rieupeyroux,12198_0250,G,AVENUE DU ROUERGUE,
302459995,00015,30245999500015,O,,,,,,true,1,,,,AV,DE CARMAUX,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.234395,44.301895,0.82,street,Avenue de Carmaux 12240 Rieupeyroux,12198_0033,G,AVENUE DE CARMAUX,
302612437,00012,30261243700012,O,,NN,,,,true,1,,,,,DE L'HOM,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,2.239567,44.307549,0.94,street,Rue de l’Hom 12240 Rieupeyroux,12198_0080,G,RUE DE L HOM,
302769088,00014,30276908800014,O,,NN,,,,true,1,,,,,,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,,,0,,,,,,
302769096,00017,30276909600017,O,,,,,,true,1,,,,,,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,84.12,NAP,N,,,0,,,,,,
302769104,00027,30276910400027,O,1988-01-01,NN,,,2008-02-06T08:47:59,true,4,,,,AV,DU ROUERGUE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,2.240331,44.310071,0.83,street,Avenue du Rouergue 12240 Rieupeyroux,12198_0250,G,AVENUE DU ROUERGUE,
302769112,00285,30276911200285,O,1987-10-05,NN,,,,false,4,,,,,TOUR DE VILLE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.237023,44.306186,0.94,street,Rue du Tour de Ville 12240 Rieupeyroux,12198_0270,G,RUE DU TOUR DE VILLE,
303285530,00034,30328553000034,O,1991-07-01,NN,,,2013-05-18T02:28:15,true,5,,,,,TOUR DE VILLE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2011-08-11,F,,,,,47.71Z,NAFRev2,O,2.237023,44.306186,0.94,street,Rue du Tour de Ville 12240 Rieupeyroux,12198_0270,G,RUE DU TOUR DE VILLE,
303285530,00042,30328553000042,O,2006-01-26,,,,2006-11-25T09:15:46,false,2,,35,,RUE,DE L'HOM,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2006-11-30,F,CAP-DEGRIFF,,,,52.4C,NAFRev1,N,2.23949,44.307589,0.96,housenumber,35 Rue de l’Hom 12240 Rieupeyroux,12198_0080_00035,G,35 RUE DE L HOM,
303744759,00018,30374475900018,O,,NN,,,,true,1,,,,RUE,DE L'HOM,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.239567,44.307549,0.96,street,Rue de l’Hom 12240 Rieupeyroux,12198_0080,G,RUE DE L HOM,
304165962,00073,30416596200073,O,2003-01-13,02,2020,,2022-08-29T09:11:56,false,4,,,,RTE,DE LA SALVETAT,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,47.52B,NAFRev2,O,2.236288,44.306494,0.47,street,Rue de la Place du Gitat 12240 Rieupeyroux,12198_0185,G,RUE DE LA PLACE DU GITAT,
304167729,00017,30416772900017,O,,,,,,true,1,,8,,,HLM,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.9425586,43.6568263,0.88,poi.parking,Parking des HLM Le Crès,https://osm.org/way/394410526,G,,
304220999,00037,30422099900037,O,1991-07-01,NN,,,2008-01-04T19:29:04,true,3,,,,LOT,LABORIE D HIBERT,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.235699,44.311835,0.67,locality,Borie d’Hibert 12240 Rieupeyroux,12198_B017,G,BORIE D HIBERT,
304499205,00017,30449920500017,O,,,,,2006-11-25T09:17:33,true,1,,,,RTE,DE LA CHAPELLE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.18,NAP,N,2.234582,44.314032,0.85,street,Route de la Chapelle 12240 Rieupeyroux,12198_0037,G,ROUTE DE LA CHAPELLE,
305154700,00010,30515470000010,O,1976-01-01,21,2020,,2022-08-29T09:12:10,true,7,,,,LD,ZONE ARTISANALE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,16.23Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305154700,00036,30515470000036,O,2017-07-03,,,,2018-06-14T10:49:28,false,2,,,,RTE,DE LA SERRE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2018-03-31,F,CHALETS FABRE,,,CHALETS FABRE,43.91A,NAFRev2,N,2.252074,44.299142,0.59,street,La Serre 12240 Rieupeyroux,12198_1k7ncg,G,LA SERRE,
305379554,00010,30537955400010,O,,NN,,,,true,1,,,,RUE,SAINT MARTIAL,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3F,NAF1993,N,2.235395,44.30652,0.95,street,Rue Saint Martial 12240 Rieupeyroux,12198_0258,G,RUE SAINT MARTIAL,
305422305,00014,30542230500014,O,1900-01-01,NN,,,,false,4,,,,RUE,DU TOUR DE VILLE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,85.1E,NAFRev1,O,2.237023,44.306186,0.96,street,Rue du Tour de Ville 12240 Rieupeyroux,12198_0270,G,RUE DU TOUR DE VILLE,
305422305,00022,30542230500022,O,2003-11-24,NN,,,2017-05-04T01:58:26,true,4,,8,,AV,DU SEGALA,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,2.242647,44.307742,0.83,housenumber,8 Avenue du Ségala 12240 Rieupeyroux,12198_0260_00008,G,8 AVENUE DU SEGALA,
306298977,00019,30629897700019,O,,NN,,,,true,1,,5,,LOT,ST MARC,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,2.234995,44.301151,0.5,housenumber,5 Cite Saint Marc 12240 Rieupeyroux,12198_a055_00005,G,5 CITE SAINT MARC,
306623596,00021,30662359600021,O,,NN,,,,true,1,,,,LOT,ST MARC,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.3A,NAF1993,O,2.234972,44.301649,0.49,street,Cite Saint Marc 12240 Rieupeyroux,12198_A055,G,CITE SAINT MARC,
307029124,00012,30702912400012,O,1991-05-01,NN,,,2007-05-19T08:40:48,true,4,,,,RUE,DE L HOM,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.2Z,NAFRev1,O,2.239567,44.307549,0.96,street,Rue de l’Hom 12240 Rieupeyroux,12198_0080,G,RUE DE L HOM,
307029132,00015,30702913200015,O,,NN,,,,true,1,,,,RTE,,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.14,NAP,N,2.238521,44.308794,0.39,street,Route du Foirail 12240 Rieupeyroux,12198_0050,G,ROUTE DU FOIRAIL,
308481837,00018,30848183700018,O,,NN,,,,true,1,,,,,MIQUELS,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,81.21,NAP,N,2.217762,44.340857,0.68,street,Lieu Dit Miquel 12240 Rieupeyroux,12198_xdw9gh,G,LIEU DIT MIQUEL,
308922715,00021,30892271500021,O,2003-03-31,NN,,4399CZ,2016-10-11T14:10:27,false,3,,,,,,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
309081248,00010,30908124800010,O,1900-01-01,NN,,,2006-11-25T09:24:02,true,3,,,,PL,DE LA VIERGE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,N,2.237462,44.307089,0.83,street,Place de la Vierge 12240 Rieupeyroux,12198_0300,G,PLACE DE LA VIERGE,
309081248,00028,30908124800028,O,1956-01-01,NN,,,2006-10-27T00:20:47,false,3,,,,,AU TRAP,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
309137073,00024,30913707300024,O,,,,,,true,1,,,,RUE,DU BALAT,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.236636,44.307263,0.95,street,Rue du Balat 12240 Rieupeyroux,12198_0020,G,RUE DU BALAT,
309185411,00019,30918541100019,O,,NN,,,,true,1,,,,LD,RIVIERE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3D,NAF1993,N,0.2701306,44.0046942,0.92,poi.river,Rivière Lannes,https://osm.org/relation/8262857,G,,
309276590,00028,30927659000028,O,1984-06-25,12,2020,,2022-08-29T09:13:03,true,6,,,,RTE,DE RODEZ,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,46.73A,NAFRev2,O,2.24936,44.305643,0.81,street,Route de Rodez 12240 Rieupeyroux,12198_0243,G,ROUTE DE RODEZ,
309826444,00023,30982644400023,O,1983-06-01,NN,,,2008-11-27T09:40:52,false,4,,,,RUE,DU FOIRAIL,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.238521,44.308794,0.77,street,Route du Foirail 12240 Rieupeyroux,12198_0050,G,ROUTE DU FOIRAIL,
309826444,00031,30982644400031,O,2007-12-07,01,2020,,2022-08-29T09:13:14,true,3,,38,,AV,DU SEGALA,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,86.21Z,NAFRev2,O,2.246182,44.306741,0.84,housenumber,38 Avenue du Ségala 12240 Rieupeyroux,12198_0260_00038,G,38 AVENUE DU SEGALA,
309930741,00017,30993074100017,O,,NN,,,,true,1,,,,LD,LAVERGNE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.240625,44.315846,0.43,street,Rue du Lac / Lot Vergiès 12240 Rieupeyroux,12198_0100,G,RUE DU LAC  LOT VERGIES,
310030200,00029,31003020000029,O,2010-04-01,,,,2015-09-01T15:58:02,true,4,,4,,IMP,DE PANASSAC,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,71.12B,NAFRev2,N,2.237746,44.309054,0.74,housenumber,4 Impasse Panassac 12240 Rieupeyroux,12198_0178_00004,G,4 IMPASSE PANASSAC,
310370739,00016,31037073900016,O,,NN,,,,true,1,,,,LD,NASTIES,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.243649,44.340423,0.92,street,Lieu Dit Nasties 12240 Rieupeyroux,12198_bp6y86,G,LIEU DIT NASTIES,
311384853,00017,31138485300017,O,,NN,,,,true,1,,,,LD,LES ALBARETS,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.240063,44.316187,0.31,street,Allee des Hirondelles 12240 Rieupeyroux,12198_7n30pn,G,ALLEE DES HIRONDELLES,
311473276,00013,31147327600013,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311832802,00012,31183280200012,O,,NN,,,,true,1,,,,LD,RHODES,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.242209,44.316183,0.39,street,Rue des Loriots 12240 Rieupeyroux,12198_0115,G,RUE DES LORIOTS,
311931810,00015,31193181000015,O,1978-01-01,NN,,,2019-02-20T04:03:24,true,6,,,,RTE,DE RODEZ,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,47.59A,NAFRev2,N,2.24936,44.305643,0.81,street,Route de Rodez 12240 Rieupeyroux,12198_0243,G,ROUTE DE RODEZ,
312057862,00012,31205786200012,O,1978-01-01,01,2020,,2022-08-29T09:13:52,true,3,,,,LD,L'IMPERY,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.249459,44.345828,0.95,street,L’Impéry 12240 Rieupeyroux,12198_wpk7dv,G,L IMPERY,
312613508,00083,31261350800083,O,2007-01-01,,,,2008-01-04T20:16:38,false,2,,,,RTE,DE RODEZ,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,2.24936,44.305643,0.81,street,Route de Rodez 12240 Rieupeyroux,12198_0243,G,ROUTE DE RODEZ,
312700511,00016,31270051100016,O,,NN,,,,true,1,,,,,,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
312700636,00011,31270063600011,O,1978-01-01,NN,,,2013-11-28T19:44:36,true,5,,,,RTE,DE RODEZ,12240,RIEUPEYROUX,,,12198,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,2.24936,44.305643,0.81,street,Route de Rodez 12240 Rieupeyroux,12198_0243,G,ROUTE DE RODEZ,