id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794766,2023-01-25,000001,Vente,600,,,PETITE MARE,B330,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZL0028,,,,,,,,,,,,,0,,,,,S,sols,,,650,-0.168778,48.537625
2023-797854,2023-07-24,000001,Vente,103000,12,,RTE PRINCIPALE,0058,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZH0033,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,603,-0.137268,48.543654
2023-798053,2023-07-27,000001,Vente,101637,,,L OISONNIERE,B274,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,47410,-0.172684,48.55484
2023-798053,2023-07-27,000001,Vente,101637,,,L OISONNIERE,B274,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,21710,-0.174763,48.554529
2023-798053,2023-07-27,000001,Vente,101637,,,BELLAUNAY,B007,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,36990,-0.174313,48.552653
2023-798053,2023-07-27,000001,Vente,101637,1,,CHE DE BELLAUNAY,0006,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZE0066,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1280,-0.171102,48.553752
2023-798053,2023-07-27,000001,Vente,101637,1,,CHE DE BELLAUNAY,0006,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZE0066,,,,,,,,,,,,,0,1,Maison,70,4,E,eaux,MARE,Mare,1280,-0.171102,48.553752
2023-798053,2023-07-27,000001,Vente,101637,1,,CHE DE BELLAUNAY,0006,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZE0066,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,20694,-0.171102,48.553752
2023-798053,2023-07-27,000001,Vente,101637,1,,CHE DE BELLAUNAY,0006,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZE0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,20694,-0.171102,48.553752
2023-798053,2023-07-27,000001,Vente,101637,1,,CHE DE BELLAUNAY,0006,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZE0066,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,700,-0.171102,48.553752
2023-798053,2023-07-27,000001,Vente,101637,1,,CHE DE BELLAUNAY,0006,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.171102,48.553752
2023-798895,2023-08-31,000001,Vente,128000,6,,RTE DE L'EGLISE,0016,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZD0013,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1710,-0.13807,48.547793
2023-799104,2023-09-21,000001,Vente,50000,1,,IMP DE L'ETRE SIMON,0018,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZH0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.155677,48.547834
2023-799104,2023-09-21,000001,Vente,50000,1,,IMP DE L'ETRE SIMON,0018,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZH0004,,,,,,,,,,,,,0,1,Maison,116,4,P,prés,,,7780,-0.155677,48.547834
2023-799104,2023-09-21,000001,Vente,50000,1,,IMP DE L'ETRE SIMON,0018,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZH0004,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7780,-0.155677,48.547834
2023-799104,2023-09-21,000001,Vente,50000,1,,IMP DE L'ETRE SIMON,0018,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZH0004,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,300,-0.155677,48.547834
2023-799138,2023-10-04,000001,Vente,64590,1,,RTE DES NOES,0046,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZK0062,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,9980,-0.158357,48.535095
2023-799138,2023-10-04,000001,Vente,64590,1,,RTE DES NOES,0046,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZK0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2800,-0.158357,48.535095
2023-799138,2023-10-04,000001,Vente,64590,1,,RTE DES NOES,0046,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZK0062,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,PARC,Parc,2800,-0.158357,48.535095
2023-799138,2023-10-04,000001,Vente,64590,1,,RTE DES NOES,0046,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZK0062,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2960,-0.158357,48.535095
2023-799138,2023-10-04,000001,Vente,64590,1,,RTE DES NOES,0046,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZK0062,,,,,,,,,,,,,0,1,Maison,24,1,E,eaux,ETANG,Etangs,2960,-0.158357,48.535095
2023-799138,2023-10-04,000001,Vente,64590,1,,RTE DES NOES,0046,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZK0062,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3720,-0.158357,48.535095
2023-799138,2023-10-04,000001,Vente,64590,1,,RTE DES NOES,0046,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZK0062,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,70,-0.158357,48.535095
2023-799138,2023-10-04,000001,Vente,64590,1,,RTE DES NOES,0046,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZK0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-0.158357,48.535095
2023-799138,2023-10-04,000001,Vente,64590,1,,RTE DES NOES,0046,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZK0062,,,,,,,,,,,,,0,1,Maison,24,1,P,prés,,,3720,-0.158357,48.535095
2023-799138,2023-10-04,000001,Vente,64590,1,,RTE DES NOES,0046,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZK0062,,,,,,,,,,,,,0,1,Maison,24,1,BT,taillis simples,,,9980,-0.158357,48.535095
2023-800720,2023-12-20,000001,Vente,346000,,,L OISONNIERE,B274,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,3797,-0.175033,48.561021
2023-800720,2023-12-20,000001,Vente,346000,,,L OISONNIERE,B274,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,11401,-0.175033,48.561021
2023-800720,2023-12-20,000001,Vente,346000,,,L OISONNIERE,B274,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,7594,-0.175033,48.561021
2023-800720,2023-12-20,000001,Vente,346000,,,L OISONNIERE,B274,61320,61424,Saint-Martin-des-Landes,61,,,61424000ZC0020,,,,,,,,,,,,,0,,,,,S,sols,,,1150,-0.175033,48.561021
