id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1136115,2019-03-02,000002,Vente,70000,121,,RTE D YVETOT,0210,76560,76006,Amfreville-les-Champs,76,,,760060000A0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,,,,,,0.816528,49.696124
2019-1136115,2019-03-02,000002,Vente,70000,121,,RTE D YVETOT,0210,76560,76006,Amfreville-les-Champs,76,,,760060000A0365,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,,,,,,0.816528,49.696124
2019-1136117,2019-03-02,000001,Vente,150000,103,,RTE D YVETOT,0210,76560,76006,Amfreville-les-Champs,76,,,760060000A0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2323,0,,,,,,0.816777,49.695591
2019-1136601,2019-05-30,000001,Vente,230000,405,,RTE DE ROUEN,0155,76560,76006,Amfreville-les-Champs,76,,,760060000A0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,500,0.817541,49.69646
2019-1136601,2019-05-30,000001,Vente,230000,405,,RTE DE ROUEN,0155,76560,76006,Amfreville-les-Champs,76,,,760060000A0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,VE,vergers,CIDRE,Cidre,9150,0.817541,49.69646
2019-1136601,2019-05-30,000001,Vente,230000,405,,RTE DE ROUEN,0155,76560,76006,Amfreville-les-Champs,76,,,760060000A0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1340,0,S,sols,,,500,0.817541,49.69646
2019-1136601,2019-05-30,000001,Vente,230000,405,,RTE DE ROUEN,0155,76560,76006,Amfreville-les-Champs,76,,,760060000A0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1340,0,VE,vergers,CIDRE,Cidre,9150,0.817541,49.69646
2019-1136622,2019-06-24,000001,Vente,61017,,,ENTRE BERVILLE ET AMFREVIL,B007,76560,76006,Amfreville-les-Champs,76,,,76006000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,18087,0.821922,49.700653
2019-1136622,2019-06-24,000001,Vente,61017,,,ENTRE BERVILLE ET AMFREVIL,B007,76560,76006,Amfreville-les-Champs,76,,,76006000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,32198,0.820388,49.702778
2019-1136622,2019-06-24,000001,Vente,61017,,,ENTRE BERVILLE ET AMFREVIL,B007,76560,76006,Amfreville-les-Champs,76,,,76006000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,10732,0.820388,49.702778
2019-1137286,2019-10-09,000001,Vente,37000,,,GUEULLEVILLE,B008,76560,76006,Amfreville-les-Champs,76,,,760060000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,32095,0.819344,49.707256
2019-1137286,2019-10-09,000001,Vente,37000,,,PLAINE DE GUEULLEVILLE,B011,76560,76006,Amfreville-les-Champs,76,,,76006000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,18914,0.818627,49.709109
