siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050011,00010,20005001100010,O,2012-02-03,,,,2015-01-06T14:37:40,true,1,MAIRIE,2,,RUE,DE LA MAIRIE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,42.99Z,NAFRev2,N,6.605991,48.294952,0.93,housenumber,2 Rue de la Mairie 88700 Bult,88080_0035_00002,G,2 RUE DE LA MAIRIE,
218800803,00015,21880080300015,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,3,,2,,RUE,DE LA MAIRIE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.605991,48.294952,0.93,housenumber,2 Rue de la Mairie 88700 Bult,88080_0035_00002,G,2 RUE DE LA MAIRIE,
218800803,00023,21880080300023,O,1983-12-21,01,2018,,2020-08-25T10:19:32,false,3,,2,,RUE,DE LA MAIRIE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.605991,48.294952,0.93,housenumber,2 Rue de la Mairie 88700 Bult,88080_0035_00002,G,2 RUE DE LA MAIRIE,
218800803,00031,21880080300031,O,1979-01-01,NN,,,2008-01-04T18:44:44,false,3,,2,,RUE,DE LA MAIRIE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.605991,48.294952,0.93,housenumber,2 Rue de la Mairie 88700 Bult,88080_0035_00002,G,2 RUE DE LA MAIRIE,
268801891,00014,26880189100014,O,1992-01-01,NN,,,2016-07-23T12:05:13,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.605991,48.294952,0.93,housenumber,2 Rue de la Mairie 88700 Bult,88080_0035_00002,G,2 RUE DE LA MAIRIE,
300814928,00010,30081492800010,O,,NN,,,2015-05-12T04:04:24,true,1,,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307050492,00015,30705049200015,O,1970-01-01,12,2018,,2020-08-25T10:23:41,true,4,,9,,RUE,DU SOMPRE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,6.609783,48.293311,0.93,housenumber,9 Rue du Sompré 88700 Bult,88080_0064_00009,G,9 RUE DU SOMPRE,
318501301,00010,31850130100010,O,1980-01-01,NN,,,2011-11-18T00:11:04,false,4,,13,,RUE,DES MARRONNIERS,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,45.4J,NAF1993,O,6.602735,48.296459,0.93,housenumber,13 Rue des Marronniers 88700 Bult,88080_0039_00013,G,13 RUE DES MARRONNIERS,
339227738,00012,33922773800012,O,1986-01-01,NN,,,2013-02-02T12:19:58,true,4,,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342871795,00015,34287179500015,O,1987-01-01,NN,,,2008-12-30T13:05:39,false,4,,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342871795,00023,34287179500023,O,1998-01-01,NN,,,2008-12-30T08:57:27,true,3,,9,,RUE,DU MEIX LEJAL,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.60866,48.29627,0.93,housenumber,9 Rue du Meix Lejal 88700 Bult,88080_0045_00009,G,9 RUE DU MEIX LEJAL,
382975431,00026,38297543100026,O,1995-10-01,NN,,,2008-01-04T22:17:36,true,3,,14,,RUE,DES MARRONNIERS,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.602832,48.296538,0.93,housenumber,14 Rue des Marronniers 88700 Bult,88080_0039_00014,G,14 RUE DES MARRONNIERS,
383833951,00015,38383395100015,O,1991-10-22,NN,,,2008-12-06T05:11:42,true,3,,1,,RUE,MEIX LEJAL,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.607188,48.29478,0.88,housenumber,1 Rue du Meix Lejal 88700 Bult,88080_0045_00001,G,1 RUE DU MEIX LEJAL,
394006332,00016,39400633200016,O,1993-01-01,NN,,,2006-10-28T02:04:46,true,3,,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400184495,00010,40018449500010,O,1995-01-01,NN,,,2019-10-10T15:22:54,true,3,,10,,RUE,DE LA FONTAINE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.603579,48.294269,0.93,housenumber,10 Rue de la Fontaine 88700 Bult,88080_0014_00010,G,10 RUE DE LA FONTAINE,
401277520,00011,40127752000011,O,1995-05-01,NN,,,,false,4,,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407922400,00012,40792240000012,O,1980-12-31,NN,,,2016-01-12T00:17:33,true,3,,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407922418,00014,40792241800014,O,1980-12-31,NN,,,2008-12-17T09:03:35,true,4,,3,,RUE,DE LA PRAIRIE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.605284,48.295144,0.76,housenumber,3 Rue de la Mairie 88700 Bult,88080_0035_00003,G,3 RUE DE LA MAIRIE,
407922426,00017,40792242600017,O,1980-12-31,NN,,,2019-08-13T10:17:28,true,4,,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407922434,00011,40792243400011,O,1981-11-11,NN,,,2020-02-04T04:00:03,true,4,,6,,RUE,DE LA MAIRIE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,01.50Z,NAFRev2,N,6.605991,48.294952,0.93,housenumber,6 Rue de la Mairie 88700 Bult,88080_0035_00006,G,6 RUE DE LA MAIRIE,
407922434,00029,40792243400029,O,2019-11-29,,,,2020-02-04T04:00:03,false,2,,,,,LA CROISETTE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,35.11Z,NAFRev2,N,-1.0176843,45.6250995,0.9,poi.bar,La Croisette (Bar) Royan,https://osm.org/node/736355612,G,,
409096393,00015,40909639300015,O,1980-12-31,NN,,,2008-09-15T14:47:10,true,4,,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-07-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409096401,00016,40909640100016,O,1900-01-01,NN,,,2012-10-18T09:34:51,false,4,,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419065826,00010,41906582600010,O,1998-04-02,NN,,,2014-07-08T01:53:09,true,3,,26,,RUE,DE L'EGLISE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,6.606263,48.292673,0.93,housenumber,26 Rue de l'Eglise 88700 Bult,88080_0011_00026,G,26 RUE DE L EGLISE,
424232858,00011,42423285800011,O,1999-09-10,NN,,,,true,1,,14,,ALL,DES MARRONNIERS,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,52.2P,NAF1993,O,6.602832,48.296538,0.74,housenumber,14 Rue des Marronniers 88700 Bult,88080_0039_00014,G,14 RUE DES MARRONNIERS,
424535391,00017,42453539100017,O,1999-09-01,NN,,,2008-01-05T00:58:35,true,3,MME MANGEOLLE YVONNE,1,,RUE,MEIX LEJAL,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.607188,48.29478,0.88,housenumber,1 Rue du Meix Lejal 88700 Bult,88080_0045_00001,G,1 RUE DU MEIX LEJAL,
428809966,00016,42880996600016,O,2000-01-03,01,2018,,2020-08-25T10:17:15,true,3,,9,,RUE,DE LA MAIRIE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.606815,48.294776,0.93,housenumber,9 Rue de la Mairie 88700 Bult,88080_0035_00009,G,9 RUE DE LA MAIRIE,
430218396,00017,43021839600017,O,2000-04-17,NN,,,2014-12-19T19:33:18,true,4,,16,,RUE,DU ROND BUISSON,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,6.598045,48.294488,0.93,housenumber,16 Rue du Rond Buisson 88700 Bult,88080_0060_00016,G,16 RUE DU ROND BUISSON,
440553691,00013,44055369100013,O,2002-01-07,NN,,,2015-04-08T19:34:35,true,4,,4,,RUE,DU LAVOIR,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,43.34Z,NAFRev2,O,6.605836,48.293712,0.93,housenumber,4 Rue du Lavoir 88700 Bult,88080_0027_00004,G,4 RUE DU LAVOIR,
447506072,00019,44750607200019,O,2003-02-15,NN,,,2009-03-09T09:08:11,false,4,,4,,RUE,DU LAVOIR,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,68.20A,NAFRev2,N,6.605836,48.293712,0.93,housenumber,4 Rue du Lavoir 88700 Bult,88080_0027_00004,G,4 RUE DU LAVOIR,
448212837,00018,44821283700018,O,1982-02-26,NN,,,2012-07-16T14:53:20,false,4,CHEZ MR ABBOUB MARC,19,,RUE,DU ROND BUISSON,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,93.12Z,NAFRev2,N,6.599987,48.294155,0.93,housenumber,19 Rue du Rond Buisson 88700 Bult,88080_0060_00019,G,19 RUE DU ROND BUISSON,
453542797,00015,45354279700015,O,2004-04-16,NN,,,2008-01-05T21:37:04,true,3,,6,,RUE,DES MARRONNIERS,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.602676,48.296624,0.93,housenumber,6 Rue des Marronniers 88700 Bult,88080_0039_00006,G,6 RUE DES MARRONNIERS,
482005055,00025,48200505500025,O,2019-10-15,,,,2019-11-21T11:12:38,true,1,,30,,RUE,DE L'EGLISE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,01.49Z,NAFRev2,N,6.606429,48.292567,0.93,housenumber,30 Rue de l'Eglise 88700 Bult,88080_0011_00030,G,30 RUE DE L EGLISE,
494924459,00014,49492445900014,O,2007-03-12,00,2018,,2020-08-25T10:41:12,false,3,,2,,RUE,DE L EGLISE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,43.32B,NAFRev2,O,6.603779,48.293919,0.93,housenumber,2 Rue de l'Eglise 88700 Bult,88080_0011_00002,G,2 RUE DE L EGLISE,
494924459,00022,49492445900022,O,2017-02-01,02,2018,,2020-08-25T10:41:12,true,2,,3,,RUE,DU LAVOIR,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,43.32B,NAFRev2,O,6.60557,48.29354,0.93,housenumber,3 Rue du Lavoir 88700 Bult,88080_0027_00003,G,3 RUE DU LAVOIR,
494924459,00030,49492445900030,O,2020-08-01,,,,2020-08-03T11:40:20,false,1,,5,,RUE,DU LAVOIR,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.32B,NAFRev2,N,6.605737,48.293756,0.93,housenumber,5 Rue du Lavoir 88700 Bult,88080_0027_00005,G,5 RUE DU LAVOIR,
494924459,00048,49492445900048,O,2020-08-01,,,,2020-08-03T14:29:39,false,1,,8,,RUE,DE L'EGLISE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.32B,NAFRev2,N,6.604203,48.293506,0.93,housenumber,8 Rue de l'Eglise 88700 Bult,88080_0011_00008,G,8 RUE DE L EGLISE,
497944355,00013,49794435500013,O,2007-05-14,,,,2020-06-02T08:58:52,false,3,,6,,RUE,SOMPRE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,38.31Z,NAFRev2,N,6.607092,48.294451,0.86,housenumber,6 Rue du Sompré 88700 Bult,88080_0064_00006,G,6 RUE DU SOMPRE,
501560759,00018,50156075900018,O,2007-10-01,,,,2018-07-13T16:41:57,false,3,,9,,RUE,DU ROND BUISSON,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,43.34Z,NAFRev2,N,6.60214,48.293859,0.93,housenumber,9 Rue du Rond Buisson 88700 Bult,88080_0060_00009,G,9 RUE DU ROND BUISSON,
501683361,00015,50168336100015,O,2007-12-10,,,,2013-05-24T03:24:46,true,1,,7,,RUE,DE LA MAIRIE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2007-12-10,A,,,,,01.50Z,NAFRev2,N,6.606417,48.294874,0.93,housenumber,7 Rue de la Mairie 88700 Bult,88080_0035_00007,G,7 RUE DE LA MAIRIE,
502574130,00014,50257413000014,O,2006-01-01,,,,2013-03-07T08:39:30,true,2,,,,LD,LA GRANDE PASSEE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
509634309,00017,50963430900017,O,2009-01-01,,,,2008-12-30T13:05:39,true,1,,7,,RUE,MEIX LEJAL,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,6.608156,48.295889,0.88,housenumber,7 Rue du Meix Lejal 88700 Bult,88080_0045_00007,G,7 RUE DU MEIX LEJAL,
510840879,00025,51084087900025,O,2020-01-01,,,,2020-01-29T03:49:20,true,1,,1,B,RUE,DU SOMPRE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,45.40Z,NAFRev2,N,6.607319,48.294644,0.79,housenumber,1 bis Rue du Sompré 88700 Bult,88080_0064_00001_bis,G,1 BIS RUE DU SOMPRE,
511980518,00019,51198051800019,O,2009-03-13,,,,2009-04-22T09:05:26,true,1,,4,,RUE,DU LAVOIR,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,68.20B,NAFRev2,N,6.605836,48.293712,0.93,housenumber,4 Rue du Lavoir 88700 Bult,88080_0027_00004,G,4 RUE DU LAVOIR,
519068969,00012,51906896900012,O,2010-01-01,,,,2012-11-10T01:37:03,true,1,,24,,RUE,DE LA FONTAINE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.59B,NAFRev2,N,6.603225,48.293913,0.93,housenumber,24 Rue de la Fontaine 88700 Bult,88080_0014_00024,G,24 RUE DE LA FONTAINE,
521755074,00015,52175507400015,O,2010-04-19,,,,2015-07-23T10:38:02,false,2,,1,B,RUE,DU SOMPRE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,96.02B,NAFRev2,N,6.607319,48.294644,0.79,housenumber,1 bis Rue du Sompré 88700 Bult,88080_0064_00001_bis,G,1 BIS RUE DU SOMPRE,
521882605,00012,52188260500012,O,2010-05-01,,,,2013-01-13T05:36:43,true,2,,22,,RUE,DE L'EGLISE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,47.71Z,NAFRev2,N,6.605492,48.293079,0.93,housenumber,22 Rue de l'Eglise 88700 Bult,88080_0011_00022,G,22 RUE DE L EGLISE,
524438009,00010,52443800900010,O,2010-09-01,,,,2012-11-10T02:25:01,true,2,,16,,RUE,DE LA FONTAINE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.21Z,NAFRev2,N,6.603326,48.294067,0.93,housenumber,16 Rue de la Fontaine 88700 Bult,88080_0014_00016,G,16 RUE DE LA FONTAINE,
528440449,00023,52844044900023,O,2012-09-01,NN,,,2016-03-18T16:13:07,true,1,,5,,RUE,LA FONTAINE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,45.11Z,NAFRev2,N,6.603839,48.294507,0.93,housenumber,5 Rue de la Fontaine 88700 Bult,88080_0014_00005,G,5 RUE DE LA FONTAINE,
538770314,00010,53877031400010,O,2011-12-09,,,,2011-12-27T04:52:52,true,1,,24,,RUE,DE L'EGLISE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2011-12-09,A,EC2D,,,EC2D,69.20Z,NAFRev2,N,6.605974,48.292842,0.93,housenumber,24 Rue de l'Eglise 88700 Bult,88080_0011_00024,G,24 RUE DE L EGLISE,
539512533,00024,53951253300024,O,2018-12-31,,,,2020-09-16T08:38:56,true,1,,6,,RUE,DU ROND BUISSON,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,86.90D,NAFRev2,N,6.601222,48.294129,0.93,housenumber,6 Rue du Rond Buisson 88700 Bult,88080_0060_00006,G,6 RUE DU ROND BUISSON,
783423460,00014,78342346000014,O,,NN,,,,true,1,,8,,RUE,DE LA FONTAINE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.7P,NAF1993,N,6.603314,48.294726,0.93,housenumber,8 Rue de la Fontaine 88700 Bult,88080_0014_00008,G,8 RUE DE LA FONTAINE,
783423494,00013,78342349400013,O,1964-01-01,NN,,,2008-11-08T03:20:35,false,4,,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
783423494,00021,78342349400021,O,1980-12-31,NN,,,2008-04-20T05:50:10,true,4,,7,,RUE,DE LA MAIRIE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.606417,48.294874,0.93,housenumber,7 Rue de la Mairie 88700 Bult,88080_0035_00007,G,7 RUE DE LA MAIRIE,
783423502,00013,78342350200013,O,,NN,,,,true,1,,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
783423510,00016,78342351000016,O,1900-01-01,NN,,,2008-01-05T03:21:28,true,3,,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
789525490,00015,78952549000015,O,2012-11-01,,,,2012-11-23T05:29:54,true,1,,2,,RTE,DE PADOUX,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,02.10Z,NAFRev2,N,6.599504,48.292788,0.82,housenumber,2 Route de Padoux 88700 Bult,88080_0050_00002,G,2 ROUTE DE PADOUX,
791409683,00012,79140968300012,O,2013-03-01,,,,2013-02-26T04:26:37,true,1,,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
804317386,00014,80431738600014,O,2014-09-01,,,9602BB,2018-02-12T14:00:23,false,2,,8,B,,RUE DES MARRONNIERS,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2016-12-31,F,LES SECRETS DE LAETI NAILS,,,LES SECRETS DE LAETI NAILS,96.02B,NAFRev2,N,6.600396,48.297547,0.83,housenumber,8 bis Rue des Marronniers 88700 Bult,88080_0039_00008_bis,G,8 BIS RUE DES MARRONNIERS,
804317386,00022,80431738600022,O,2016-02-01,,,,2017-05-05T09:28:17,false,2,,8,B,RUE,DES MARRONNIERS,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2017-02-01,F,AMOUR DE MAINE COON,,,,01.49Z,NAFRev2,N,6.600396,48.297547,0.83,housenumber,8 bis Rue des Marronniers 88700 Bult,88080_0039_00008_bis,G,8 BIS RUE DES MARRONNIERS,
804461333,00010,80446133300010,O,2014-06-11,,,,2015-08-11T08:35:25,true,2,,17,,RUE,DU ROND BUISSON,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.99A,NAFRev2,N,6.601287,48.294088,0.93,housenumber,17 Rue du Rond Buisson 88700 Bult,88080_0060_00017,G,17 RUE DU ROND BUISSON,
828186957,00019,82818695700019,O,2017-02-21,,,,2017-03-09T08:52:43,true,1,,11,,RUE,DE L'EGLISE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,68.20B,NAFRev2,N,6.605862,48.292983,0.93,housenumber,11 Rue de l'Eglise 88700 Bult,88080_0011_00011,G,11 RUE DE L EGLISE,
837634369,00016,83763436900016,O,2017-04-01,,,,2018-02-21T10:43:39,true,1,,8,,RUE,DU SOMPRE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,55.20Z,NAFRev2,N,6.607968,48.294366,0.93,housenumber,8 Rue du Sompré 88700 Bult,88080_0064_00008,G,8 RUE DU SOMPRE,
837634369,00024,83763436900024,O,2019-07-01,,,,2020-02-20T09:25:01,false,1,LE PRE BROCARD,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
879973899,00013,87997389900013,O,2019-12-05,,,,2019-12-20T08:35:55,true,1,,3,,RUE,DE LA MAIRIE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,70.10Z,NAFRev2,N,6.605284,48.295144,0.93,housenumber,3 Rue de la Mairie 88700 Bult,88080_0035_00003,G,3 RUE DE LA MAIRIE,
880450275,00016,88045027500016,O,2019-11-25,,,,2020-01-10T08:01:03,true,1,,5,,RUE,DU LAVOIR,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,68.20B,NAFRev2,N,6.605737,48.293756,0.93,housenumber,5 Rue du Lavoir 88700 Bult,88080_0027_00005,G,5 RUE DU LAVOIR,
880959432,00019,88095943200019,O,2020-01-15,,,,2020-03-10T04:05:40,true,1,,8,,RUE,DE LA MAIRIE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.42Z,NAFRev2,N,6.606188,48.294902,0.93,housenumber,8 Rue de la Mairie 88700 Bult,88080_0035_00008,G,8 RUE DE LA MAIRIE,
881203459,00014,88120345900014,O,2020-01-15,,,,2020-03-09T10:04:51,true,1,,8,,RUE,DE LA MAIRIE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.61Z,NAFRev2,N,6.606188,48.294902,0.93,housenumber,8 Rue de la Mairie 88700 Bult,88080_0035_00008,G,8 RUE DE LA MAIRIE,
881450324,00010,88145032400010,O,2019-01-01,,,,2020-02-11T03:59:49,true,1,BULT,,,,,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,6.604444,48.295865,0.93,municipality,Bult,88080,D,BULT,
882229800,00017,88222980000017,O,2019-08-13,,,,2020-03-06T08:34:18,true,1,,1,,RUE,DU SOMPRE,88700,BULT,,,88080,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,90.01Z,NAFRev2,N,6.607319,48.294644,0.93,housenumber,1 Rue du Sompré 88700 Bult,88080_0064_00001,G,1 RUE DU SOMPRE,
