siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087110706,00022,08711070600022,O,,NN,,,2019-11-14T14:01:01,true,1,,15,,RUE,DE LA REPUBLIQUE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4R,NAF1993,O,0.987221,43.882326,0.96,housenumber,15 Rue de la République 82500 Beaumont-de-Lomagne,82013_0200_00015,G,15 RUE DE LA REPUBLIQUE,
094127495,00037,09412749500037,O,2006-10-12,,,,2019-11-14T14:01:01,true,3,,1,,RUE,PIERRE FERMAT,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2015-03-31,F,MONIQUE COUTURE,,,,14.13Z,NAFRev2,N,0.987804,43.882976,0.95,housenumber,1 Rue Pierre de Fermat 82500 Beaumont-de-Lomagne,82013_0170_00001,G,1 RUE PIERRE DE FERMAT,
130013303,00073,13001330300073,O,2010-12-17,02,2019,,2021-10-27T08:03:57,false,2,,30,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE BEAUMONT-LAVIT-DE-LOMAGNE,,,,84.11Z,NAFRev2,N,0.988649,43.882403,0.83,housenumber,30 Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090_00030,G,30 PLACE GAMBETTA,
173102310,00559,17310231000559,O,1993-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DE LA FONT,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1998-08-01,F,RECETTE LOCALE,,,,75.1A,NAF1993,O,0.988718,43.881186,0.96,street,Rue de la Font 82500 Beaumont-de-Lomagne,82013_0080,G,RUE DE LA FONT,
178202115,00121,17820211500121,O,1983-03-16,,,,2019-11-14T14:01:01,false,4,,30,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE BEAUMONT-LALINDE,,,,84.11Z,NAFRev2,N,0.988649,43.882403,0.83,housenumber,30 Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090_00030,G,30 PLACE GAMBETTA,
178202214,00098,17820221400098,O,1983-11-23,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DE LA FONT,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1993-04-02,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,0.988718,43.881186,0.96,street,Rue de la Font 82500 Beaumont-de-Lomagne,82013_0080,G,RUE DE LA FONT,
178206611,00042,17820661100042,O,1983-03-16,,,,2019-11-14T14:01:01,false,5,,413,,RTE,D'ESPARSAC,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT SUBDIV BEAUMONT,,,,84.13Z,NAFRev2,N,0.9785,43.887946,0.86,housenumber,413 Route d’Esparsac 82500 Beaumont-de-Lomagne,82013_0037_00413,G,413 ROUTE D ESPARSAC,
198200016,00014,19820001600014,O,1983-03-01,21,2020,,2022-08-29T09:04:44,true,4,,578,,AV,DE GASCOGNE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.32Z,NAFRev2,O,0.978165,43.876867,0.86,housenumber,578 Avenue de Gascogne 82500 Beaumont-de-Lomagne,82013_0095_00578,G,578 AVENUE DE GASCOGNE,
198200016,00022,19820001600022,O,2004-09-01,NN,,,2019-11-14T14:01:01,false,3,,578,,AV,DE GASCOGNE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION D'APPRENTISSAGE RAT,,,,85.32Z,NAFRev2,N,0.978165,43.876867,0.86,housenumber,578 Avenue de Gascogne 82500 Beaumont-de-Lomagne,82013_0095_00578,G,578 AVENUE DE GASCOGNE,
198200016,00030,19820001600030,O,2007-09-01,NN,,,2019-11-14T14:01:01,false,5,,578,,AV,DE GASCOGNE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2012-08-31,F,CTRE FORMATION APPRENTIS DEP,,,,85.32Z,NAFRev2,O,0.978165,43.876867,0.86,housenumber,578 Avenue de Gascogne 82500 Beaumont-de-Lomagne,82013_0095_00578,G,578 AVENUE DE GASCOGNE,
198200677,00013,19820067700013,O,1983-03-01,21,2020,,2022-08-29T09:04:45,true,4,,10,,BD,GENERAL DE GAULLE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,85.31Z,NAFRev2,O,0.988531,43.885261,0.84,housenumber,10 Boulevard du General de Gaulle 82500 Beaumont-de-Lomagne,82013_pmulpt_00010,G,10 BOULEVARD DU GAL DE GAULLE,
200085967,00020,20008596700020,O,2021-04-30,,,,2021-05-01T03:56:58,true,1,COMMUNAUTE DE COMMUNES DE LA LOMAGNE T,413,,RTE,D'ESPARSAC,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,84.11Z,NAFRev2,O,0.9785,43.887946,0.86,housenumber,413 Route d’Esparsac 82500 Beaumont-de-Lomagne,82013_0037_00413,G,413 ROUTE D ESPARSAC,
218200137,00014,21820013700014,O,1983-03-01,21,2020,,2022-08-29T09:09:12,true,4,,13,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.988514,43.883069,0.83,housenumber,13 Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090_00013,G,13 PLACE GAMBETTA,
218200137,00055,21820013700055,O,1983-12-21,11,2020,,2022-08-29T09:09:12,false,3,,,,,CHEMIN DU BLANC,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.7487665,47.1017228,0.72,poi.track,Chemin Blanc Fraisans,https://osm.org/way/167004691,G,,
218200137,00063,21820013700063,O,1983-12-21,02,2020,,2022-08-29T09:09:12,false,3,,,,RUE,JULES FERRY,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.98527,43.880849,0.95,street,Rue Jules Ferry 82500 Beaumont-de-Lomagne,82013_0124,G,RUE JULES FERRY,
218200137,00071,21820013700071,O,1995-12-25,01,2019,,2021-10-27T08:10:56,false,2,MAIRIE,13,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.988514,43.883069,0.83,housenumber,13 Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090_00013,G,13 PLACE GAMBETTA,
218200137,00089,21820013700089,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,13,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2005-07-18,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,0.988514,43.883069,0.83,housenumber,13 Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090_00013,G,13 PLACE GAMBETTA,
218200137,00097,21820013700097,O,1998-01-01,02,2019,,2021-10-27T08:10:56,false,4,,,,,GRANDE ABADIE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2020-06-30,F,CAMPING DU LAC LE LOMAGNOL,,,,55.30Z,NAFRev2,N,1.002131,43.886599,0.94,locality,Grande Abadie 82500 Beaumont-de-Lomagne,82013_B128,G,GRANDE ABADIE,
218200137,00113,21820013700113,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,13,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,0.988514,43.883069,0.83,housenumber,13 Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090_00013,G,13 PLACE GAMBETTA,
218200137,00121,21820013700121,O,2002-04-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,13,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MARFAN,,,,42.99Z,NAFRev2,N,0.988514,43.883069,0.83,housenumber,13 Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090_00013,G,13 PLACE GAMBETTA,
218200137,00139,21820013700139,O,2011-01-01,01,2019,,2021-10-27T08:10:56,false,1,,,,BD,DE VERDUN,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2011-01-01,A,COMPLEXE CULTUREL CINEMATOGRAPHIQUE,,,,59.14Z,NAFRev2,N,0.98688,43.880714,0.81,street,Boulevard de Verdun 82500 Beaumont-de-Lomagne,82013_0230,G,BOULEVARD DE VERDUN,
228200010,00251,22820001000251,O,1997-06-19,03,2019,,2021-10-27T08:11:40,false,3,,12,,RUE,DESPEYROUX,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,0.989568,43.881366,0.96,housenumber,12 Rue Despeyroux 82500 Beaumont-de-Lomagne,82013_0035_00012,G,12 RUE DESPEYROUX,
248200065,00014,24820006500014,O,1997-06-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
248200065,00022,24820006500022,O,2004-03-01,NN,,,2019-11-14T14:01:01,false,4,,413,,RUE,D'ESPARSAC,82500,BEAUMONT-DE-LOMAGNE,,BP 34,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.11Z,NAFRev2,O,0.9785,43.887946,0.82,housenumber,413 Route d’Esparsac 82500 Beaumont-de-Lomagne,82013_0037_00413,G,413 ROUTE D ESPARSAC,
248200065,00030,24820006500030,O,2004-07-01,NN,,,2019-11-14T14:01:01,false,4,,413,,RUE,ESPARSAC,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2015-12-15,F,ZONE ARTISANALE DE BORDEVIELLE,,,,42.99Z,NAFRev2,N,0.9785,43.887946,0.75,housenumber,413 Route d’Esparsac 82500 Beaumont-de-Lomagne,82013_0037_00413,G,413 ROUTE D ESPARSAC,
248200065,00048,24820006500048,O,2004-07-01,NN,,,2019-11-14T14:01:01,false,4,,413,,RUE,ESPARSAC,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2015-12-15,F,ZONE ARTISANALE DU COUTRE,,,,42.99Z,NAFRev2,N,0.9785,43.887946,0.75,housenumber,413 Route d’Esparsac 82500 Beaumont-de-Lomagne,82013_0037_00413,G,413 ROUTE D ESPARSAC,
248200065,00055,24820006500055,O,2004-07-08,12,2020,,2022-08-29T09:09:50,true,3,,413,,RTE,D'ESPARSAC,82500,BEAUMONT-DE-LOMAGNE,,BP 34,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.9785,43.887946,0.86,housenumber,413 Route d’Esparsac 82500 Beaumont-de-Lomagne,82013_0037_00413,G,413 ROUTE D ESPARSAC,
248200065,00063,24820006500063,O,2005-04-01,NN,,,2019-11-14T14:01:01,false,1,,413,,RTE,D ESPARSAC,82500,BEAUMONT-DE-LOMAGNE,,BP 34,82013,,,,,,,,,,,,,,,,,,,2005-04-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,0.9785,43.887946,0.86,housenumber,413 Route d’Esparsac 82500 Beaumont-de-Lomagne,82013_0037_00413,G,413 ROUTE D ESPARSAC,
248200065,00071,24820006500071,O,2006-03-21,NN,,,2019-11-14T14:01:01,false,2,,413,,RUE,D'ESPARSAC,82500,BEAUMONT-DE-LOMAGNE,,BP 34,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,0.9785,43.887946,0.82,housenumber,413 Route d’Esparsac 82500 Beaumont-de-Lomagne,82013_0037_00413,G,413 ROUTE D ESPARSAC,
258200013,00013,25820001300013,O,1983-03-01,02,2019,,2021-10-27T08:12:30,true,5,MAIRIE,13,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,0.988514,43.883069,0.83,housenumber,13 Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090_00013,G,13 PLACE GAMBETTA,
258200021,00016,25820002100016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200047,00037,25820004700037,O,2003-02-11,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,13,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,0.988514,43.883069,0.83,housenumber,13 Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090_00013,G,13 PLACE GAMBETTA,
258200054,00017,25820005400017,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200930,00018,25820093000018,O,1984-12-18,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2003-12-25,F,SICOM ELIMI ORDUR MENAG LOMAGNE,,,,90.0B,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258200963,00019,25820096300019,O,1985-04-01,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258201268,00012,25820126800012,O,1993-03-26,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268200011,00016,26820001100016,O,1983-03-01,21,2020,,2022-08-29T09:10:45,true,4,,10,,RUE,HENRI DUNANT,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.985202,43.883663,0.96,housenumber,10 Rue Henri Dunant 82500 Beaumont-de-Lomagne,82013_0110_00010,G,10 RUE HENRI DUNANT,
268200011,00024,26820001100024,O,1999-11-08,11,2020,,2022-08-29T09:10:45,false,5,,11,,RUE,DESPEYROUS,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-05-14,A,SCE SOINS INFIRMIERS DOMICILE SSIAD,,,,86.90D,NAFRev2,N,0.989787,43.880812,0.86,housenumber,11 Rue Despeyroux 82500 Beaumont-de-Lomagne,82013_0035_00011,G,11 RUE DESPEYROUX,
268200011,00032,26820001100032,O,2004-12-01,,,,2019-11-14T14:01:01,false,3,,10,,RUE,HENRI DUNANT,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.985202,43.883663,0.96,housenumber,10 Rue Henri Dunant 82500 Beaumont-de-Lomagne,82013_0110_00010,G,10 RUE HENRI DUNANT,
268200011,00040,26820001100040,O,2006-10-01,02,2020,,2022-08-29T09:10:45,false,2,,8,,RUE,DESPEYROUS,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL DE JOUR,,,,87.30A,NAFRev2,N,0.989888,43.880829,0.85,housenumber,8 Rue Despeyroux 82500 Beaumont-de-Lomagne,82013_0035_00008,G,8 RUE DESPEYROUX,
268200011,00057,26820001100057,O,2006-02-13,21,2020,,2022-08-29T09:10:45,false,2,,10,,RUE,THEODORE DESPEYROUS,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES CORDELIERS,,,,87.30A,NAFRev2,N,0.989724,43.88111,0.57,housenumber,10 Rue Despeyroux 82500 Beaumont-de-Lomagne,82013_0035_00010,G,10 RUE DESPEYROUX,
268200011,00065,26820001100065,O,2014-06-26,03,2020,,2022-08-29T09:10:45,false,1,,10,,RUE,HENRI DUNANT,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2014-06-26,A,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,O,0.985202,43.883663,0.96,housenumber,10 Rue Henri Dunant 82500 Beaumont-de-Lomagne,82013_0110_00010,G,10 RUE HENRI DUNANT,
268201001,00016,26820100100016,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,13,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.988514,43.883069,0.83,housenumber,13 Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090_00013,G,13 PLACE GAMBETTA,
268201126,00011,26820112600011,O,,,,,2019-11-14T14:01:01,true,1,,,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,0.98861,43.882724,0.8,street,Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090,G,PLACE GAMBETTA,
268205002,00010,26820500200010,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,13,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.988514,43.883069,0.83,housenumber,13 Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090_00013,G,13 PLACE GAMBETTA,
278200209,00015,27820020900015,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278200217,00018,27820021700018,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207374,00018,29820737400018,O,1985-10-28,NN,,,2019-11-14T14:01:01,true,6,MAIRIE,13,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,42.99Z,NAFRev2,O,0.988514,43.883069,0.83,housenumber,13 Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090_00013,G,13 PLACE GAMBETTA,
300105749,00026,30010574900026,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,ZI DU BLANC,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.3B,NAF1993,O,,,0,,,,,,
300105954,00014,30010595400014,O,,NN,,,2019-11-14T14:01:01,true,1,,29,,RUE,C CARRIE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,02.20,NAP,N,0.986589,43.884219,0.84,housenumber,29 Rue Camille Carrié 82500 Beaumont-de-Lomagne,82013_0010_00029,G,29 RUE CAMILLE CARRIE,
300237070,00028,30023707000028,O,,NN,,,2019-11-14T14:01:01,true,1,,24,,RUE,PIERRE FERMAT,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.73,NAP,N,0.986876,43.883019,0.95,housenumber,24 Rue Pierre de Fermat 82500 Beaumont-de-Lomagne,82013_0170_00024,G,24 RUE PIERRE DE FERMAT,
300260593,00029,30026059300029,O,1987-09-10,NN,,,2019-11-14T14:01:01,false,4,,162,,AV,D AQUITAINE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,0.983239,43.886354,0.86,housenumber,162 Avenue d’Aquitaine 82500 Beaumont-de-Lomagne,82013_0005_00162,G,162 AVENUE D AQUITAINE,
300260593,00037,30026059300037,O,2008-01-01,NN,,,2019-11-14T14:01:01,true,2,,4,,RUE,PIERRE FERMAT,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,0.987835,43.883035,0.95,housenumber,4 Rue Pierre de Fermat 82500 Beaumont-de-Lomagne,82013_0170_00004,G,4 RUE PIERRE DE FERMAT,
300792918,00033,30079291800033,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,MARIVAT,,,RTE,DE VIGUERON,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.026181,43.883722,0.84,street,Route de Vigueron 82500 Beaumont-de-Lomagne,82013_0237,G,ROUTE DE VIGUERON,
300813383,00019,30081338300019,O,,,,,2019-11-14T14:01:01,true,1,,7,,RUE,DE L'EGLISE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,0.988066,43.883366,0.96,housenumber,7 Rue de l’Eglise 82500 Beaumont-de-Lomagne,82013_0055_00007,G,7 RUE DE L EGLISE,
301271052,00013,30127105200013,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,3,,34,,RUE,DESPEYROUS,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.989155,43.882305,0.86,housenumber,34 Rue Despeyroux 82500 Beaumont-de-Lomagne,82013_0035_00034,G,34 RUE DESPEYROUX,
301608360,00014,30160836000014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,,,0,,,,,,
301634697,00017,30163469700017,O,,,,,2019-11-14T14:01:01,true,1,,17,,RUE,DE LA REPUBLIQUE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.987154,43.882325,0.96,housenumber,17 Rue de la République 82500 Beaumont-de-Lomagne,82013_0200_00017,G,17 RUE DE LA REPUBLIQUE,
301936142,00019,30193614200019,O,,NN,,,2019-11-14T14:01:01,true,1,,25,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4C,NAF1993,N,0.988975,43.882564,0.83,housenumber,25 Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090_00025,G,25 PLACE GAMBETTA,
302111547,00014,30211154700014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA POMAREDE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
302111638,00011,30211163800011,O,1974-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE SDFI,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,37.2Z,NAFRev1,N,,,0,,,,,,
302147350,00011,30214735000011,O,1964-01-01,NN,,,2019-11-14T14:01:01,false,4,,35,,RUE,PIERRE FERMAT,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,15.8C,NAF1993,O,0.98494,43.882911,0.95,housenumber,35 Rue Pierre de Fermat 82500 Beaumont-de-Lomagne,82013_0170_00035,G,35 RUE PIERRE DE FERMAT,
302206172,00017,30220617200017,O,,NN,,,2021-10-15T07:51:07,true,1,,,,RTE,DE GLATINS,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,0.9795,43.884529,0.55,street,Route de Glatens 82500 Beaumont-de-Lomagne,82013_0123,G,ROUTE DE GLATENS,
302380019,00026,30238001900026,O,1975-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,DE GLATENS,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,45.3A,NAFRev1,N,0.9795,43.884529,0.83,street,Route de Glatens 82500 Beaumont-de-Lomagne,82013_0123,G,ROUTE DE GLATENS,
302418330,00064,30241833000064,O,1996-07-02,NN,,,2019-11-14T14:01:01,false,5,,10,,RUE,DE L'ESPLANADE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,0.99076,43.883773,0.96,housenumber,10 Rue de l’Esplanade 82500 Beaumont-de-Lomagne,82013_0060_00010,G,10 RUE DE L ESPLANADE,
302418330,00072,30241833000072,O,2002-04-08,NN,,,2019-11-14T14:01:01,true,5,,51,,RUE,DE VERDUN,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,47.89Z,NAFRev2,N,0.985312,43.881926,0.45,housenumber,51 Boulevard de Verdun 82500 Beaumont-de-Lomagne,82013_0230_00051,G,51 BOULEVARD DE VERDUN,
302471495,00010,30247149500010,O,,NN,,,2019-11-14T14:01:01,true,1,,14,,RUE,PIERRE FERMAT,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.987298,43.883023,0.95,housenumber,14 Rue Pierre de Fermat 82500 Beaumont-de-Lomagne,82013_0170_00014,G,14 RUE PIERRE DE FERMAT,
302664065,00018,30266406500018,O,,NN,,,2019-11-14T14:01:01,true,1,,31,,RUE,NATIONALE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,49.01,NAP,N,0.989215,43.883024,0.96,housenumber,31 Rue Nationale 82500 Beaumont-de-Lomagne,82013_0155_00031,G,31 RUE NATIONALE,
303436125,00015,30343612500015,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,5,,33,,RUE,DE L ESPLANADE,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,88.10A,NAFRev2,O,0.988626,43.883431,0.96,housenumber,33 Rue de l’Esplanade 82500 Beaumont-de-Lomagne,82013_0060_00033,G,33 RUE DE L ESPLANADE,
303436125,00023,30343612500023,O,2008-01-17,NN,,,2021-02-23T10:36:30,true,1,,12,,RUE,DESPEYROUS,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2008-01-17,A,,,,,88.10A,NAFRev2,O,0.989568,43.881366,0.86,housenumber,12 Rue Despeyroux 82500 Beaumont-de-Lomagne,82013_0035_00012,G,12 RUE DESPEYROUX,
303687511,00020,30368751100020,O,1987-04-27,NN,,,2019-11-14T14:01:01,true,6,,38,,RUE,FERMAT,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2009-12-31,F,LABO ANALYSES BIOLOMAGNE MONTIEL,,,,86.90B,NAFRev2,O,0.985995,43.883004,0.94,housenumber,38 Rue Pierre de Fermat 82500 Beaumont-de-Lomagne,82013_0170_00038,G,38 RUE PIERRE DE FERMAT,
303913719,00017,30391371900017,O,,NN,,,2019-11-14T14:01:01,true,1,,17,,PL,GAMBETTA,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4E,NAF1993,O,0.988292,43.883049,0.83,housenumber,17 Place Gambetta 82500 Beaumont-de-Lomagne,82013_0090_00017,G,17 PLACE GAMBETTA,
303952394,00011,30395239400011,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,AV,DU 8 MAI 1945,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,70.2C,NAF1993,N,0.984142,43.880885,0.85,street,Avenue du 8 Mai 1945 82500 Beaumont-de-Lomagne,82013_0115,G,AVENUE DU 8 MAI 1945,
303952394,00029,30395239400029,O,2001-11-02,NN,,,2019-11-14T14:01:01,false,4,,,,,ZA DE SERIGNAC,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,70.2C,NAFRev1,N,0.988794,43.88816,0.76,street,Route de Sérignac 82500 Beaumont-de-Lomagne,82013_0217,G,ROUTE DE SERIGNAC,
303952394,00037,30395239400037,O,2003-11-17,NN,,,2019-11-14T14:01:01,true,4,,806,,CHE,DE GUINAUD,82500,BEAUMONT-DE-LOMAGNE,,,82013,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,68.20B,NAFRev2,N,0.975022,43.886618,0.77,housenumber,806 Rue de Guinaud 82500 Beaumont-de-Lomagne,82013_0105_00806,G,806 RUE DE GUINAUD,