siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062200753,00085,06220075300085,O,2007-04-30,NN,,,2021-10-12T10:38:17,false,4,,,,,LA CAILLETONNERIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,38.32Z,NAFRev2,N,-0.948104,47.002092,0.95,street,La Cailletonnerie 85290 Mortagne-sur-Sèvre,85151_8utwhb,G,LA CAILLETONNERIE,
073200602,00024,07320060200024,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,,ZA DU PUY NARDON,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,74.1J,NAFRev1,N,-0.9316541,46.9819666,0.74,poi.industrial,Z.I. du Puy Nardon (Zone industrielle) Mortagne-sur-Sèvre,https://osm.org/way/178454260,G,,
073200602,00081,07320060200081,O,2001-12-01,NN,,,2019-11-14T14:01:02,true,5,ZI,,,,GAUTREAU,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,22.23Z,NAFRev2,N,-0.934389,46.986734,0.93,street,Route de Gautreau 85290 Mortagne-sur-Sèvre,85151_0603,G,ROUTE DE GAUTREAU,
073200602,00099,07320060200099,O,2003-06-01,NN,,,2019-11-14T14:01:02,false,4,,,,,ZA DU PUY NARDON,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,22.23Z,NAFRev2,N,-0.9316541,46.9819666,0.74,poi.industrial,Z.I. du Puy Nardon (Zone industrielle) Mortagne-sur-Sèvre,https://osm.org/way/178454260,G,,
130010226,00053,13001022600053,O,2010-01-27,NN,,,2019-11-14T14:01:02,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA ROSERAIE,85290,MORTAGNE-SUR-SEVRE,,BP42,85151,,,,,,,,,,,,,,,,,,,2013-06-21,F,TRESORERIE  MORTAGNE-SUR-SEVRE-TIFFAUGES,,,,84.11Z,NAFRev2,N,-0.952419,46.991409,0.85,street,Place de la Roseraie 85290 Mortagne-sur-Sèvre,85151_1025,G,PLACE DE LA ROSERAIE,
130010226,00590,13001022600590,O,2013-06-21,02,2019,,2021-10-27T08:03:49,false,2,,6,,RUE,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,BP 40042,85151,,,,,,,,,,,,,,,,,,,2020-01-28,A,TRESORERIE MORTAGNE-SUR-SEVRE,,,,84.11Z,NAFRev2,N,-0.95391,46.992615,0.95,housenumber,6 Rue de la Mairie 85290 Mortagne-sur-Sèvre,85151_0740_00006,G,6 RUE DE LA MAIRIE,
178502118,00031,17850211800031,O,1983-03-16,,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA ROSERAIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE MORTAGNE-SUR-SEVRE-TIFFAUGES,,,,84.11Z,NAFRev2,N,-0.952419,46.991409,0.85,street,Place de la Roseraie 85290 Mortagne-sur-Sèvre,85151_1025,G,PLACE DE LA ROSERAIE,
198513889,00016,19851388900016,O,1988-10-01,21,2019,,2021-10-27T08:05:14,true,3,,,,ALL,DES PEUPLIERS,85290,MORTAGNE-SUR-SEVRE,,BP 22,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.948769,46.989897,0.86,street,Allée des Peupliers 85290 Mortagne-sur-Sèvre,85151_0895,G,ALLEE DES PEUPLIERS,
200034080,00016,20003408000016,O,2013-01-01,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00011,21850151800011,O,1983-03-01,21,2019,,2021-10-27T08:11:02,true,4,,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00029,21850151800029,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,4,SALLE OMNISPORT,,,ALL,DES PEUPLIERS,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2001-12-25,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,-0.948769,46.989897,0.86,street,Allée des Peupliers 85290 Mortagne-sur-Sèvre,85151_0895,G,ALLEE DES PEUPLIERS,
218501518,00037,21850151800037,O,1983-12-21,03,2019,,2021-10-27T08:11:02,false,3,,21,,RUE,DU CENTRE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EVRUNES,,,,85.20Z,NAFRev2,N,-0.974029,47.001008,0.96,housenumber,21 Rue du Centre 85290 Mortagne-sur-Sèvre,85151_0150_00021,G,21 RUE DU CENTRE,
218501518,00045,21850151800045,O,1983-12-21,03,2019,,2021-10-27T08:11:02,false,3,,6,,ALL,DES PEUPLIERS,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHANTEFLEURS,,,,85.10Z,NAFRev2,N,-0.950921,46.991044,0.87,housenumber,6 Allée des Peupliers 85290 Mortagne-sur-Sèvre,85151_0895_00006,G,6 ALLEE DES PEUPLIERS,
218501518,00052,21850151800052,O,1984-01-01,11,2019,,2021-10-27T08:11:02,false,3,,2,,ALL,DES PEUPLIERS,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ROBERT DESNOS,,,,85.20Z,NAFRev2,N,-0.950711,46.990756,0.87,housenumber,2 Allée des Peupliers 85290 Mortagne-sur-Sèvre,85151_0895_00002,G,2 ALLEE DES PEUPLIERS,
218501518,00060,21850151800060,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00078,21850151800078,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2010-02-11,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00086,21850151800086,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ST MARTIN,,,,42.99Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00094,21850151800094,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00102,21850151800102,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE GAUTREAU II,,,,42.99Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00110,21850151800110,O,1999-12-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00128,21850151800128,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2010-02-11,F,ESPACE AQUALUDIQUE,,,,93.11Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00136,21850151800136,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2010-02-11,F,SECTEUR JEUNESSE ACTIVITES PERISCOLAIRE,,,,84.12Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00144,21850151800144,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,BP 37,85151,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA CHAPELLE,,,,42.99Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00151,21850151800151,O,2000-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,BP 37,85151,,,,,,,,,,,,,,,,,,,2009-12-01,F,ZONE INDUSTRIELLE MAUNIT,,,,42.99Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00169,21850151800169,O,1999-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ST HILAIRE,,,,42.99Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00177,21850151800177,O,1999-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,BP 37,85151,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA BEDOCHE,,,,42.99Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00185,21850151800185,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,3,,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT L'ARDILLER 3,,,,42.99Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00193,21850151800193,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2009-02-11,F,ZONE INDUSTRIELLE PUYNARDON,,,,42.99Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00201,21850151800201,O,2002-10-18,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2015-01-29,F,LOTISSEMENT SAINT MARTIN 3,,,,42.99Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00219,21850151800219,O,2002-10-18,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA NOUVELLE,,,,42.99Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00227,21850151800227,O,2002-10-18,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATION DE BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00235,21850151800235,O,2003-09-25,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2015-01-29,F,LOTISSEMENT LA CADIOLIERE,,,,42.99Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00243,21850151800243,O,2004-05-24,NN,,,2019-11-14T14:01:02,false,3,,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BEL AIR A EVRUNES,,,,42.99Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00250,21850151800250,O,2004-03-18,,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT LES ETANGS,,,,70.1C,NAFRev1,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
218501518,00276,21850151800276,O,2004-06-18,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE MAUNIT 2,,,,42.99Z,NAFRev2,N,-0.954516,46.992679,0.84,street,Place de la Mairie 85290 Mortagne-sur-Sèvre,85151_0720,G,PLACE DE LA MAIRIE,
228500013,00245,22850001300245,O,1986-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,AV,DES MADELEINES,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULT NOURRISSONS DEPART,,,,85.1C,NAF1993,N,-0.948483,46.990629,0.84,street,Avenue des Madeleines 85290 Mortagne-sur-Sèvre,85151_0711,G,AVENUE DES MADELEINES,
258500172,00022,25850017200022,O,1997-11-21,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,BP 37,85151,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.13Z,NAFRev2,N,-0.953931,46.992512,0.95,street,Rue de la Mairie 85290 Mortagne-sur-Sèvre,85151_0740,G,RUE DE LA MAIRIE,
258502285,00012,25850228500012,O,1986-05-20,NN,,,2019-11-14T14:01:02,true,5,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,84.12Z,NAFRev2,O,-0.953931,46.992512,0.95,street,Rue de la Mairie 85290 Mortagne-sur-Sèvre,85151_0740,G,RUE DE LA MAIRIE,
258502830,00015,25850283000015,O,1994-05-31,NN,,,2019-11-14T14:01:02,false,4,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,42.99Z,NAFRev2,N,-0.953931,46.992512,0.95,street,Rue de la Mairie 85290 Mortagne-sur-Sèvre,85151_0740,G,RUE DE LA MAIRIE,
268500097,00012,26850009700012,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,7,,14,,RTE,DE POITIERS,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.10Z,NAFRev2,N,-0.948711,46.99188,0.87,housenumber,14 Route de Poitiers 85290 Mortagne-sur-Sèvre,85151_0914_00014,G,14 ROUTE DE POITIERS,
268500097,00020,26850009700020,O,1987-11-06,NN,,,2019-11-14T14:01:02,false,6,,14,,RTE,DE POITIERS,85290,MORTAGNE-SUR-SEVRE,,BP 39,85151,,,,,,,,,,,,,,,,,,,2015-01-01,F,UNITE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,O,-0.948711,46.99188,0.87,housenumber,14 Route de Poitiers 85290 Mortagne-sur-Sèvre,85151_0914_00014,G,14 ROUTE DE POITIERS,
268500097,00038,26850009700038,O,1987-11-17,22,2019,,2021-10-27T08:13:22,true,7,,14,,RTE,DE POITIERS,85290,MORTAGNE-SUR-SEVRE,,BP 39,85151,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,87.10A,NAFRev2,O,-0.948711,46.99188,0.87,housenumber,14 Route de Poitiers 85290 Mortagne-sur-Sèvre,85151_0914_00014,G,14 ROUTE DE POITIERS,
268500097,00046,26850009700046,O,2002-12-25,,,,2019-11-14T14:01:02,false,2,,14,,RTE,DE POITIERS,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.948711,46.99188,0.87,housenumber,14 Route de Poitiers 85290 Mortagne-sur-Sèvre,85151_0914_00014,G,14 ROUTE DE POITIERS,
268500782,00019,26850078200019,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.953931,46.992512,0.95,street,Rue de la Mairie 85290 Mortagne-sur-Sèvre,85151_0740,G,RUE DE LA MAIRIE,
268500782,00027,26850078200027,O,1986-11-01,03,2019,,2021-10-27T08:13:22,false,4,,,,AV,DES MADELEINES,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES MARMOUSETS,,,,88.91A,NAFRev2,N,-0.948483,46.990629,0.84,street,Avenue des Madeleines 85290 Mortagne-sur-Sèvre,85151_0711,G,AVENUE DES MADELEINES,
268502416,00400,26850241600400,O,1995-09-28,NN,,,2019-11-14T14:01:02,false,4,CTRE DE LA PETITE ENFANCE,,,AV,DES MADELEINES,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2003-07-11,F,CTRE MEDICO PSYCHOLOGIQUE,,,,85.1A,NAFRev1,N,-0.948483,46.990629,0.84,street,Avenue des Madeleines 85290 Mortagne-sur-Sèvre,85151_0711,G,AVENUE DES MADELEINES,
268502671,00012,26850267100012,O,1991-06-10,NN,,,2019-11-14T14:01:02,false,4,,14,,RTE,DE POITIERS,85290,MORTAGNE-SUR-SEVRE,,BP 39,85151,,,,,,,,,,,,,,,,,,,2003-06-12,F,FOYER D'ACCUEIL SAINT ALEXANDRE,,,,85.3C,NAFRev1,N,-0.948711,46.99188,0.87,housenumber,14 Route de Poitiers 85290 Mortagne-sur-Sèvre,85151_0914_00014,G,14 ROUTE DE POITIERS,
268502671,00020,26850267100020,O,1991-06-12,22,2019,,2021-10-27T08:13:22,true,4,,14,,RTE,DE POITIERS,85290,MORTAGNE-SUR-SEVRE,,BP 39,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,FAM ADULTES HANDICAPES VIEILLISSANTS,,,,87.10C,NAFRev2,O,-0.948711,46.99188,0.87,housenumber,14 Route de Poitiers 85290 Mortagne-sur-Sèvre,85151_0914_00014,G,14 ROUTE DE POITIERS,
268502671,00038,26850267100038,O,2004-06-08,NN,,,2019-11-14T14:01:02,false,3,,14,,RTE,DE POITIERS,85290,MORTAGNE-SUR-SEVRE,,BP 39,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,FAM ADULTES HANDICAPES VIEILLISSANTS,,,,87.10C,NAFRev2,N,-0.948711,46.99188,0.87,housenumber,14 Route de Poitiers 85290 Mortagne-sur-Sèvre,85151_0914_00014,G,14 ROUTE DE POITIERS,
268502671,00046,26850267100046,O,2007-11-12,NN,,,2019-11-14T14:01:02,false,2,,14,,RTE,DE POITIERS,85290,MORTAGNE-SUR-SEVRE,,BP 39,85151,,,,,,,,,,,,,,,,,,,2011-04-27,A,FOYER LES HAUTS DE SEVRE,,,,87.10C,NAFRev2,N,-0.948711,46.99188,0.87,housenumber,14 Route de Poitiers 85290 Mortagne-sur-Sèvre,85151_0914_00014,G,14 ROUTE DE POITIERS,
268502671,00053,26850267100053,O,2015-12-22,,,,2021-02-23T10:35:25,false,1,,14,,RTE,DE POITIERS,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2015-12-22,A,MAISON D'ACCUEIL SPECIALISE,,,,87.10C,NAFRev2,N,-0.948711,46.99188,0.87,housenumber,14 Route de Poitiers 85290 Mortagne-sur-Sèvre,85151_0914_00014,G,14 ROUTE DE POITIERS,
278501119,00012,27850111900012,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.953931,46.992512,0.95,street,Rue de la Mairie 85290 Mortagne-sur-Sèvre,85151_0740,G,RUE DE LA MAIRIE,
278501135,00018,27850113500018,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA MAIRIE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-0.953931,46.992512,0.95,street,Rue de la Mairie 85290 Mortagne-sur-Sèvre,85151_0740,G,RUE DE LA MAIRIE,
300571049,00646,30057104900646,O,2004-11-17,NN,,,2019-11-14T14:01:02,false,4,,,,,Z I LA LOUISIERE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,77.12Z,NAFRev2,N,-0.9407844,46.992237,0.84,poi.industrial,Z.I. de la Louisière (Zone industrielle) Mortagne-sur-Sèvre,https://osm.org/way/178454261,G,,
301008868,00012,30100886800012,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,30,,RUE,NATIONALE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.3Z,NAF1993,N,-0.952628,46.992219,0.97,housenumber,30 Rue Nationale 85290 Mortagne-sur-Sèvre,85151_0880_00030,G,30 RUE NATIONALE,
301008868,00020,30100886800020,O,1996-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,AV,DE LA GARE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,79.90Z,NAFRev2,N,-0.945322,46.992627,0.82,street,Avenue de la Gare 85290 Mortagne-sur-Sèvre,85151_0599,G,AVENUE DE LA GARE,
301210423,00028,30121042300028,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE PUYNARDON,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,36.1K,NAFRev1,O,-0.931131,46.980322,0.74,street,Rue du Puynardon 85290 Mortagne-sur-Sèvre,85151_0982,G,RUE DU PUYNARDON,
301238531,00018,30123853100018,O,,NN,,,2019-11-14T14:01:02,true,1,,8,,RUE,DU COMMANDANT GUILBAUD,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-0.951587,47.000581,0.95,housenumber,8 Rue du Commandant Guilbaud 85290 Mortagne-sur-Sèvre,85151_0295_00008,G,8 RUE DU COMMANDANT GUILBAUD,
301250593,00011,30125059300011,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,RTE,DE NANTES,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,45.4C,NAF1993,N,-0.95385,46.994708,0.85,interpolation,10 Route de Nantes 85290 Mortagne-sur-Sèvre,,G,8 ROUTE DE NANTES,
301844791,00022,30184479100022,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DU MARQUILLEAU,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2001-07-15,F,GERANT SARL,,,,74.1J,NAF1993,N,-0.946662,46.994453,0.96,street,Rue du Marquilleau 85290 Mortagne-sur-Sèvre,85151_0760,G,RUE DU MARQUILLEAU,
301982856,00074,30198285600074,O,2008-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,MAUNIT,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,14.12Z,NAFRev2,O,-0.921996,46.987028,0.95,street,Maunit 85290 Mortagne-sur-Sèvre,85151_dmj5wf,G,MAUNIT,
302000179,00010,30200017900010,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,LD,,,,GRENON,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2C,NAFRev1,N,0.337555,47.2733403,0.89,poi,Pont de Grenon Bréhémont,https://osm.org/way/120076881,G,,
302000187,00013,30200018700013,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE NANTES,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,64.47,NAP,N,-0.954323,46.9949,0.83,street,Route de Nantes 85290 Mortagne-sur-Sèvre,85151_0860,G,ROUTE DE NANTES,
302094628,00013,30209462800013,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,52,,RUE,NATIONALE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.1A,NAF1993,N,-0.954348,46.989916,0.97,housenumber,52 Rue Nationale 85290 Mortagne-sur-Sèvre,85151_0880_00052,G,52 RUE NATIONALE,
302094628,00021,30209462800021,O,1995-03-30,NN,,,2019-11-14T14:01:02,true,3,,,,,ZA DU PUY NARDON,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9316541,46.9819666,0.74,poi.industrial,Z.I. du Puy Nardon (Zone industrielle) Mortagne-sur-Sèvre,https://osm.org/way/178454260,G,,
302468913,00025,30246891300025,O,1979-06-21,NN,,,2019-11-14T14:01:02,true,7,,1,,RUE,STOFFLET,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-0.951695,46.99692,0.95,housenumber,1 Rue Stofflet 85290 Mortagne-sur-Sèvre,85151_1225_00001,G,1 RUE STOFFLET,
302468921,00010,30246892100010,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,AV,DU CHAINTREAU,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,78.02,NAP,N,-0.950867,46.997461,0.86,housenumber,10 Avenue du Chaintreau 85290 Mortagne-sur-Sèvre,85151_0160_00010,G,10 AVENUE DU CHAINTREAU,
302533930,00020,30253393000020,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE DE ROCHARD,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,-0.941147,46.96626,0.96,street,Le Village de Rochard 85290 Mortagne-sur-Sèvre,85151_B107,G,LE VILLAGE DE ROCHARD,
303358238,00044,30335823800044,O,1991-09-10,NN,,,2019-11-14T14:01:02,false,5,,5,,RUE,DE L INDUSTRIE,85290,MORTAGNE-SUR-SEVRE,,BP 49,85151,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.41A,NAFRev2,O,-0.948193,46.999251,0.96,housenumber,5 Rue de l’Industrie 85290 Mortagne-sur-Sèvre,85151_0640_00005,G,5 RUE DE L INDUSTRIE,
303404602,00045,30340460200045,O,,,,,2019-11-14T14:01:02,true,1,,,,,ZA DU PUY NARDON,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.05,NAP,N,-0.9316541,46.9819666,0.74,poi.industrial,Z.I. du Puy Nardon (Zone industrielle) Mortagne-sur-Sèvre,https://osm.org/way/178454260,G,,
303405211,00010,30340521100010,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,4,,55,,RTE,DE POITIERS,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.6C,NAFRev1,O,-0.945447,46.98996,0.87,housenumber,55 Route de Poitiers 85290 Mortagne-sur-Sèvre,85151_0914_00055,G,55 ROUTE DE POITIERS,
303543425,00050,30354342500050,O,1900-01-01,12,2019,,2021-10-27T08:14:45,true,4,,15,,AV,DE LA GARE,85290,MORTAGNE-SUR-SEVRE,,,85151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,-0.946097,46.992146,0.85,housenumber,15 Avenue de la Gare 85290 Mortagne-sur-Sèvre,85151_0599_00015,G,15 AVENUE DE LA GARE,