id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1244154,2023-01-03,000001,Vente,200500,6,,AV DE L EDEN,0300,94420,94059,Le Plessis-Trévise,94,,,94059000AI0755,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.587333,48.802534
2023-1244154,2023-01-03,000001,Vente,200500,4,,AV DE L EDEN,0300,94420,94059,Le Plessis-Trévise,94,,,94059000AI0755,,,41,39.47,,,,,,,,,1,2,Appartement,39,2,,,,,,2.587333,48.802534
2023-1244242,2023-01-06,000001,Vente,165000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,128,57.12,358,,,,,,,,2,2,Appartement,59,3,,,,,,2.570963,48.812922
2023-1244242,2023-01-06,000001,Vente,165000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,644,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570963,48.812922
2023-1244242,2023-01-06,000001,Vente,165000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,128,57.12,358,,,,,,,,2,3,Dépendance,,0,,,,,,2.570963,48.812922
2023-1244280,2023-01-06,000001,Vente,460000,41,,ALL MOZART,0561,94420,94059,Le Plessis-Trévise,94,,,94059000AN0593,,,221,116.99,,,,,,,,,1,1,Maison,98,4,,,,,,2.558514,48.80769
2023-1244339,2023-01-12,000001,Vente,324000,24,,AV LEFEVRE,0480,94420,94059,Le Plessis-Trévise,94,,,94059000AI0069,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,499,2.585701,48.80335
2023-1244529,2023-01-09,000001,Vente,188000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,476,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570963,48.812922
2023-1244529,2023-01-09,000001,Vente,188000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,111,68.06,341,,,,,,,,2,3,Dépendance,,0,,,,,,2.570963,48.812922
2023-1244529,2023-01-09,000001,Vente,188000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,111,68.06,341,,,,,,,,2,2,Appartement,70,4,,,,,,2.570963,48.812922
2023-1244671,2023-01-13,000001,Vente,157000,12,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0387,,,928,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.569466,48.811818
2023-1244671,2023-01-13,000001,Vente,157000,12,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0387,,,728,56.99,768,,,,,,,,2,2,Appartement,58,3,,,,,,2.569466,48.811818
2023-1244671,2023-01-13,000001,Vente,157000,12,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0387,,,728,56.99,768,,,,,,,,2,3,Dépendance,,0,,,,,,2.569466,48.811818
2023-1244706,2023-01-06,000001,Vente,173000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,482,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570963,48.812922
2023-1244706,2023-01-06,000001,Vente,173000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,327,,97,69.03,,,,,,,2,3,Dépendance,,0,,,,,,2.570963,48.812922
2023-1244706,2023-01-06,000001,Vente,173000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,327,,97,69.03,,,,,,,2,2,Appartement,70,4,,,,,,2.570963,48.812922
2023-1244826,2023-01-12,000001,Vente,224000,3,,AV GONZALVE,0385,94420,94059,Le Plessis-Trévise,94,,,94059000AH0160,,,16,46.11,,,,,,,,,1,2,Appartement,46,2,,,,,,2.586276,48.805103
2023-1244826,2023-01-12,000001,Vente,224000,3,,AV GONZALVE,0385,94420,94059,Le Plessis-Trévise,94,,,94059000AH0160,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.586276,48.805103
2023-1244831,2023-01-20,000001,Vente,12500,9001,,RES LA VILLE AU BOIS,A060,94420,94059,Le Plessis-Trévise,94,,,94059000AK0324,,,2421,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576267,48.80606
2023-1244845,2023-01-10,000001,Vente,27300,180,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AE0089,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.58137,48.8087
2023-1244864,2023-01-11,000001,Vente,375000,15,,AV CINTRAT,0190,94420,94059,Le Plessis-Trévise,94,,,94059000AM0836,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,309,2.569226,48.804192
2023-1245028,2023-01-27,000001,Vente,138500,10,,RES DES CHENES,A030,94420,94059,Le Plessis-Trévise,94,,,94059000AL0877,,,743,30.1,,,,,,,,,1,2,Appartement,31,1,,,,,,2.570485,48.809431
2023-1245028,2023-01-27,000001,Vente,138500,101,,AV MAURICE BERTEAUX,0530,94420,94059,Le Plessis-Trévise,94,,,94059000AL0877,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570485,48.809431
2023-1245291,2023-01-26,000001,Vente,378000,27,,AV DU PARC DE LA LANDE,0580,94420,94059,Le Plessis-Trévise,94,,,94059000AC0178,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,333,2.566139,48.815295
2023-1245291,2023-01-26,000001,Vente,378000,27,,AV DU PARC DE LA LANDE,0580,94420,94059,Le Plessis-Trévise,94,,,94059000AC0356,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.566247,48.815369
2023-1245344,2023-02-02,000001,Vente en l'état futur d'achèvement,274000,91,B,AV MAURICE BERTEAUX,0530,94420,94059,Le Plessis-Trévise,94,,,94059000AL0331,,,233,,,,,,,,,,1,,,,,,,,,,2.568559,48.811123
2023-1245344,2023-02-02,000001,Vente en l'état futur d'achèvement,274000,91,B,AV MAURICE BERTEAUX,0530,94420,94059,Le Plessis-Trévise,94,,,94059000AL0331,,,156,,,,,,,,,,1,,,,,,,,,,2.568559,48.811123
2023-1245345,2023-01-26,000001,Vente,210000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,274,,44,69.14,,,,,,,2,2,Appartement,70,4,,,,,,2.570963,48.812922
2023-1245345,2023-01-26,000001,Vente,210000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,274,,44,69.14,,,,,,,2,3,Dépendance,,0,,,,,,2.570963,48.812922
2023-1245345,2023-01-26,000001,Vente,210000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,574,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570963,48.812922
2023-1245352,2023-01-27,000001,Vente,345000,33,,AV DU GENERAL DE GAULLE,0350,94420,94059,Le Plessis-Trévise,94,,,94059000AD0460,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576565,48.809434
2023-1245352,2023-01-27,000001,Vente,345000,31,B,AV DU GENERAL DE GAULLE,0350,94420,94059,Le Plessis-Trévise,94,,,94059000AD0460,,,74,83.12,,,,,,,,,1,2,Appartement,82,4,,,,,,2.576565,48.809434
2023-1245352,2023-01-27,000001,Vente,345000,33,,AV DU GENERAL DE GAULLE,0350,94420,94059,Le Plessis-Trévise,94,,,94059000AD0460,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576565,48.809434
2023-1245354,2023-01-31,000001,Vente,144000,46,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0087,,,35,,9,55.67,,,,,,,2,2,Appartement,54,3,,,,,,2.573662,48.807528
2023-1245354,2023-01-31,000001,Vente,144000,46,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0087,,,35,,9,55.67,,,,,,,2,3,Dépendance,,0,,,,,,2.573662,48.807528
2023-1245354,2023-01-31,000001,Vente,144000,46,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0087,,,35,,9,55.67,,,,,,,2,3,Dépendance,,0,,,,,,2.573662,48.807528
2023-1245354,2023-01-31,000001,Vente,144000,46,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0087,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573662,48.807528
2023-1245356,2023-01-18,000001,Vente,142500,2,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0387,,,610,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.569466,48.811818
2023-1245356,2023-01-18,000001,Vente,142500,2,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0387,,,210,44.81,293,,,,,,,,2,3,Dépendance,,0,,,,,,2.569466,48.811818
2023-1245356,2023-01-18,000001,Vente,142500,2,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0387,,,210,44.81,293,,,,,,,,2,2,Appartement,44,2,,,,,,2.569466,48.811818
2023-1245614,2023-02-07,000001,Vente,800000,37,,AV MAURICE BERTEAUX,0530,94420,94059,Le Plessis-Trévise,94,,,94059000AC0108,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,639,2.565314,48.814415
2023-1245614,2023-02-07,000001,Vente,800000,37,,AV MAURICE BERTEAUX,0530,94420,94059,Le Plessis-Trévise,94,,,94059000AC0109,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.565295,48.814447
2023-1245755,2023-02-10,000001,Vente,178940,190,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AE0565,,,30,43.24,,,,,,,,,1,2,Appartement,43,2,,,,,,2.580677,48.808824
2023-1245755,2023-02-10,000001,Vente,178940,190,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AE0565,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.580677,48.808824
2023-1245771,2023-02-08,000001,Vente,269900,4,,ALL JACQUES DUHAMEL,0425,94420,94059,Le Plessis-Trévise,94,,,94059000AD0478,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.572095,48.811481
2023-1245771,2023-02-08,000001,Vente,269900,4,,ALL JACQUES DUHAMEL,0425,94420,94059,Le Plessis-Trévise,94,,,94059000AD0478,,,25,69.1,,,,,,,,,1,2,Appartement,68,3,,,,,,2.572095,48.811481
2023-1245956,2023-02-16,000001,Vente,122000,55,,AV JEAN KIFFER,0470,94420,94059,Le Plessis-Trévise,94,,,94059000AE0009,,,20,30.33,,,,,,,,,1,2,Appartement,29,1,,,,,,2.578338,48.806455
2023-1245956,2023-02-16,000001,Vente,122000,55,,AV JEAN KIFFER,0470,94420,94059,Le Plessis-Trévise,94,,,94059000AE0009,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578338,48.806455
2023-1245977,2023-02-07,000001,Vente,697500,6,,ALL DES SAPINS,0670,94420,94059,Le Plessis-Trévise,94,,,94059000AC0445,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,810,2.566719,48.816631
2023-1245993,2023-02-15,000001,Vente,18000,33,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AE0340,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.577508,48.806956
2023-1245997,2023-02-10,000001,Vente,342000,6,,AV DE L EDEN,0300,94420,94059,Le Plessis-Trévise,94,,,94059000AI0755,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.587333,48.802534
2023-1245997,2023-02-10,000001,Vente,342000,35,,AV LEFEVRE,0480,94420,94059,Le Plessis-Trévise,94,,,94059000AI0755,,,214,71.82,,,,,,,,,1,2,Appartement,71,4,,,,,,2.587333,48.802534
2023-1246012,2023-02-15,000001,Vente,360000,50,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0089,,,7,88.92,,,,,,,,,1,2,Appartement,88,4,,,,,,2.574373,48.808007
2023-1246015,2023-02-16,000001,Vente,178000,8,,RES DES CHENES,A030,94420,94059,Le Plessis-Trévise,94,,,94059000AL0877,,,804,45.31,835,,,,,,,,2,3,Dépendance,,0,,,,,,2.570485,48.809431
2023-1246015,2023-02-16,000001,Vente,178000,101,,AV MAURICE BERTEAUX,0530,94420,94059,Le Plessis-Trévise,94,,,94059000AL0877,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570485,48.809431
2023-1246015,2023-02-16,000001,Vente,178000,8,,RES DES CHENES,A030,94420,94059,Le Plessis-Trévise,94,,,94059000AL0877,,,804,45.31,835,,,,,,,,2,2,Appartement,45,2,,,,,,2.570485,48.809431
2023-1246656,2023-02-21,000001,Vente,17000,33,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AE0340,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.577508,48.806956
2023-1246659,2023-02-21,000001,Vente,189000,190,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AE0565,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.580677,48.808824
2023-1246659,2023-02-21,000001,Vente,189000,190,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AE0565,,,15,44.17,,,,,,,,,1,2,Appartement,44,2,,,,,,2.580677,48.808824
2023-1246870,2023-02-24,000001,Vente,232000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,198,93.59,428,,,,,,,,2,2,Appartement,100,6,,,,,,2.570963,48.812922
2023-1246870,2023-02-24,000001,Vente,232000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570963,48.812922
2023-1246870,2023-02-24,000001,Vente,232000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,198,93.59,428,,,,,,,,2,3,Dépendance,,0,,,,,,2.570963,48.812922
2023-1246885,2023-02-21,000001,Vente,150000,101,,AV MAURICE BERTEAUX,0530,94420,94059,Le Plessis-Trévise,94,,,94059000AL0877,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570485,48.809431
2023-1246885,2023-02-21,000001,Vente,150000,9,,RES DES CHENES,A030,94420,94059,Le Plessis-Trévise,94,,,94059000AL0877,,,759,30.18,,,,,,,,,1,2,Appartement,31,1,,,,,,2.570485,48.809431
2023-1246930,2023-02-17,000001,Vente,644900,7,,ALL DU DOCTEUR LOUIS FLEURY,0276,94420,94059,Le Plessis-Trévise,94,,,94059000AC0516,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,627,2.564093,48.816321
2023-1247001,2023-02-24,000001,Vente,300000,10,,AV CHAMPION,0110,94420,94059,Le Plessis-Trévise,94,,,94059000AM0005,,,16,66.57,,,,,,,,,1,2,Appartement,66,3,,,,,,2.559455,48.8066
2023-1247001,2023-02-24,000001,Vente,300000,7,,CHE DU BOIS L ABBE,0090,94420,94059,Le Plessis-Trévise,94,,,94059000AM0005,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.559455,48.8066
2023-1247154,2023-03-01,000001,Vente,325000,45,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AE0341,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.57883,48.805363
2023-1247154,2023-03-01,000001,Vente,325000,45,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AE0341,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.57883,48.805363
2023-1247154,2023-03-01,000001,Vente,325000,45,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AE0341,,,33,66.93,,,,,,,,,1,2,Appartement,69,3,,,,,,2.57883,48.805363
2023-1247276,2023-03-07,000001,Vente,109000,55,,AV JEAN KIFFER,0470,94420,94059,Le Plessis-Trévise,94,,,94059000AE0009,,,7,30.3,,,,,,,,,1,2,Appartement,29,1,,,,,,2.578338,48.806455
2023-1247276,2023-03-07,000001,Vente,109000,55,,AV JEAN KIFFER,0470,94420,94059,Le Plessis-Trévise,94,,,94059000AE0009,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578338,48.806455
2023-1247549,2023-03-09,000001,Vente,296000,52,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AC0459,,,2,,,,,,,,,,1,1,Maison,61,3,,,,,,2.567515,48.816656
2023-1247688,2023-03-07,000001,Vente,310000,9,,ALL DE LA VILLE AU BOIS,0717,94420,94059,Le Plessis-Trévise,94,,,94059000AK0324,,,1504,,1520,80.57,,,,,,,2,3,Dépendance,,0,,,,,,2.576267,48.80606
2023-1247688,2023-03-07,000001,Vente,310000,9001,,RES LA VILLE AU BOIS,A060,94420,94059,Le Plessis-Trévise,94,,,94059000AK0324,,,2615,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576267,48.80606
2023-1247688,2023-03-07,000001,Vente,310000,9001,,RES LA VILLE AU BOIS,A060,94420,94059,Le Plessis-Trévise,94,,,94059000AK0324,,,2875,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576267,48.80606
2023-1247688,2023-03-07,000001,Vente,310000,9,,ALL DE LA VILLE AU BOIS,0717,94420,94059,Le Plessis-Trévise,94,,,94059000AK0324,,,1504,,1520,80.57,,,,,,,2,2,Appartement,81,4,,,,,,2.576267,48.80606
2023-1247815,2023-03-16,000001,Vente,360000,125,,AV MAURICE BERTEAUX,0530,94420,94059,Le Plessis-Trévise,94,,,94059000AL0865,,,138,,181,82.57,,,,,,,2,3,Dépendance,,0,,,,,,2.570613,48.808766
2023-1247815,2023-03-16,000001,Vente,360000,125,,AV MAURICE BERTEAUX,0530,94420,94059,Le Plessis-Trévise,94,,,94059000AL0865,,,138,,181,82.57,,,,,,,2,2,Appartement,82,4,,,,,,2.570613,48.808766
2023-1247815,2023-03-16,000001,Vente,360000,123,,AV MAURICE BERTEAUX,0530,94420,94059,Le Plessis-Trévise,94,,,94059000AL0865,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570613,48.808766
2023-1247815,2023-03-16,000001,Vente,360000,123,,AV MAURICE BERTEAUX,0530,94420,94059,Le Plessis-Trévise,94,,,94059000AL0865,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570613,48.808766
2023-1248021,2023-03-10,000001,Vente,590000,34,,RTE DE COMBAULT,0235,94420,94059,Le Plessis-Trévise,94,,,94059000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,2.565625,48.819936
2023-1248021,2023-03-10,000001,Vente,590000,34,,RTE DE COMBAULT,0235,94420,94059,Le Plessis-Trévise,94,,,94059000AB0041,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,471,2.565625,48.819936
2023-1248195,2023-03-22,000001,Vente,201534,9,,AV GEORGES FOUREAU,0370,94420,94059,Le Plessis-Trévise,94,,,94059000AC0341,,,2,63.85,32,,,,,,,,2,2,Appartement,62,3,,,,,,2.569513,48.813477
2023-1248195,2023-03-22,000001,Vente,201534,9,,AV GEORGES FOUREAU,0370,94420,94059,Le Plessis-Trévise,94,,,94059000AC0341,,,2,63.85,32,,,,,,,,2,3,Dépendance,,0,,,,,,2.569513,48.813477
2023-1248195,2023-03-22,000001,Vente,201534,9,,AV GEORGES FOUREAU,0370,94420,94059,Le Plessis-Trévise,94,,,94059000AC0341,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.569513,48.813477
2023-1248262,2023-03-30,000001,Vente,303000,190,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AE0565,,,3,79.49,,,,,,,,,1,2,Appartement,83,4,,,,,,2.580677,48.808824
2023-1248262,2023-03-30,000001,Vente,303000,190,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AE0565,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.580677,48.808824
2023-1248262,2023-03-30,000001,Vente,303000,190,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AE0565,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.580677,48.808824
2023-1248368,2023-03-28,000001,Vente,16000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,545,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570963,48.812922
2023-1248375,2023-03-29,000001,Vente,175000,19,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AD0517,,,306,,328,69.91,,,,,,,2,3,Dépendance,,0,,,,,,2.574877,48.809002
2023-1248375,2023-03-29,000001,Vente,175000,19,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AD0517,,,306,,328,69.91,,,,,,,2,2,Appartement,68,4,,,,,,2.574877,48.809002
2023-1248375,2023-03-29,000001,Vente,175000,19,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AD0517,,,461,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.574877,48.809002
2023-1248376,2023-03-27,000001,Vente,190000,6,,AV DE L EDEN,0300,94420,94059,Le Plessis-Trévise,94,,,94059000AI0755,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.587333,48.802534
2023-1248376,2023-03-27,000001,Vente,190000,4,,AV DE L EDEN,0300,94420,94059,Le Plessis-Trévise,94,,,94059000AI0755,,,35,39.11,,,,,,,,,1,2,Appartement,39,2,,,,,,2.587333,48.802534
2023-1248452,2023-03-30,000001,Vente,203000,2,,VLA DES PINS,0615,94420,94059,Le Plessis-Trévise,94,,,94059000AN0264,,,15,65.45,,,,,,,,,1,3,Dépendance,,0,,,,,,2.561187,48.810113
2023-1248452,2023-03-30,000001,Vente,203000,2,,VLA DES PINS,0615,94420,94059,Le Plessis-Trévise,94,,,94059000AN0264,,,15,65.45,,,,,,,,,1,2,Appartement,66,3,,,,,,2.561187,48.810113
2023-1248452,2023-03-30,000001,Vente,203000,42,,AV DE CHENNEVIERES,0170,94420,94059,Le Plessis-Trévise,94,,,94059000AN0264,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.561187,48.810113
2023-1248661,2023-04-05,000001,Vente,313000,55,,AV JEAN KIFFER,0470,94420,94059,Le Plessis-Trévise,94,,,94059000AE0009,,,46,84.7,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578338,48.806455
2023-1248661,2023-04-05,000001,Vente,313000,55,,AV JEAN KIFFER,0470,94420,94059,Le Plessis-Trévise,94,,,94059000AE0009,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578338,48.806455
2023-1248661,2023-04-05,000001,Vente,313000,55,,AV JEAN KIFFER,0470,94420,94059,Le Plessis-Trévise,94,,,94059000AE0009,,,46,84.7,,,,,,,,,1,2,Appartement,84,4,,,,,,2.578338,48.806455
2023-1248661,2023-04-05,000001,Vente,313000,55,,AV JEAN KIFFER,0470,94420,94059,Le Plessis-Trévise,94,,,94059000AE0009,,,46,84.7,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578338,48.806455
2023-1248695,2023-04-06,000001,Vente,182000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,500,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570963,48.812922
2023-1248695,2023-04-06,000001,Vente,182000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,290,,60,69.42,,,,,,,2,2,Appartement,70,4,,,,,,2.570963,48.812922
2023-1248695,2023-04-06,000001,Vente,182000,94,,AV DE LA MARECHALE,0500,94420,94059,Le Plessis-Trévise,94,,,94059000AD0463,,,290,,60,69.42,,,,,,,2,3,Dépendance,,0,,,,,,2.570963,48.812922
2023-1248697,2023-03-30,000001,Vente,207000,2,,AV DEGUILHEM,0260,94420,94059,Le Plessis-Trévise,94,,,94059000AM0038,,,415,37.42,,,,,,,,,1,2,Appartement,39,2,,,,,,2.561756,48.806969
2023-1248697,2023-03-30,000001,Vente,207000,2,,AV DEGUILHEM,0260,94420,94059,Le Plessis-Trévise,94,,,94059000AM0038,,,908,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.561756,48.806969
2023-1248963,2023-04-13,000001,Vente,262000,5,,RES DU CLOS DE CHENNEVIERES,A035,94420,94059,Le Plessis-Trévise,94,,,94059000AN0556,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563398,48.80947
2023-1248963,2023-04-13,000001,Vente,262000,5,,RES DU CLOS DE CHENNEVIERES,A035,94420,94059,Le Plessis-Trévise,94,,,94059000AN0556,,,106,86.61,,,,,,,,,1,2,Appartement,90,4,,,,,,2.563398,48.80947
2023-1249004,2023-04-11,000001,Vente,234000,7,,CHE DU BOIS L ABBE,0090,94420,94059,Le Plessis-Trévise,94,,,94059000AM0005,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.559455,48.8066
2023-1249004,2023-04-11,000001,Vente,234000,7,,CHE DU BOIS L ABBE,0090,94420,94059,Le Plessis-Trévise,94,,,94059000AM0005,,,9,66.02,,,,,,,,,1,2,Appartement,66,3,,,,,,2.559455,48.8066
2023-1249019,2023-04-17,000001,Vente,357000,6,,AV DE L EDEN,0300,94420,94059,Le Plessis-Trévise,94,,,94059000AI0755,,,19,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.587333,48.802534
2023-1249019,2023-04-17,000001,Vente,357000,6,,AV DE L EDEN,0300,94420,94059,Le Plessis-Trévise,94,,,94059000AI0755,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.587333,48.802534
2023-1249194,2023-04-07,000001,Vente,140000,46,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0087,,,48,53.4,64,,,,,,,,2,3,Dépendance,,0,,,,,,2.573662,48.807528
2023-1249194,2023-04-07,000001,Vente,140000,46,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0087,,,48,53.4,64,,,,,,,,2,3,Dépendance,,0,,,,,,2.573662,48.807528
2023-1249194,2023-04-07,000001,Vente,140000,46,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0087,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573662,48.807528
2023-1249194,2023-04-07,000001,Vente,140000,46,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0087,,,48,53.4,64,,,,,,,,2,2,Appartement,54,3,,,,,,2.573662,48.807528
2023-1249209,2023-04-06,000001,Vente,338100,42,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0723,,,1,75.02,,,,,,,,,1,2,Appartement,74,3,,,,,,2.573846,48.8086
2023-1249209,2023-04-06,000001,Vente,338100,38,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0723,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573846,48.8086
2023-1249225,2023-04-13,000001,Vente,542000,31,,AV AUBRY,0050,94420,94059,Le Plessis-Trévise,94,,,94059000AI0550,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,2.590382,48.801452
2023-1249266,2023-04-12,000001,Vente,142000,12,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0387,,,739,56.6,779,,,,,,,,2,2,Appartement,58,3,,,,,,2.569466,48.811818
2023-1249266,2023-04-12,000001,Vente,142000,12,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0387,,,939,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.569466,48.811818
2023-1249266,2023-04-12,000001,Vente,142000,12,,AV ARDOUIN,0040,94420,94059,Le Plessis-Trévise,94,,,94059000AL0387,,,739,56.6,779,,,,,,,,2,3,Dépendance,,0,,,,,,2.569466,48.811818
2023-1249279,2023-04-14,000001,Vente,177000,15,,AV THERESE,0690,94420,94059,Le Plessis-Trévise,94,,,94059000AD0467,,,189,,51,58.79,,,,,,,2,2,Appartement,55,2,,,,,,2.575509,48.810971
2023-1249279,2023-04-14,000001,Vente,177000,15,,AV THERESE,0690,94420,94059,Le Plessis-Trévise,94,,,94059000AD0467,,,431,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.575509,48.810971
2023-1249279,2023-04-14,000001,Vente,177000,15,,AV THERESE,0690,94420,94059,Le Plessis-Trévise,94,,,94059000AD0467,,,189,,51,58.79,,,,,,,2,3,Dépendance,,0,,,,,,2.575509,48.810971
2023-1249280,2023-04-21,000001,Vente,412000,49,,AV JEAN KIFFER,0470,94420,94059,Le Plessis-Trévise,94,,,94059000AL0358,,,23,84.95,,,,,,,,,1,2,Appartement,83,3,,,,,,2.574268,48.806677
2023-1249280,2023-04-21,000001,Vente,412000,49,,AV JEAN KIFFER,0470,94420,94059,Le Plessis-Trévise,94,,,94059000AL0358,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.574268,48.806677
2023-1249280,2023-04-21,000001,Vente,412000,49,,AV JEAN KIFFER,0470,94420,94059,Le Plessis-Trévise,94,,,94059000AL0358,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.574268,48.806677