id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679096,2020-01-18,000001,Vente,3000,,,HAUTEVAL,B014,46100,46221,Planioles,46,,,462210000A0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6060,2.028264,44.628261
2020-679096,2020-01-18,000001,Vente,3000,,,HAUTEVAL,B014,46100,46221,Planioles,46,,,462210000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,1010,2.029004,44.628469
2020-679153,2020-02-06,000001,Vente,168000,181,,RTE DE MURAT,0031,46100,46221,Planioles,46,,,462210000A1047,,,,,,,,,,,,,0,1,Maison,129,4,P,prés,,,1258,2.019356,44.637466
2020-679153,2020-02-06,000001,Vente,168000,181,,RTE DE MURAT,0031,46100,46221,Planioles,46,,,462210000A1047,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,2.019356,44.637466
2020-681810,2020-09-16,000001,Vente,143000,,,PECH DE L EGLISE ET PRADEL,B029,46100,46221,Planioles,46,,,462210000A0673,,,,,,,,,,,,,0,,,,,T,terres,,,757,2.021291,44.632255
2020-681984,2020-10-10,000001,Vente,257000,1157,,CHEM DE LA RAUZE,0003,46100,46221,Planioles,46,,,462210000B0802,,,,,,,,,,,,,0,1,Maison,144,7,T,terres,,,3557,2.03703,44.643219
2020-681984,2020-10-10,000001,Vente,257000,1157,,CHEM DE LA RAUZE,0003,46100,46221,Planioles,46,,,462210000B0802,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,500,2.03703,44.643219
2020-681984,2020-10-10,000001,Vente,257000,,,LA RAUZE,B032,46100,46221,Planioles,46,,,462210000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,2380,2.036347,44.642888
2020-681984,2020-10-10,000001,Vente,257000,,,LA RAUZE,B032,46100,46221,Planioles,46,,,462210000B0819,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,167,2.035974,44.642686
2020-682317,2020-10-16,000001,Vente,45000,,,ESCUDEYRIE,B010,46100,46221,Planioles,46,,,462210000B0281,,,,,,,,,,,,,0,,,,,P,prés,,,2550,2.022469,44.649118
2020-682317,2020-10-16,000001,Vente,45000,,,ESCUDEYRIE,B010,46100,46221,Planioles,46,,,462210000B1383,,,,,,,,,,,,,0,,,,,S,sols,,,457,2.022946,44.649342
2020-682317,2020-10-16,000001,Vente,45000,,,ESCUDEYRIE,B010,46100,46221,Planioles,46,,,462210000B1384,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,437,2.022813,44.649416
