siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503870,00018,21650387000018,O,1983-03-01,02,2018,,2020-08-25T10:18:31,true,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504869,00014,26650486900014,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302601489,00016,30260148900016,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309163160,00018,30916316000018,O,1977-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309163160,00026,30916316000026,O,1982-12-31,,,,2019-11-14T14:00:52,true,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313068553,00020,31306855300020,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
325264257,00016,32526425700016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325316644,00021,32531664400021,O,2001-04-10,NN,,,2019-11-14T14:00:52,false,4,,,,,LA NEGRASSE,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,35.4A,NAF1993,N,,,0,,,,,,
326139458,00011,32613945800011,O,,,,,2019-11-14T14:00:52,true,1,,,,,LE PARC DES NEGRES,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
340150671,00022,34015067100022,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
345008072,00026,34500807200026,O,2009-05-12,,,,2019-11-14T14:00:52,true,2,,,,RTE,DE CANNET,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,96.09Z,NAFRev2,N,-0.051404,43.593886,0.8,street,Route de Cannet 65700 Saint-Lanne,65387_0030,G,ROUTE DE CANNET,
347418709,00023,34741870900023,O,2004-12-01,NN,,,2019-12-05T08:22:08,true,4,,,,,QUARTIER BIDOS,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
347418709,00031,34741870900031,O,2006-04-18,,,,2019-11-14T14:00:52,false,3,,,,,QUARTIER BIDOS,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
348891185,00012,34889118500012,O,1988-05-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350785333,00013,35078533300013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.03,NAP,N,,,0,,,,,,
377708474,00012,37770847400012,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397676115,00033,39767611500033,O,2019-07-01,,,,2019-11-14T14:00:52,true,1,,640,,CHE,DU PARADIS,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.19B,NAFRev2,N,-0.084973,43.576623,0.83,housenumber,640 Chemin du Paradis 65700 Saint-Lanne,65387_0115_00640,G,640 CHEMIN DU PARADIS,
398558460,00018,39855846000018,O,1994-09-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399431303,00011,39943130300011,O,1994-12-01,NN,,,2019-11-14T14:00:52,false,3,,,,,LE LUC,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,01.3Z,NAFRev1,N,-0.091231,43.583275,0.93,street,Le Luc 65700 Saint-Lanne,65387_epompp,G,LE LUC,
400395463,00013,40039546300013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
400699732,00014,40069973200014,O,1995-02-01,01,2018,,2020-08-25T10:33:13,true,4,,,,LD,CRU DU PARADIS,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,01.21Z,NAFRev2,O,-0.081624,43.576886,0.68,street,Chemin du Paradis 65700 Saint-Lanne,65387_0115,G,CHEMIN DU PARADIS,
400740684,00016,40074068400016,O,1995-03-01,02,2018,,2020-08-25T10:33:15,true,6,,,,LD,CRU DU PARADIS,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,11.02B,NAFRev2,O,-0.081624,43.576886,0.68,street,Chemin du Paradis 65700 Saint-Lanne,65387_0115,G,CHEMIN DU PARADIS,
401344569,00025,40134456900025,O,1995-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,LD,LE PARADIS,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.08192,43.57717,0.93,street,Le Paradis 65700 Saint-Lanne,65387_wvb1tt,G,LE PARADIS,
411002447,00018,41100244700018,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411091903,00012,41109190300012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411794167,00014,41179416700014,O,1997-04-03,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419149604,00011,41914960400011,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419149612,00014,41914961200014,O,1983-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419149620,00017,41914962000017,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419149638,00019,41914963800019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419149646,00012,41914964600012,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419149653,00018,41914965300018,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151303,00015,41915130300015,O,1989-12-31,NN,,,2019-11-14T14:00:52,false,4,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424551349,00014,42455134900014,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
424775385,00018,42477538500018,O,1999-07-01,NN,,,2020-01-11T04:06:39,true,4,,,,RTE,DE CANNET,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.051404,43.593886,0.8,street,Route de Cannet 65700 Saint-Lanne,65387_0030,G,ROUTE DE CANNET,
425274057,00016,42527405700016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430531194,00016,43053119400016,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438472227,00018,43847222700018,O,2001-07-01,NN,,,2019-11-14T14:00:52,true,6,,,,QUA,QUARTIER BIDOS,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
440703858,00017,44070385800017,O,2002-02-01,NN,,,2019-11-14T14:00:52,true,3,LES COUSTAUX,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
442230991,00014,44223099100014,O,2002-06-06,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
443559679,00016,44355967900016,O,2002-01-01,NN,,,2020-01-23T17:49:34,true,3,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443559679,00024,44355967900024,O,2012-01-01,,,,2020-01-23T17:49:55,false,2,,,,RTE,DE CANNET,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,-0.051404,43.593886,0.8,street,Route de Cannet 65700 Saint-Lanne,65387_0030,G,ROUTE DE CANNET,
447785825,00012,44778582500012,O,2003-02-06,NN,,,2019-11-14T14:00:52,true,3,,,,,QUARTIER BIDOS,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447913815,00018,44791381500018,O,2003-03-03,NN,,,2019-12-25T03:41:12,true,4,,,,,LE LUC,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.091231,43.583275,0.93,street,Le Luc 65700 Saint-Lanne,65387_epompp,G,LE LUC,
451014344,00019,45101434400019,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,QUARTIER MANADE,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,-0.052427,43.600104,0.47,street,Manadé 65700 Saint-Lanne,65387_w0lqw1,G,MANADE,
451014559,00012,45101455900012,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,QUAI,MANADE,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,82.19Z,NAFRev2,N,-0.052427,43.600104,0.58,street,Manadé 65700 Saint-Lanne,65387_w0lqw1,G,MANADE,
452626666,00013,45262666600013,O,2004-04-01,NN,,,2019-11-14T14:00:52,true,3,QUARTIER DU BIDOS,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453782005,00012,45378200500012,O,2004-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LE PARADIS,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.08192,43.57717,0.93,street,Le Paradis 65700 Saint-Lanne,65387_wvb1tt,G,LE PARADIS,
488877812,00013,48887781200013,O,2005-12-05,,,,2019-11-14T14:00:52,true,2,,944,,RTE,DU LUC,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.084988,43.586372,0.81,housenumber,944 Route du Luc 65700 Saint-Lanne,65387_0090_00944,G,944 ROUTE DU LUC,
501541452,00048,50154145200048,O,2018-11-05,,,,2019-11-14T14:00:52,true,2,,,,CHE,DU PARADIS,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,DOM SERVICES,81.21Z,NAFRev2,N,-0.081624,43.576886,0.81,street,Chemin du Paradis 65700 Saint-Lanne,65387_0115,G,CHEMIN DU PARADIS,
504572876,00028,50457287600028,O,2010-07-01,00,2018,1419ZF,2020-08-25T10:18:28,true,1,,,,,LIEUDIT BIDOS,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,96.09Z,NAFRev2,N,-0.604077,43.1783459,0.89,poi,(Pont) Bidos,https://osm.org/way/46180553,G,,
504581810,00026,50458181000026,O,2009-04-02,,,,2019-11-14T14:00:52,true,1,,,,LD,BIDOS,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,01.43Z,NAFRev2,N,-0.604077,43.1783459,0.89,poi,(Pont) Bidos,https://osm.org/way/46180553,G,,
511845992,00011,51184599200011,O,2009-04-14,,,,2019-11-14T14:00:52,true,1,LIEU-DIT LE COULANE,1,,RUE,LIEU-DIT LE COULANE,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,43.32B,NAFRev2,N,-0.091231,43.583275,0.33,street,Le Luc 65700 Saint-Lanne,65387_epompp,G,LE LUC,
512282658,00024,51228265800024,O,2016-01-01,,,,2019-11-14T14:00:52,true,1,,7,,CHE,DU DOUILLET,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.076686,43.578256,0.61,street,Chemin de Douillet 65700 Saint-Lanne,65387_0050,G,CHEMIN DE DOUILLET,
531402626,00018,53140262600018,O,2011-04-01,,,4321AB,2019-11-14T14:00:52,true,1,,,,,PARC DES NEGRES,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
531897874,00016,53189787400016,O,2011-04-21,,,,2019-11-14T14:00:52,true,1,QUARTIER DU BIDOS,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531897882,00019,53189788200019,O,2011-04-21,,,,2019-11-14T14:00:52,true,1,QUARTIER DU BIDOS,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
533603353,00020,53360335300020,O,2013-06-01,,,,2019-11-14T14:00:52,false,2,LE COUSTETS,361,,RTE,DE CANNET,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.81Z,NAFRev2,N,-0.051925,43.596197,0.83,housenumber,361 Route de Cannet 65700 Saint-Lanne,65387_0030_00361,G,361 ROUTE DE CANNET,
533885810,00010,53388581000010,O,2011-07-29,,,,2019-11-14T14:00:52,true,1,,683,,RTE,DE CANNET,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,01.49Z,NAFRev2,N,-0.053281,43.598393,0.83,housenumber,683 Route de Cannet 65700 Saint-Lanne,65387_0030_00683,G,683 ROUTE DE CANNET,
622776151,00012,62277615100012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
777147836,00012,77714783600012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
799166483,00013,79916648300013,O,2014-01-01,,,,2019-11-14T14:00:52,true,1,,333,,CHE,DE PENASSE,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-0.059969,43.589705,0.69,housenumber,333 Chemin de Pénas 65700 Saint-Lanne,65387_0118_00333,G,333 CHEMIN DE PENAS,
803959204,00014,80395920400014,O,2014-08-07,,,,2019-11-14T14:00:52,true,2,,330,,RTE,DE VIELLA,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,95.29Z,NAFRev2,N,-0.080849,43.580169,0.83,housenumber,330 Route de Viella 65700 Saint-Lanne,65387_0170_00330,G,330 ROUTE DE VIELLA,
808867808,00012,80886780800012,O,2012-03-19,,,,2020-02-04T11:40:29,false,2,QUARTIER BIDOS,627,,RTE,D'AYDIE,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,94.99Z,NAFRev2,N,-0.077798,43.568444,0.82,housenumber,627 Route d'Aydie 65700 Saint-Lanne,65387_0010_00627,G,627 ROUTE D AYDIE,
820223766,00016,82022376600016,O,2016-04-01,01,2018,,2020-08-25T11:27:11,true,2,,557,,RTE,D'AYDIE,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,94.99Z,NAFRev2,O,-0.076336,43.567911,0.82,housenumber,557 Route d'Aydie 65700 Saint-Lanne,65387_0010_00557,G,557 ROUTE D AYDIE,
853198679,00013,85319867900013,O,2019-08-07,,,,2019-11-14T14:00:52,true,1,,886,,RTE,DU LUC,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,66.22Z,NAFRev2,N,-0.085597,43.586043,0.81,housenumber,886 Route du Luc 65700 Saint-Lanne,65387_0090_00886,G,886 ROUTE DU LUC,
880004494,00014,88000449400014,O,2020-01-01,,,,2019-12-21T03:56:12,true,1,,998,,RTE,DE CANNET,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,-0.053764,43.600296,0.83,housenumber,998 Route de Cannet 65700 Saint-Lanne,65387_0030_00998,G,998 ROUTE DE CANNET,
885384859,00017,88538485900017,O,2020-07-01,,,,2020-07-30T14:00:01,true,1,,998,,RTE,DE CANNET,65700,SAINT-LANNE,,,65387,,,,,,,,,,,,,,,,,,,2020-07-01,A,EARL JULIE BATARD,,,EARL JULIE BATARD,11.02B,NAFRev2,N,-0.053764,43.600296,0.83,housenumber,998 Route de Cannet 65700 Saint-Lanne,65387_0030_00998,G,998 ROUTE DE CANNET,
