siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017050667,00199,01705066700199,O,1997-09-01,,,,,false,3,,,,,LE BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2P,NAF1993,N,4.356042,46.836576,0.94,street,Le Bourg 71710 Marmagne,71282_5w77pb,G,LE BOURG,
200052389,00018,20005238900018,O,2015-06-16,NN,,,2018-09-29T12:03:44,true,2,MAIRIE,24,,RUE,DU BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.357326,46.837044,0.95,housenumber,24 Rue du Bourg 71710 Marmagne,71282_0050_00024,G,24 RUE DU BOURG,
217102821,00014,21710282100014,O,1983-03-01,11,2019,,2021-10-27T08:10:12,true,4,,24,,RUE,DU BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.357326,46.837044,0.95,housenumber,24 Rue du Bourg 71710 Marmagne,71282_0050_00024,G,24 RUE DU BOURG,
217102821,00048,21710282100048,O,1986-07-10,NN,,,2006-10-26T23:41:32,false,3,,,,RUE,CAPET,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.356125,46.837408,0.95,street,Rue Capet 71710 Marmagne,71282_0075,G,RUE CAPET,
217102821,00055,21710282100055,O,1996-10-08,03,2019,,2021-10-27T08:10:12,false,4,,22,,RUE,CAPET,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE P.GABRIEL BOUDOT,,,,85.20Z,NAFRev2,N,4.357086,46.838165,0.95,housenumber,22 Rue Capet 71710 Marmagne,71282_0075_00022,G,22 RUE CAPET,
217102821,00063,21710282100063,O,1996-12-25,NN,,,2015-08-21T17:43:52,false,3,MAIRIE,,,,,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2014-01-24,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.356627,46.836397,0.91,street,Place de la Mairie 71710 Marmagne,71282_0240,D,PLACE DE LA MAIRIE,
257101287,00015,25710128700015,O,1983-03-01,NN,,,2017-05-04T01:37:02,true,5,,,,,,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
267103695,00016,26710369500016,O,1986-01-01,NN,,,2020-11-30T07:40:47,true,4,,,,,MAIRIE,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2020-10-16,F,CCAS,,,,88.99B,NAFRev2,N,4.356627,46.836397,0.91,street,Place de la Mairie 71710 Marmagne,71282_0240,G,PLACE DE LA MAIRIE,
267106557,00015,26710655700015,O,,NN,,,,true,1,,,,,MAIRIE,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,95.11,NAP,N,4.356627,46.836397,0.91,street,Place de la Mairie 71710 Marmagne,71282_0240,G,PLACE DE LA MAIRIE,
277100426,00018,27710042600018,O,,,,,,true,1,,,,,MAIRIE,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.356627,46.836397,0.91,street,Place de la Mairie 71710 Marmagne,71282_0240,G,PLACE DE LA MAIRIE,
301362752,00026,30136275200026,O,,NN,,,,true,1,,39,,,LES CHAMPS DE LA CROIX,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,4.353778,46.841572,0.85,housenumber,39 Rue des Champs de la Croix 71710 Marmagne,71282_0087_00039,G,39 RUE DES CHAMPS DE LA CROIX,
303285886,00063,30328588600063,O,2000-07-01,,,,2011-04-23T04:28:06,false,4,,50,,RUE,DES PERRELLES,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,O,4.349567,46.839814,0.95,housenumber,50 Rue des Perrelles 71710 Marmagne,71282_0280_00050,G,50 RUE DES PERRELLES,
304436801,00027,30443680100027,O,1979-05-01,NN,,,2006-11-25T09:17:25,false,4,,64,,RUE,DES PERRELLES,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,4.346907,46.841078,0.95,housenumber,64 Rue des Perrelles 71710 Marmagne,71282_0280_00064,G,64 RUE DES PERRELLES,
304436801,00050,30443680100050,O,2014-02-01,,,4520AB,2017-01-11T05:05:32,true,2,,3,,RUE,DU BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,4.359767,46.836465,0.95,housenumber,3 Rue du Bourg 71710 Marmagne,71282_0050_00003,G,3 RUE DU BOURG,
307067173,00012,30706717300012,O,1976-01-01,NN,,,,true,1,,,,LD,LE BOIS DU RUAULT,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,70.2C,NAF1993,N,4.364189,46.829214,0.8,locality,Bois du Ruault 71710 Marmagne,71282_B013,G,BOIS DU RUAULT,
309901692,00025,30990169200025,O,,NN,,,,true,1,,,,,LA COLLONGE,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,01.2A,NAF1993,N,4.357523,46.83888,0.34,street,Rue de la Croix Blanchot 71710 Marmagne,71282_0100,G,RUE DE LA CROIX BLANCHOT,
309901916,00036,30990191600036,O,2006-06-10,,,,2007-05-04T09:06:28,false,2,,50,,RUE,DES PERRELLES,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2007-05-01,F,FOCH ANTIQUITES,,,,52.5Z,NAFRev1,N,4.349567,46.839814,0.95,housenumber,50 Rue des Perrelles 71710 Marmagne,71282_0280_00050,G,50 RUE DES PERRELLES,
312095771,00019,31209577100019,O,,NN,,,,true,1,,,,,BOIS DE SAINT MARTIN,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.365548,46.877397,0.75,locality,Au Bois Saint Martin 71710 Marmagne,71282_B023,G,AU BOIS SAINT MARTIN,
314987264,00038,31498726400038,O,2016-01-02,,,,2018-11-09T04:33:50,true,2,,42,,RUE,DES CHAMPS DE LA CROIX,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.22C,NAFRev2,N,4.353928,46.841785,0.95,housenumber,42 Rue des Champs de la Croix 71710 Marmagne,71282_0087_00042,G,42 RUE DES CHAMPS DE LA CROIX,
317337582,00025,31733758200025,O,,,,,,true,1,,,,RTE,DE LA CROIX BLANCHOT,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.357523,46.83888,0.85,street,Rue de la Croix Blanchot 71710 Marmagne,71282_0100,G,RUE DE LA CROIX BLANCHOT,
317352011,00017,31735201100017,O,,NN,,,,true,1,,,,,,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
318260163,00015,31826016300015,O,1980-01-01,NN,,,,true,1,,,,,LA CROIX ROUSSE,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.3A,NAF1993,N,4.354392,46.842206,0.55,street,Rue des Champs de la Croix 71710 Marmagne,71282_0087,G,RUE DES CHAMPS DE LA CROIX,
318469061,00010,31846906100010,O,,NN,,,,true,1,,,,,VAUMARTIN,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.23,NAP,N,4.382007,46.811,0.93,street,Lieu Dit Vaumartin 71710 Marmagne,71282_le9hn2,G,LIEU DIT VAUMARTIN,
318650165,00026,31865016500026,O,1990-01-01,NN,,,2008-11-07T00:34:26,true,4,,,,,BOIS DU RUAULT,71710,MARMAGNE,,BP9,71282,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.364189,46.829214,0.94,locality,Bois du Ruault 71710 Marmagne,71282_B013,G,BOIS DU RUAULT,
319367041,00054,31936704100054,O,2008-07-15,,,,2012-04-13T10:26:07,false,2,,,,,LES GAUDIAUX,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,46.39B,NAFRev2,N,4.363302,46.834946,0.37,locality,Les Grands Champs 71710 Marmagne,71282_B126,G,LES GRANDS CHAMPS,
319367041,00062,31936704100062,O,2000-05-12,,,,2010-03-24T09:49:04,false,2,,,,LD,LES GAUDIAUX,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,01.47Z,NAFRev2,N,4.363302,46.834946,0.37,locality,Les Grands Champs 71710 Marmagne,71282_B126,G,LES GRANDS CHAMPS,
319466041,00039,31946604100039,O,1991-01-01,NN,,,,true,1,,,,LD,CHAMP DE LA CROIX,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,51.2E,NAF1993,N,4.354392,46.842206,0.85,street,Rue des Champs de la Croix 71710 Marmagne,71282_0087,G,RUE DES CHAMPS DE LA CROIX,
319543054,00013,31954305400013,O,,,,,,true,1,,,,,,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319880563,00030,31988056300030,O,2001-02-17,NN,,,2009-04-03T20:31:00,true,4,,20,,RUE,DU BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.13B,NAFRev2,N,4.357724,46.836991,0.95,housenumber,20 Rue du Bourg 71710 Marmagne,71282_0050_00020,G,20 RUE DU BOURG,
320014467,00015,32001446700015,O,1980-09-22,NN,,,,true,1,,8,,LOT,CHAMPS DE LA CROIX,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4A,NAF1993,N,4.355363,46.843178,0.77,housenumber,8 Rue des Champs de la Croix 71710 Marmagne,71282_0087_00008,G,8 RUE DES CHAMPS DE LA CROIX,
320072671,00011,32007267100011,O,,,,,,true,1,,,,,CHAMPS DE LA CROIX,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,4.354392,46.842206,0.94,street,Rue des Champs de la Croix 71710 Marmagne,71282_0087,G,RUE DES CHAMPS DE LA CROIX,
322320623,00018,32232062300018,O,1981-07-01,NN,,,2008-11-07T00:38:38,false,4,,,,RTE,DE LA GARE,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,4.358926,46.834254,0.77,street,Rue de la Gare 71710 Marmagne,71282_0160,G,RUE DE LA GARE,
322320623,00026,32232062300026,O,1999-09-06,NN,,,2008-11-07T00:38:38,true,3,,64,,RUE,DES PERELLES,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,50.2Z,NAFRev1,N,4.346907,46.841078,0.9,housenumber,64 Rue des Perrelles 71710 Marmagne,71282_0280_00064,G,64 RUE DES PERRELLES,
323107904,00019,32310790400019,O,,,,,,true,1,,,,LD,LE BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.356042,46.836576,0.94,street,Le Bourg 71710 Marmagne,71282_5w77pb,G,LE BOURG,
323596700,00019,32359670000019,O,,,,,,true,1,,47,,,CHAMP DE LA CROIX,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,4.355277,46.842101,0.82,housenumber,47 Rue des Champs de la Croix 71710 Marmagne,71282_0087_00047,G,47 RUE DES CHAMPS DE LA CROIX,
323630319,00024,32363031900024,O,1987-04-14,,,,,false,3,,,,,CARREFOUR DE LA POSTE,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,85.1C,NAF1993,N,0.4064201,47.8737554,0.77,poi.track,Chemin du Poste Avancé au Carrefour de Coudeloire Parigné-l'Évêque,https://osm.org/way/166385911,G,,
323630319,00032,32363031900032,O,1993-08-03,01,2019,,2022-02-25T11:41:00,false,4,,15,,RUE,DES PERRELLES,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,O,4.353046,46.83736,0.95,housenumber,15 Rue des Perrelles 71710 Marmagne,71282_0280_00015,G,15 RUE DES PERRELLES,
323630319,00040,32363031900040,O,2021-01-01,,,,2022-02-25T11:41:00,true,1,,23,,RUE,DU BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,O,4.357612,46.836912,0.95,housenumber,23 Rue du Bourg 71710 Marmagne,71282_0050_00023,G,23 RUE DU BOURG,
323991208,00014,32399120800014,O,1982-01-04,NN,,,,false,3,,,,CHE,DU MOULIN,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,85.1C,NAF1993,N,4.355608,46.833547,0.42,street,Chemin du Chambon 71710 Marmagne,71282_0085,G,CHEMIN DU CHAMBON,
324063221,00018,32406322100018,O,1982-01-01,NN,,,2007-05-19T09:15:41,true,3,,,,,LA COLLONGE,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,4.357523,46.83888,0.34,street,Rue de la Croix Blanchot 71710 Marmagne,71282_0100,G,RUE DE LA CROIX BLANCHOT,
324063239,00010,32406323900010,O,1982-01-01,NN,,,2008-12-10T05:08:56,true,4,,,,,SAINT SULPICE,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,4.372775,46.851408,0.94,locality,Saint Sulpice 71710 Marmagne,71282_B249,G,SAINT SULPICE,
324587088,00018,32458708800018,O,,NN,,,,true,1,,,,,LE BOIS DU RUAULT,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,55.72,NAP,N,4.364189,46.829214,0.8,locality,Bois du Ruault 71710 Marmagne,71282_B013,G,BOIS DU RUAULT,
325885572,00025,32588557200025,O,1988-01-01,NN,,,,false,5,,,,LD,LES CAMUZEAUX,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2003-12-30,F,CARRIERES DE MARMAGNE,,,,70.2C,NAFRev1,N,4.364632,46.831728,0.8,street,Chemin des Camuzeaux 71710 Marmagne,71282_0072,G,CHEMIN DES CAMUZEAUX,
326457314,00010,32645731400010,O,,NN,,,,true,1,,,,,ANCIENNE RN 80,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
327626560,00038,32762656000038,O,1995-06-01,NN,,,2006-11-25T10:05:23,false,3,,,,,LE BOIS DU RUAULT,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.3A,NAF1993,N,4.364189,46.829214,0.8,locality,Bois du Ruault 71710 Marmagne,71282_B013,G,BOIS DU RUAULT,
327716551,00012,32771655100012,O,1982-03-13,NN,,,2008-01-04T19:31:00,true,3,,,,,LES JARDINS DU MONT LOY,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
328424866,00023,32842486600023,O,1990-01-02,NN,,,,true,1,,,,,LE BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.1B,NAF1993,N,4.356042,46.836576,0.94,street,Le Bourg 71710 Marmagne,71282_5w77pb,G,LE BOURG,
328775473,00023,32877547300023,O,1988-07-01,NN,,,2011-06-22T04:56:05,true,4,,,,LD,LE BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,4.356042,46.836576,0.94,street,Le Bourg 71710 Marmagne,71282_5w77pb,G,LE BOURG,
328843222,00030,32884322200030,O,1985-10-15,,,,,false,3,,,,,BOIS DE RUAULT,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,85.1G,NAF1993,N,4.363548,46.830704,0.76,street,Route du Bois du Ruault 71710 Marmagne,71282_0040,G,ROUTE DU BOIS DU RUAULT,
329103139,00013,32910313900013,O,1984-01-19,NN,,,,true,3,,,,PL,DE LA FONTAINE,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,4.355242,46.837003,0.85,street,Place de la Fontaine 71710 Marmagne,71282_0140,G,PLACE DE LA FONTAINE,
330592072,00038,33059207200038,O,1991-06-03,NN,,,2006-10-27T02:04:24,false,3,,,,,FERME LES MILLIENS,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
330592072,00046,33059207200046,O,1998-01-01,NN,,,2020-10-09T14:22:41,true,4,LES MILLIENS,,,,,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,86.90F,NAFRev2,N,4.355141,46.838907,0.45,street,Rue des Millepertuis 71710 Marmagne,71282_0260,D,RUE DES MILLEPERTUIS,
330592072,00053,33059207200053,O,2010-10-01,,,,2011-02-28T15:04:25,false,1,,,,,LES HILLIENS,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90F,NAFRev2,N,4.353774,46.838396,0.31,street,Rue des Jonquilles 71710 Marmagne,71282_0220,G,RUE DES JONQUILLES,
330734054,00019,33073405400019,O,1984-07-02,NN,,,2006-10-27T02:05:33,false,3,,,,CHE,DU MOULIN,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1C,NAFRev1,N,4.355608,46.833547,0.42,street,Chemin du Chambon 71710 Marmagne,71282_0085,G,CHEMIN DU CHAMBON,
330734054,00027,33073405400027,O,2004-04-01,,,,2008-01-04T20:02:50,true,3,,25,,RUE,DES PERRELLES,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.35185,46.838602,0.95,housenumber,25 Rue des Perrelles 71710 Marmagne,71282_0280_00025,G,25 RUE DES PERRELLES,
331884379,00016,33188437900016,O,,NN,,,,true,1,,25,,RUE,DES PERRELLES,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,85.1G,NAF1993,N,4.35185,46.838602,0.95,housenumber,25 Rue des Perrelles 71710 Marmagne,71282_0280_00025,G,25 RUE DES PERRELLES,
332044817,00010,33204481700010,O,1985-01-01,NN,,,2011-12-20T04:53:26,true,6,,,,RTE,DE LA GARE,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78C,NAFRev2,N,4.358926,46.834254,0.77,street,Rue de la Gare 71710 Marmagne,71282_0160,G,RUE DE LA GARE,
332676253,00054,33267625300054,O,2015-02-15,,,,2021-02-23T10:52:22,true,1,,,,,LES THUBES,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,72.20Z,NAFRev2,N,4.363302,46.834946,0.37,locality,Les Grands Champs 71710 Marmagne,71282_B126,G,LES GRANDS CHAMPS,
333417491,00011,33341749100011,O,1985-07-02,NN,,,2008-11-07T00:53:11,true,4,LD LE CHAMP DENIS,8,,RUE,JEAN LAFOY,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,43.22A,NAFRev2,N,4.362075,46.837244,0.95,housenumber,8 Rue Jean Lafoy 71710 Marmagne,71282_0210_00008,G,8 RUE JEAN LAFOY,
333747012,00016,33374701200016,O,1985-09-01,,,,2008-11-07T00:53:42,false,4,,39,,,LES CHAMPS DE LA CROIX,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,4.353778,46.841572,0.85,housenumber,39 Rue des Champs de la Croix 71710 Marmagne,71282_0087_00039,G,39 RUE DES CHAMPS DE LA CROIX,
333780443,00029,33378044300029,O,2011-05-09,,,,2021-02-23T10:53:08,true,3,,7,,RUE,DU BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,56.10A,NAFRev2,N,4.35934,46.836583,0.95,housenumber,7 Rue du Bourg 71710 Marmagne,71282_0050_00007,G,7 RUE DU BOURG,
334037835,00017,33403783500017,O,1985-10-15,,,,2008-11-07T00:54:06,true,4,,,,RUE,DE LA CROIX BLANCHOT,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,93.0D,NAFRev1,N,4.357523,46.83888,0.95,street,Rue de la Croix Blanchot 71710 Marmagne,71282_0100,G,RUE DE LA CROIX BLANCHOT,
334267192,00014,33426719200014,O,1986-01-01,NN,,,2008-01-04T20:48:51,true,4,,,,,LES BONNOTTES,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334932613,00022,33493261300022,O,,,,,,true,1,,,,,LE PRE DU PONT,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1G,NAF1993,N,4.370429,46.820699,0.46,locality,Le Pre Sapoy 71710 Marmagne,71282_B234,G,LE PRE SAPOY,
335286860,00010,33528686000010,O,,NN,,,,true,1,,8,,,JARDINS DU MONT LOY,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,02.20,NAP,N,,,0,,,,,,
335315784,00017,33531578400017,O,,NN,,,,true,1,,,,,LE BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,4.356042,46.836576,0.94,street,Le Bourg 71710 Marmagne,71282_5w77pb,G,LE BOURG,
337952741,00045,33795274100045,O,2001-02-19,NN,,,2006-12-15T00:28:26,false,4,,6,,RUE,DU BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,4.359481,46.836667,0.95,housenumber,6 Rue du Bourg 71710 Marmagne,71282_0050_00006,G,6 RUE DU BOURG,
338200850,00018,33820085000018,O,,NN,,,,true,1,,,,,JEAN LAFOY,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.01,NAP,N,4.365481,46.837843,0.94,street,Rue Jean Lafoy 71710 Marmagne,71282_0210,G,RUE JEAN LAFOY,
338276470,00014,33827647000014,O,1986-07-01,NN,,,2013-05-27T03:01:08,true,4,,,,LD,LA PLAINE,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,4.355242,46.837003,0.74,street,Place de la Fontaine 71710 Marmagne,71282_0140,G,PLACE DE LA FONTAINE,
338448327,00019,33844832700019,O,,NN,,,,true,1,,,,,CARREFOUR DE LA POSTE,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.07,NAP,N,0.4064201,47.8737554,0.77,poi.track,Chemin du Poste Avancé au Carrefour de Coudeloire Parigné-l'Évêque,https://osm.org/way/166385911,G,,
338728702,00014,33872870200014,O,,NN,,,,true,1,,,,LD,LE BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,67.07,NAP,N,4.356042,46.836576,0.94,street,Le Bourg 71710 Marmagne,71282_5w77pb,G,LE BOURG,
339616047,00058,33961604700058,O,1992-01-01,NN,,,2009-06-26T14:29:45,false,4,,,,,LE BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,43.12A,NAFRev2,N,4.356042,46.836576,0.94,street,Le Bourg 71710 Marmagne,71282_5w77pb,G,LE BOURG,
340495951,00022,34049595100022,O,,,,,,true,1,,,,,LE BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,77.01,NAP,N,4.356042,46.836576,0.94,street,Le Bourg 71710 Marmagne,71282_5w77pb,G,LE BOURG,
340760347,00013,34076034700013,O,,NN,,,,true,1,,,,LD,LES JARDINS DU MONT LOY,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
341809341,00058,34180934100058,O,2019-05-13,,,,2021-02-23T10:57:28,true,1,,1,,IMP,BEUVRAY,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,96.09Z,NAFRev2,N,4.351721,46.841303,0.81,housenumber,1 Impasse Beuvray 71710 Marmagne,71282_0029_00001,G,1 IMPASSE BEUVRAY,
342740263,00013,34274026300013,O,1987-09-01,NN,,,,true,1,,,,,AU BOURG,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,15.1F,NAF1993,O,4.365548,46.877397,0.51,locality,Au Bois Saint Martin 71710 Marmagne,71282_B023,G,AU BOIS SAINT MARTIN,
343161303,00015,34316130300015,O,1987-11-30,NN,,,,false,3,,,,LD,LE PLATEAU,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,70.2A,NAF1993,N,4.370429,46.820699,0.34,locality,Le Pre Sapoy 71710 Marmagne,71282_B234,G,LE PRE SAPOY,
343294989,00011,34329498900011,O,1987-11-30,NN,,,,true,4,,,,LD,LE PLATEAU,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,O,4.370429,46.820699,0.34,locality,Le Pre Sapoy 71710 Marmagne,71282_B234,G,LE PRE SAPOY,
344312491,00014,34431249100014,O,1900-01-01,NN,,,2012-10-28T04:18:05,true,7,,,,LD,VISIGNEUX,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,38.31Z,NAFRev2,N,4.359554,46.825435,0.38,locality,Le Bois des Vignes 71710 Marmagne,71282_B011,G,LE BOIS DES VIGNES,
345080089,00039,34508008900039,O,2001-06-01,NN,,,2006-11-25T10:53:26,false,3,,,,,LE PLATEAU,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2004-05-28,F,LE RELAIS DE LA PLANOISE,,,,55.3A,NAFRev1,N,4.370429,46.820699,0.34,locality,Le Pre Sapoy 71710 Marmagne,71282_B234,G,LE PRE SAPOY,
347414260,00021,34741426000021,O,2001-07-16,NN,,,2018-04-11T04:04:11,true,3,,,,LD,LES THUBES,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.363302,46.834946,0.37,locality,Les Grands Champs 71710 Marmagne,71282_B126,G,LES GRANDS CHAMPS,
347858466,00019,34785846600019,O,1988-07-01,NN,,,2008-11-08T00:21:53,false,4,,,,,LES PRES DU PONT,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1994-12-25,F,SARL LABRUYERE,,,,50.2Z,NAF1993,O,2.1425563,50.0458783,0.77,poi,Rue du Pré Au Foin (Pont) Berteaucourt-les-Dames,https://osm.org/way/291342691,G,,
349101725,00027,34910172500027,O,2001-07-16,NN,,,2018-04-12T03:57:02,true,3,,,,LD,LES THUBES,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.363302,46.834946,0.37,locality,Les Grands Champs 71710 Marmagne,71282_B126,G,LES GRANDS CHAMPS,
349196352,00018,34919635200018,O,,NN,,,,true,1,,,,,JEAN LAFOY,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,52.6D,NAF1993,O,4.365481,46.837843,0.94,street,Rue Jean Lafoy 71710 Marmagne,71282_0210,G,RUE JEAN LAFOY,
350360855,00018,35036085500018,O,1988-09-01,NN,,,2008-01-04T23:15:49,true,3,,,,,MAIRIE,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,4.356627,46.836397,0.91,street,Place de la Mairie 71710 Marmagne,71282_0240,G,PLACE DE LA MAIRIE,
350368858,00014,35036885800014,O,1989-04-17,NN,,4399CZ,2017-05-04T01:05:31,true,5,,,,,LA CROIX BLANCHOT,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,O,4.357523,46.83888,0.94,street,Rue de la Croix Blanchot 71710 Marmagne,71282_0100,G,RUE DE LA CROIX BLANCHOT,
350617163,00067,35061716300067,O,2005-11-28,NN,,,2011-04-23T06:43:21,false,5,,50,,RUE,DES PERRELLES,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2009-12-02,F,DEPOT VENTE DU MESVRIN,,,,49.41B,NAFRev2,O,4.349567,46.839814,0.95,housenumber,50 Rue des Perrelles 71710 Marmagne,71282_0280_00050,G,50 RUE DES PERRELLES,
351384672,00025,35138467200025,O,2000-07-24,NN,,,2006-11-25T11:08:48,true,4,,20,,RTE,DU BOIS DE RUAULT,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,4.360581,46.834534,0.78,housenumber,20 Route du Bois du Ruault 71710 Marmagne,71282_0040_00020,G,20 ROUTE DU BOIS DU RUAULT,
352156483,00013,35215648300013,O,1989-11-01,NN,,,2007-07-25T10:04:37,true,3,,,,,,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
352483341,02294,35248334102294,O,1992-04-02,,,,,false,4,,,,,,71710,MARMAGNE,,,71282,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,65.1E,NAF1993,N,,,0,,,,,,