siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043899608,00012,04389960800012,O,,,,,2019-11-14T14:00:59,true,1,,21,,RUE,MARIUS MINARD,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.905516,48.816185,0.9,housenumber,21 Rue Marius Minnard 78640 Neauphle-le-Château,78442_0340_00021,G,21 RUE MARIUS MINNARD,
130014947,00860,13001494700860,O,2011-07-13,NN,,,2019-11-14T14:00:59,false,2,CENTRE DES FINANCES PUBLIQUES,14,,RUE,MARIUS MINNARD,78640,NEAUPHLE-LE-CHATEAU,,BP 2,78442,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE NEAUPHLE-LE-CHATEAU,,,,84.11Z,NAFRev2,N,1.905029,48.814805,0.94,housenumber,14 Rue Marius Minnard 78640 Neauphle-le-Château,78442_0340_00014,G,14 RUE MARIUS MINNARD,
177802113,00098,17780211300098,O,1983-03-16,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,MARIUS MINARD,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE NEAUPHLE-LE-CHATEAU,,,,84.11Z,NAFRev2,N,1.905029,48.814805,0.9,housenumber,14 Rue Marius Minnard 78640 Neauphle-le-Château,78442_0340_00014,G,14 RUE MARIUS MINNARD,
217804426,00013,21780442600013,O,1983-03-01,12,2018,,2020-08-25T10:19:12,true,3,,2,,PL,HERBES,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.899033,48.813844,0.78,housenumber,2 Place aux Herbes 78640 Neauphle-le-Château,78442_0180_00002,G,2 PLACE AUX HERBES,
217804426,00021,21780442600021,O,1983-12-21,12,2018,,2020-08-25T10:19:12,false,3,,,,,PLACE MANCEST,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EMILE SERRE,,,,85.20Z,NAFRev2,N,1.903333,48.814118,0.94,street,Place Mancest 78640 Neauphle-le-Château,78442_0280,G,PLACE MANCEST,
217804426,00039,21780442600039,O,1983-12-21,11,2018,,2020-08-25T10:19:12,false,3,,18,,RUE,DU DOCTEUR GRELLIERE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES PETITES FRICHES,,,,85.10Z,NAFRev2,N,1.905987,48.812703,0.94,housenumber,18 Rue du Docteur Grelliére 78640 Neauphle-le-Château,78442_0100_00018,G,18 RUE DU DOCTEUR GRELLIERE,
217804426,00047,21780442600047,O,1996-07-02,NN,,,2019-11-14T14:00:59,false,3,,11,,RUE,MARIUS MINNARD,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION BATIMENT COMMUNAL POSTE,,,,68.20B,NAFRev2,N,1.905085,48.814918,0.94,housenumber,11 Rue Marius Minnard 78640 Neauphle-le-Château,78442_0340_00011,G,11 RUE MARIUS MINNARD,
217804426,00054,21780442600054,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,,2,,,HERBES,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV ASSAINISSEMENT NEAUPHLE LE CHATEAU,,,,37.00Z,NAFRev2,N,1.899033,48.813844,0.82,housenumber,2 Place aux Herbes 78640 Neauphle-le-Château,78442_0180_00002,G,2 PLACE AUX HERBES,
257801142,00015,25780114200015,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,,2,,PL,HERBES,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,41.0Z,NAF1993,O,1.899033,48.813844,0.78,housenumber,2 Place aux Herbes 78640 Neauphle-le-Château,78442_0180_00002,G,2 PLACE AUX HERBES,
257801571,00015,25780157100015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE DE NEAUPHLE,2,,PL,AUX HERBES,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,90.11,NAP,N,1.899033,48.813844,0.83,housenumber,2 Place aux Herbes 78640 Neauphle-le-Château,78442_0180_00002,G,2 PLACE AUX HERBES,
257801688,00017,25780168800017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,2,,PL,AUX HERBES,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,90.11,NAP,N,1.899033,48.813844,0.83,housenumber,2 Place aux Herbes 78640 Neauphle-le-Château,78442_0180_00002,G,2 PLACE AUX HERBES,
267801306,00015,26780130600015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,2,,PL,HERBES,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.899033,48.813844,0.78,housenumber,2 Place aux Herbes 78640 Neauphle-le-Château,78442_0180_00002,G,2 PLACE AUX HERBES,
300267143,00018,30026714300018,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,CHE,PIERREUX,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,81.21,NAP,N,1.909527,48.809856,0.82,housenumber,3 Chemin Pierreux 78640 Neauphle-le-Château,78442_0430_00003,G,3 CHEMIN PIERREUX,
300934130,00034,30093413000034,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,CHE,DE LA RUELLE GAILLARD,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.7Z,NAF1993,O,1.887709,48.810154,0.85,housenumber,1 Chemin de la Ruelle a Gaillard 78640 Neauphle-le-Château,78442_0505_00001,G,1 CHEMIN DE LA RUELLE A GAILLARD,
301161394,00012,30116139400012,O,,,,,2019-11-14T14:00:59,true,1,,65,,,GRANDE RUE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.04,NAP,N,1.898239,48.812253,0.94,housenumber,65 Grande Rue 78640 Neauphle-le-Château,78442_0500_00065,G,65 GRANDE RUE,
301917803,00019,30191780300019,O,,,,,2019-11-14T14:00:59,true,1,,33,,RTE,DE SAINT GERMAIN,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1978-12-19,F,,,,,74.8K,NAF1993,N,1.888092,48.810521,0.75,street,Route de Saint Germain 78640 Neauphle-le-Château,78442_0560,G,ROUTE DE SAINT GERMAIN,
302637996,00075,30263799600075,O,2001-01-25,NN,,,2019-11-14T14:00:59,false,3,,6,,RUE,GUILLAUME DE BOIS NIVARD,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.1F,NAFRev1,N,1.908745,48.815484,0.94,housenumber,6 Rue Guillaume de Bois Nivard 78640 Neauphle-le-Château,78442_0009_00006,G,6 RUE GUILLAUME DE BOIS NIVARD,
302637996,00083,30263799600083,O,2006-04-01,NN,,,2019-11-14T14:00:59,true,4,,22,,RUE,LOUIS DE COSSE BRISSAC,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,68.10Z,NAFRev2,O,1.909854,48.815458,0.94,housenumber,22 Rue Louis de Cossé Brissac 78640 Neauphle-le-Château,78442_0268_00022,G,22 RUE LOUIS DE COSSE BRISSAC,
303290019,00015,30329001900015,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,PL,DU MARCHE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,55.4A,NAF1993,O,1.899837,48.813784,0.83,housenumber,16 Place du Marche 78640 Neauphle-le-Château,78442_0300_00016,G,16 PLACE DU MARCHE,
303706576,00012,30370657600012,O,,NN,,,2019-11-14T14:00:59,true,1,,15,,GR,GRANDE RUE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,70.2C,NAF1993,N,1.900648,48.813294,0.84,housenumber,15 Grande Rue 78640 Neauphle-le-Château,78442_0500_00015,G,15 GRANDE RUE,
303706592,00019,30370659200019,O,,,,1413ZB,2019-11-14T14:00:59,true,1,,15,,,GRANDE RUE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1994-11-06,F,,,,,70.2C,NAF1993,N,1.900648,48.813294,0.94,housenumber,15 Grande Rue 78640 Neauphle-le-Château,78442_0500_00015,G,15 GRANDE RUE,
304032543,00015,30403254300015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,BOIS DU FOUR,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,1.903815,48.817159,0.79,locality,Le Bois du Four 78640 Neauphle-le-Château,78442_b001,G,LE BOIS DU FOUR,
304032568,00012,30403256800012,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,REPUBLIQUE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,64.42,NAP,N,1.904125,48.813567,0.8,street,Avenue de la République 78640 Neauphle-le-Château,78442_0480,G,AVENUE DE LA REPUBLIQUE,
304032576,00015,30403257600015,O,,,,,2019-11-14T14:00:59,true,1,,4,,PL,HERBES,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,1.899313,48.813521,0.78,housenumber,4 Place aux Herbes 78640 Neauphle-le-Château,78442_0180_00004,G,4 PLACE AUX HERBES,
304048416,00016,30404841600016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,88.04,NAP,N,,,0,,,,,,
304187982,00018,30418798200018,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,1,,155,,RTE,DE ST GERMAIN,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.4M,NAF1993,N,1.899459,48.815618,0.78,housenumber,155 Route de Saint Germain 78640 Neauphle-le-Château,78442_0560_00155,G,155 ROUTE DE SAINT GERMAIN,
304231780,00020,30423178000020,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,CHE,DE LA FONTAINE DE LAURAY,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,O,1.888866,48.809032,0.81,housenumber,9 Chemin de la Fontaine de Launay 78640 Neauphle-le-Château,78442_0150_00009,G,9 CHEM DE LA FONTAINE DE LAUNAY,
304483423,00014,30448342300014,O,,NN,,,2019-11-14T14:00:59,true,1,,35,B,RUE,DE VILLANCY,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,49.05,NAP,N,1.910749,48.812114,0.81,housenumber,35 bis Rue de Villancy 78640 Neauphle-le-Château,78442_0710_00035_bis,G,35 BIS RUE DE VILLANCY,
304797707,00045,30479770700045,O,1988-06-30,NN,,7420ZQ,2019-11-14T14:00:59,true,4,,4,,AV,DE CHATRON,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.20Z,NAFRev2,N,1.898899,48.816457,0.83,housenumber,4 Avenue de Chatron 78640 Neauphle-le-Château,78442_0040_00004,G,4 AVENUE DE CHATRON,
304962897,00019,30496289700019,O,1986-05-01,NN,,,2019-11-14T14:00:59,false,3,,31,,AV,DE LA REPUBLIQUE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4M,NAF1993,N,1.905945,48.811643,0.86,housenumber,31 Avenue de la République 78640 Neauphle-le-Château,78442_0480_00031,G,31 AVENUE DE LA REPUBLIQUE,
305000416,00027,30500041600027,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,PAUME,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.899456,48.818345,0.92,housenumber,9 Rue du Jeu de Paume 78640 Neauphle-le-Château,78442_0220_00009,G,9 RUE DU JEU DE PAUME,
305404899,00018,30540489900018,O,,,,,2019-11-14T14:00:59,true,1,,17,,RUE,SAINT MARTIN,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,1.90221,48.814223,0.94,interpolation,17 Rue Saint-martin 78640 Neauphle-le-Château,,G,15 RUE SAINT MARTIN,
305521551,00039,30552155100039,O,1990-10-01,NN,,2016ZZ,2019-11-14T14:00:59,true,4,,2,,CHE,DU GAILLARD BOIS,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,1.887709,48.810154,0.47,street,Chemin de la Ruelle a Gaillard 78640 Neauphle-le-Château,78442_0505,G,CHEMIN DE LA RUELLE A GAILLARD,
305629578,00017,30562957800017,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,5,,40,,RUE,VILLANCY,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.910674,48.812053,0.94,housenumber,40 Rue de Villancy 78640 Neauphle-le-Château,78442_0710_00040,G,40 RUE DE VILLANCY,
305780660,00018,30578066000018,O,,,,,2019-11-14T14:00:59,true,1,,3,,CHE,PIERREUX,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,1.909527,48.809856,0.82,housenumber,3 Chemin Pierreux 78640 Neauphle-le-Château,78442_0430_00003,G,3 CHEMIN PIERREUX,
305780678,00010,30578067800010,O,,,,,2019-11-14T14:00:59,true,1,,23,,RUE,DE LA GOUTTIERE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.901713,48.810695,0.94,housenumber,23 Rue de la Gouttiere 78640 Neauphle-le-Château,78442_0157_00023,G,23 RUE DE LA GOUTTIERE,
305795429,00029,30579542900029,O,1996-02-01,NN,,,2019-11-14T14:00:59,false,4,,119,,RTE,DE SAINT GERMAIN,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1998-12-25,F,ART EPHEMERE,,,,92.3J,NAF1993,N,1.896513,48.812532,0.87,housenumber,119 Route de Saint Germain 78640 Neauphle-le-Château,78442_0560_00119,G,119 ROUTE DE SAINT GERMAIN,
306010067,00016,30601006700016,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,GRANDE RUE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.4E,NAF1993,N,1.900446,48.813827,0.82,housenumber,6 Grande Rue 78640 Neauphle-le-Château,78442_0500_00006,G,6 GRANDE RUE,
306018094,00046,30601809400046,O,1985-09-01,,,,2019-11-14T14:00:59,false,4,,17,,,GRANDE RUE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,69.20Z,NAFRev2,N,1.900347,48.813257,0.94,housenumber,17 Grande Rue 78640 Neauphle-le-Château,78442_0500_00017,G,17 GRANDE RUE,
306018094,00053,30601809400053,O,2017-01-11,,,,2019-11-14T14:00:59,false,1,,12,,PL,AUX HERBES,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,69.20Z,NAFRev2,N,1.899475,48.81323,0.84,housenumber,12 Place aux Herbes 78640 Neauphle-le-Château,78442_0180_00012,G,12 PLACE AUX HERBES,
306258542,00035,30625854200035,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,,GRANDE RUE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,74.8A,NAF1993,N,1.899969,48.813083,0.94,housenumber,18 Grande Rue 78640 Neauphle-le-Château,78442_0500_00018,G,18 GRANDE RUE,
306505116,00047,30650511600047,O,1987-01-01,NN,,,2019-11-14T14:00:59,false,4,,29,,RUE,ST MARTIN,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1G,NAF1993,O,1.902806,48.814225,0.84,housenumber,29 Rue Saint-martin 78640 Neauphle-le-Château,78442_0600_00029,G,29 RUE SAINT MARTIN,
306544487,00011,30654448700011,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DES SOUPIRS,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,50.2Z,NAF1993,O,1.900211,48.815278,0.94,housenumber,4 Rue des Soupirs 78640 Neauphle-le-Château,78442_0540_00004,G,4 RUE DES SOUPIRS,
307282772,00010,30728277200010,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,1,,20,,RUE,MARIUS MINNARD,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7D,NAF1993,N,1.906877,48.815392,0.94,housenumber,20 Rue Marius Minnard 78640 Neauphle-le-Château,78442_0340_00020,G,20 RUE MARIUS MINNARD,
307724344,00022,30772434400022,O,1983-12-01,NN,,,2019-11-14T14:00:59,false,3,,44,,RUE,DU DOCTEUR GRELLIERE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,1.909733,48.81094,0.94,housenumber,44 Rue du Docteur Grelliére 78640 Neauphle-le-Château,78442_0100_00044,G,44 RUE DU DOCTEUR GRELLIERE,
308059872,00017,30805987200017,O,,,,,2019-11-14T14:00:59,true,1,,2,,PL,DE L EGLISE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.899507,48.813966,0.84,housenumber,2 Place de l'Eglise 78640 Neauphle-le-Château,78442_0115_00002,G,2 PLACE DE L EGLISE,
308059880,00010,30805988000010,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,PL,DU MARCHE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,1.899608,48.813519,0.83,housenumber,24 Place du Marche 78640 Neauphle-le-Château,78442_0300_00024,G,24 PLACE DU MARCHE,
309030120,00021,30903012000021,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,24,,RUE,SAINT NICOLAS,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,1.899949,48.815329,0.94,housenumber,24 Rue Saint-nicolas 78640 Neauphle-le-Château,78442_0620_00024,G,24 RUE SAINT NICOLAS,
309267557,00010,30926755700010,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE VILLANCY,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,29.5C,NAF1993,N,1.909092,48.813786,0.94,housenumber,5 Rue de Villancy 78640 Neauphle-le-Château,78442_0710_00005,G,5 RUE DE VILLANCY,
309330371,00019,30933037100019,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DU JEU DE PAUME,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,52.6E,NAF1993,O,1.900253,48.817879,0.94,housenumber,5 Rue du Jeu de Paume 78640 Neauphle-le-Château,78442_0220_00005,G,5 RUE DU JEU DE PAUME,
309377984,00013,30937798400013,O,,,,,2019-11-14T14:00:59,true,1,,9,,PL,DU MARCHE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.899892,48.813434,0.82,housenumber,9 Place du Marche 78640 Neauphle-le-Château,78442_0300_00009,G,9 PLACE DU MARCHE,
309701951,00019,30970195100019,O,1900-01-01,NN,,,2020-07-08T04:04:58,true,4,,,,RES,DU BOIS DU FOUR,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,1.905126,48.816482,0.82,street,Residence le Bois du Four 78640 Neauphle-le-Château,78442_a002,G,RESIDENCE LE BOIS DU FOUR,
309780369,00018,30978036900018,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,4,,10,,PL,AUX HERBES,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,N,1.899418,48.813301,0.84,housenumber,10 Place aux Herbes 78640 Neauphle-le-Château,78442_0180_00010,G,10 PLACE AUX HERBES,
309835486,00015,30983548600015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DU FOND DES GRANGES,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.896187,48.812292,0.85,street,Sente du Fond des Granges 78640 Neauphle-le-Château,78442_0140,G,SENTE DU FOND DES GRANGES,
309895969,00066,30989596900066,O,2016-07-18,,,,2019-11-14T14:00:59,false,2,,3,,PL,DU MARCHE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,1.900119,48.813343,0.82,housenumber,3 Place du Marche 78640 Neauphle-le-Château,78442_0300_00003,G,3 PLACE DU MARCHE,
310143466,00038,31014346600038,O,2005-10-01,,,,2019-11-14T14:00:59,true,3,,1,,RUE,DE LA PORTE DE VICQ,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
310742432,00019,31074243200019,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DES SOUPIRS,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,O,1.900649,48.815116,0.94,housenumber,10 Rue des Soupirs 78640 Neauphle-le-Château,78442_0540_00010,G,10 RUE DES SOUPIRS,
311011076,00016,31101107600016,O,,NN,,,2019-11-14T14:00:59,true,1,,35,B,RUE,DE VILLANCY,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,50.04,NAP,N,1.910749,48.812114,0.81,housenumber,35 bis Rue de Villancy 78640 Neauphle-le-Château,78442_0710_00035_bis,G,35 BIS RUE DE VILLANCY,
311427892,00014,31142789200014,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,DE VILLANCY,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,1.909092,48.813786,0.94,housenumber,5 Rue de Villancy 78640 Neauphle-le-Château,78442_0710_00005,G,5 RUE DE VILLANCY,
311992093,00030,31199209300030,O,1986-02-01,NN,,,2019-11-14T14:00:59,true,3,,40,,AV,DE CHATRON,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.901242,48.821408,0.83,housenumber,40 Avenue de Chatron 78640 Neauphle-le-Château,78442_0040_00040,G,40 AVENUE DE CHATRON,
312010333,00010,31201033300010,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,CHE,DE BRICASSARD,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,74.1G,NAF1993,N,1.902708,48.809063,0.86,housenumber,11 Chemin de Bricassard 78640 Neauphle-le-Château,78442_0012_00011,G,11 CHEMIN DE BRICASSARD,
312287832,00025,31228783200025,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,5,,97,,RTE,DE SAINT GERMAIN,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,43.22B,NAFRev2,O,1.894889,48.811941,0.87,housenumber,97 Route de Saint Germain 78640 Neauphle-le-Château,78442_0560_00097,G,97 ROUTE DE SAINT GERMAIN,
312680150,00017,31268015000017,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,,RESIDENCE BOIS DUFOUR,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,74.8K,NAF1993,N,1.903971,48.816003,0.87,housenumber,26 Residence le Bois du Four 78640 Neauphle-le-Château,78442_a002_00026,G,26 RESIDENCE LE BOIS DU FOUR,
313434250,00012,31343425000012,O,1978-01-01,11,2018,,2020-08-25T10:25:45,true,4,,70,,AV,DE LA REPUBLIQUE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.908482,48.808864,0.86,housenumber,70 Avenue de la République 78640 Neauphle-le-Château,78442_0480_00070,G,70 AVENUE DE LA REPUBLIQUE,
313763104,00012,31376310400012,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,DE LA GOUTTIERE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.901592,48.810305,0.94,housenumber,22 Rue de la Gouttiere 78640 Neauphle-le-Château,78442_0157_00022,G,22 RUE DE LA GOUTTIERE,
313793291,00011,31379329100011,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,PL,AUX HERBES,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,1.899218,48.81331,0.83,housenumber,8 Place aux Herbes 78640 Neauphle-le-Château,78442_0180_00008,G,8 PLACE AUX HERBES,
314537820,00016,31453782000016,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,16,,RUE,MARIUS MINNARD,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.6C,NAF1993,O,1.905479,48.814916,0.94,housenumber,16 Rue Marius Minnard 78640 Neauphle-le-Château,78442_0340_00016,G,16 RUE MARIUS MINNARD,
314537820,00024,31453782000024,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,8,,PL,DU MARCHE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,O,1.900235,48.813781,0.82,housenumber,8 Place du Marche 78640 Neauphle-le-Château,78442_0300_00008,G,8 PLACE DU MARCHE,
315562728,00016,31556272800016,O,,NN,,,2019-11-14T14:00:59,true,1,,58,,AV,DE LA REPUBLIQUE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,00.98,NAP,N,1.907585,48.809809,0.86,housenumber,58 Avenue de la République 78640 Neauphle-le-Château,78442_0480_00058,G,58 AVENUE DE LA REPUBLIQUE,
315575415,00015,31557541500015,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,VOLTAIRE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.2C,NAF1993,O,1.908122,48.820519,0.94,housenumber,4 Rue Voltaire 78640 Neauphle-le-Château,78442_0740_00004,G,4 RUE VOLTAIRE,
316076504,00026,31607650400026,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,DES CENT ARPENTS,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.10,NAP,N,1.904844,48.821422,0.75,housenumber,18 Rue des 100 Arpents 78640 Neauphle-le-Château,78442_0020_00018,G,18 RUE DES 100 ARPENTS,
316115872,00038,31611587200038,O,1989-06-01,NN,,,2019-11-14T14:00:59,true,4,,3,,RUE,DU 8 MAI 1945,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,1.906464,48.813602,0.94,housenumber,3 Rue du 8 Mai 1945 78640 Neauphle-le-Château,78442_0760_00003,G,3 RUE DU 8 MAI 1945,
316280213,00018,31628021300018,O,,,,,2019-11-14T14:00:59,true,1,,57,,AV,DE LA REPUBLIQUE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.908945,48.808603,0.86,housenumber,57 Avenue de la République 78640 Neauphle-le-Château,78442_0480_00057,G,57 AVENUE DE LA REPUBLIQUE,
316430594,00010,31643059400010,O,1979-01-01,01,2018,,2020-08-25T10:26:53,true,4,,30,,AV,DE LA REPUBLIQUE,78640,NEAUPHLE-LE-CHATEAU,,,78442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,1.90522,48.812178,0.86,housenumber,30 Avenue de la République 78640 Neauphle-le-Château,78442_0480_00030,G,30 AVENUE DE LA REPUBLIQUE,