siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304579,00013,21330457900013,O,1983-03-01,02,2019,,2021-10-27T08:07:56,true,4,,27,,RUE,DE LA  MURAILLE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.181604,44.554192,0.57,housenumber,27 Lieu Dit Muraille 33210 Saint-Pardon-de-Conques,33457_run2e4_00027,G,27 LIEU DIT MURAILLE,
213304579,00021,21330457900021,O,1983-12-21,01,2019,,2021-10-27T08:07:56,false,3,,,,,LA MURAILLE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.180066,44.555425,0.71,street,Lieu Dit Muraille 33210 Saint-Pardon-de-Conques,33457_run2e4,G,LIEU DIT MURAILLE,
213304579,00039,21330457900039,O,1997-01-01,NN,,,2019-11-14T14:00:33,false,4,MAIRIE,27,,RUE,DE LA MURAILLE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT DE ST PARDON,,,,42.99Z,NAFRev2,N,-0.181604,44.554192,0.57,housenumber,27 Lieu Dit Muraille 33210 Saint-Pardon-de-Conques,33457_run2e4_00027,G,27 LIEU DIT MURAILLE,
253306401,00014,25330640100014,O,2002-03-05,11,2019,,2021-10-27T08:12:07,true,3,MAIRIE,27,,RUE,DE LA MURAILLE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.181604,44.554192,0.57,housenumber,27 Lieu Dit Muraille 33210 Saint-Pardon-de-Conques,33457_run2e4_00027,G,27 LIEU DIT MURAILLE,
263304479,00011,26330447900011,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,MAIRIE,27,,RUE,DE LA MURAILLE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.181604,44.554192,0.57,housenumber,27 Lieu Dit Muraille 33210 Saint-Pardon-de-Conques,33457_run2e4_00027,G,27 LIEU DIT MURAILLE,
301402483,00012,30140248300012,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
301603395,00064,30160339500064,O,2006-01-01,,,,2019-11-14T14:00:33,true,3,,,,LOT,L OREE DU CARPE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.180306,44.551289,0.89,street,Lotissement l’Oree du Carpe 33210 Saint-Pardon-de-Conques,33457_A060,G,LOTISSEMENT L OREE DU CARPE,
305285827,00021,30528582700021,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,PROMPS,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.188506,44.549941,0.52,street,Lieu Dit Proms 33210 Saint-Pardon-de-Conques,33457_4dx10v,G,LIEU DIT PROMS,
308630664,00032,30863066400032,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,SEGUIN,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1G,NAF1993,N,-0.195729,44.539752,0.94,street,Seguin 33210 Saint-Pardon-de-Conques,33457_zdbooe,G,SEGUIN,
310687041,00031,31068704100031,O,2006-01-01,,,,2019-11-14T14:00:33,false,2,,,,LOT,L OREE DU CARPE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.180306,44.551289,0.89,street,Lotissement l’Oree du Carpe 33210 Saint-Pardon-de-Conques,33457_A060,G,LOTISSEMENT L OREE DU CARPE,
312305840,00034,31230584000034,O,1992-09-01,NN,,,2019-11-14T14:00:33,true,4,,,,,GRAVA,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.18214,44.553732,0.44,street,Lieu Dit Graoua 33210 Saint-Pardon-de-Conques,33457_441l6i,G,LIEU DIT GRAOUA,
320873417,00010,32087341700010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,VIAUT,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,29.3C,NAF1993,N,-0.197036,44.556067,0.92,street,Lieu Dit Viaut 33210 Saint-Pardon-de-Conques,33457_1awfvl,G,LIEU DIT VIAUT,
325337178,00017,32533717800017,O,1982-01-01,,,,2019-11-14T14:00:33,true,4,,,,,POUCHON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,01.1C,NAFRev1,N,-0.175337,44.544135,0.92,street,Lieu Dit Pouchon 33210 Saint-Pardon-de-Conques,33457_kgjfyv,G,LIEU DIT POUCHON,
325725497,00011,32572549700011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BIDON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.179643,44.551474,0.91,street,Lieu Dit Bidon 33210 Saint-Pardon-de-Conques,33457_r4amjg,G,LIEU DIT BIDON,
325809127,00013,32580912700013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,BIDON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.179643,44.551474,0.91,street,Lieu Dit Bidon 33210 Saint-Pardon-de-Conques,33457_r4amjg,G,LIEU DIT BIDON,
335345823,00017,33534582300017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,AUX PROMS,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,-0.188506,44.549941,0.57,street,Lieu Dit Proms 33210 Saint-Pardon-de-Conques,33457_4dx10v,G,LIEU DIT PROMS,
340998657,00019,34099865700019,O,1987-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,MOUYAU,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.187925,44.557387,0.65,street,Lieu Dit Mouyeau 33210 Saint-Pardon-de-Conques,33457_m6or36,G,LIEU DIT MOUYEAU,
343430302,00020,34343030200020,O,2006-01-02,,,,2019-11-14T14:00:33,false,3,,5,B,,5 B VIGNOLLES SUD,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2009-03-31,F,G. C. L.,,,,45.20A,NAFRev2,N,,,0,,,,,,
345380281,00013,34538028100013,O,1988-06-15,03,2019,,2021-10-27T08:37:42,true,4,,,,,SEGUIN,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,-0.195729,44.539752,0.94,street,Seguin 33210 Saint-Pardon-de-Conques,33457_zdbooe,G,SEGUIN,
345399943,00017,34539994300017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,SEGUES,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,-0.196598,44.554678,0.92,street,Lieu Dit Segues 33210 Saint-Pardon-de-Conques,33457_5swscb,G,LIEU DIT SEGUES,
349111500,00048,34911150000048,O,2009-02-01,,,,2019-11-14T14:00:33,false,2,,7,,LD,LABROUCHE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,58.12Z,NAFRev2,N,-0.180567,44.553739,0.93,housenumber,7 Lieu Dit Labrouche 33210 Saint-Pardon-de-Conques,33457_rwn2o4_00007,G,7 LIEU DIT LABROUCHE,
349824243,00027,34982424300027,O,1998-07-01,NN,,,2019-11-14T14:00:33,false,4,,26,,,MURAILLE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.3B,NAFRev1,O,-0.181019,44.555426,0.86,interpolation,26 Lieu Dit Muraille 33210 Saint-Pardon-de-Conques,,G,24 LIEU DIT MURAILLE,
349824243,00035,34982424300035,O,2003-02-01,12,2019,,2021-10-27T08:39:53,false,3,,12,,,LAULAN,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,-0.18666,44.551887,0.92,housenumber,12 Lieu Dit Laulan 33210 Saint-Pardon-de-Conques,33457_2gqtuu_00012,G,12 LIEU DIT LAULAN,
350814208,00012,35081420800012,O,1989-05-25,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LES SALINS,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,-0.201784,44.561542,0.59,street,Le Salin 33210 Saint-Pardon-de-Conques,33457_muhh8g,G,LE SALIN,
351352844,00010,35135284400010,O,1989-01-01,00,2018,,2021-09-30T11:20:35,true,4,MONDIC,,,,MONDIC,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.21Z,NAFRev2,N,-0.19168,44.552416,0.91,street,Lieu Dit Mondic 33210 Saint-Pardon-de-Conques,33457_3jmgkb,G,LIEU DIT MONDIC,
353610587,00027,35361058700027,O,1996-01-01,01,2018,,2021-02-23T11:05:53,true,3,,,,,,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSOCIE SNC GOLF DES GRAVES ET SAUTERNAI,,,,93.11Z,NAFRev2,N,,,0,,,,,,
380699850,00018,38069985000018,O,1991-01-01,,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381455799,00043,38145579900043,O,2009-03-01,,,,2019-11-14T14:00:33,false,2,,8,,,L OREE DU CARPE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2011-04-24,F,,,,,47.53Z,NAFRev2,N,-0.18086,44.55133,0.93,housenumber,8 Lotissement l’Oree du Carpe 33210 Saint-Pardon-de-Conques,33457_a060_00008,G,8 LOTISSEMENT L OREE DU CARPE,
382025641,00012,38202564100012,O,1991-03-11,NN,,,2019-11-14T14:00:33,false,3,,14,,IMP,BETRAILLE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,-0.179943,44.555825,0.47,housenumber,14 Lieu Dit Muraille 33210 Saint-Pardon-de-Conques,33457_run2e4_00014,G,14 LIEU DIT MURAILLE,
384769980,00036,38476998000036,O,2001-01-01,NN,,,2019-11-14T14:00:33,false,5,,12,,QUAI,QUARTIER BRUHAN,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2013-12-15,F,JPH RENOVATION,,,,43.99D,NAFRev2,N,,,0,,,,,,
384769980,00044,38476998000044,O,2014-06-01,,,9529ZF,2019-11-14T14:00:33,false,2,,,,,6 AUX BERNES,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,68.31Z,NAFRev2,N,-0.187475,44.53259,0.94,housenumber,6 Aux Bernes 33210 Saint-Pardon-de-Conques,33457_lgo0du_00006,G,6 AUX BERNES,
384769980,00051,38476998000051,O,2016-02-01,,,,2019-11-14T14:00:33,true,1,,6,,,AUX HERBES,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.31Z,NAFRev2,N,-0.187475,44.53259,0.52,housenumber,6 Aux Bernes 33210 Saint-Pardon-de-Conques,33457_lgo0du_00006,G,6 AUX BERNES,
387504871,00030,38750487100030,O,1996-01-10,NN,,,2019-11-14T14:00:33,false,3,,,,,SEGUIN,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1R,NAF1993,O,-0.195729,44.539752,0.94,street,Seguin 33210 Saint-Pardon-de-Conques,33457_zdbooe,G,SEGUIN,
387663198,00019,38766319800019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,POUCHON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,51.6L,NAF1993,N,-0.175337,44.544135,0.92,street,Lieu Dit Pouchon 33210 Saint-Pardon-de-Conques,33457_kgjfyv,G,LIEU DIT POUCHON,
389765165,00037,38976516500037,O,2002-12-01,NN,,4781ZV,2019-11-14T14:00:33,true,7,,5,,,LES PROMS,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,47.81Z,NAFRev2,N,-0.187786,44.551597,0.7,housenumber,5 Lieu Dit Proms 33210 Saint-Pardon-de-Conques,33457_4dx10v_00005,G,5 LIEU DIT PROMS,
389870023,00014,38987002300014,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,3,,1,,,PEYROULET,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.193739,44.555996,0.85,housenumber,1 Lieu Dit Peyroulet 33210 Saint-Pardon-de-Conques,33457_rdpipd_00001,G,1 LIEU DIT PEYROULET,
393629589,00010,39362958900010,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,VIAUT,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.197036,44.556067,0.92,street,Lieu Dit Viaut 33210 Saint-Pardon-de-Conques,33457_1awfvl,G,LIEU DIT VIAUT,
394789812,00010,39478981200010,O,,NN,,,2019-11-14T14:00:33,true,1,,13,,,MURAILLE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1J,NAF1993,N,-0.180066,44.555425,0.86,housenumber,13 Lieu Dit Muraille 33210 Saint-Pardon-de-Conques,33457_run2e4_00013,G,13 LIEU DIT MURAILLE,
400765764,00016,40076576400016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
401859202,00012,40185920200012,O,1985-01-01,NN,,,2019-11-14T14:00:33,true,3,,1,,,PEYROULET,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.193739,44.555996,0.85,housenumber,1 Lieu Dit Peyroulet 33210 Saint-Pardon-de-Conques,33457_rdpipd_00001,G,1 LIEU DIT PEYROULET,
402731319,00016,40273131900016,O,1995-10-02,NN,,,2019-11-14T14:00:33,true,1,,30,,,LES PROMS,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.5E,NAF1993,N,-0.188362,44.548429,0.72,housenumber,30 Lieu Dit Proms 33210 Saint-Pardon-de-Conques,33457_4dx10v_00030,G,30 LIEU DIT PROMS,
402993455,00011,40299345500011,O,1995-10-02,NN,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
403853526,00016,40385352600016,O,1995-12-17,NN,,,2019-11-14T14:00:33,true,3,,,,,,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
403916786,00011,40391678600011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
404872962,00018,40487296200018,O,1996-04-09,NN,,,2019-11-14T14:00:33,false,4,,13,,,MURAILLES,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,52.6E,NAF1993,N,-0.180066,44.555425,0.79,housenumber,13 Lieu Dit Muraille 33210 Saint-Pardon-de-Conques,33457_run2e4_00013,G,13 LIEU DIT MURAILLE,
409737467,00012,40973746700012,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,13,,,LE BRUHON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,55.3B,NAF1993,N,-0.188279,44.536505,0.73,housenumber,13 Lieu Dit Bruhon 33210 Saint-Pardon-de-Conques,33457_ko18ex_00013,G,13 LIEU DIT BRUHON,
410672687,00010,41067268700010,O,1996-01-04,NN,,,2019-11-14T14:00:33,false,3,GOLF DES GRAVES,,,,ET DU SAUTERNAIS,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,-0.2610773,44.5443621,0.74,poi.parking,Parking du Sauternais Langon,https://osm.org/node/290163640,G,,
411465974,00011,41146597400011,O,1997-02-01,02,2019,4391AZ,2021-10-27T08:34:57,true,4,,7,,,LABROUCHE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.180567,44.553739,0.93,housenumber,7 Lieu Dit Labrouche 33210 Saint-Pardon-de-Conques,33457_rwn2o4_00007,G,7 LIEU DIT LABROUCHE,
412351215,00014,41235121500014,O,1997-04-25,NN,,,2019-11-14T14:00:33,true,4,,,,,LES PROMS,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,68.20A,NAFRev2,N,-0.188506,44.549941,0.65,street,Lieu Dit Proms 33210 Saint-Pardon-de-Conques,33457_4dx10v,G,LIEU DIT PROMS,
412797334,00015,41279733400015,O,1989-09-22,NN,,,2019-11-14T14:00:33,true,6,,,,,LAC DE SEGUIN,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,93.12Z,NAFRev2,N,-0.195729,44.539752,0.59,street,Seguin 33210 Saint-Pardon-de-Conques,33457_zdbooe,G,SEGUIN,
413574450,00032,41357445000032,O,2006-11-01,,,4331ZB,2021-02-23T11:35:54,true,4,,10,,LOT,L'OREE DU CARPE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.34Z,NAFRev2,N,-0.180921,44.551042,0.9,housenumber,10 Lotissement l’Oree du Carpe 33210 Saint-Pardon-de-Conques,33457_a060_00010,G,10 LOTISSEMENT L OREE DU CARPE,
414356048,00010,41435604800010,O,1997-10-15,NN,,,2019-11-14T14:00:33,true,3,,12,,,QUARTIER BRUHON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.188504,44.536486,0.47,housenumber,12 Lieu Dit Bruhon 33210 Saint-Pardon-de-Conques,33457_ko18ex_00012,G,12 LIEU DIT BRUHON,
417626934,00018,41762693400018,O,1998-02-10,NN,,4399CZ,2019-11-14T14:00:33,true,5,,,,LD,LAULAN,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2016-04-14,A,TRAVAUX DIVERS DU BATIMENT,,,,43.99C,NAFRev2,N,-0.186605,44.552704,0.92,street,Lieu Dit Laulan 33210 Saint-Pardon-de-Conques,33457_2gqtuu,G,LIEU DIT LAULAN,
417934684,00016,41793468400016,O,1998-02-13,NN,,,2019-11-14T14:00:33,true,3,,2,,LD,POUCHON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.17604,44.543445,0.83,housenumber,2 Lieu Dit Pouchon 33210 Saint-Pardon-de-Conques,33457_kgjfyv_00002,G,2 LIEU DIT POUCHON,
420771594,00033,42077159400033,O,2020-06-01,,,,2021-02-23T11:41:55,true,1,,3,T,,LD GRAOUA,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,86.90D,NAFRev2,N,-0.180963,44.552958,0.83,housenumber,3ter Lieu Dit Graoua 33210 Saint-Pardon-de-Conques,33457_441l6i_00003_ter,G,3TER LIEU DIT GRAOUA,
422901546,00016,42290154600016,O,1998-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,VIAUT,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,02.0A,NAF1993,N,-0.197036,44.556067,0.92,street,Lieu Dit Viaut 33210 Saint-Pardon-de-Conques,33457_1awfvl,G,LIEU DIT VIAUT,
424445963,00012,42444596300012,O,1999-07-15,,,,2019-11-14T14:00:33,false,3,,10,,,BRUHON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,-0.188211,44.536511,0.84,housenumber,10 Lieu Dit Bruhon 33210 Saint-Pardon-de-Conques,33457_ko18ex_00010,G,10 LIEU DIT BRUHON,
428289839,00030,42828983900030,O,2003-01-01,,,,2019-11-14T14:00:33,false,3,,7,,LD,LABROUCHE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,-0.180567,44.553739,0.93,housenumber,7 Lieu Dit Labrouche 33210 Saint-Pardon-de-Conques,33457_rwn2o4_00007,G,7 LIEU DIT LABROUCHE,
430264200,00014,43026420000014,O,2000-04-01,NN,,,2020-04-09T03:36:49,true,4,,,,,LES JAUBERTES,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.195919,44.56131,0.94,street,Les Jaubertes 33210 Saint-Pardon-de-Conques,33457_svayqz,G,LES JAUBERTES,
430321604,00018,43032160400018,O,2000-04-01,,,,2019-11-14T14:00:33,true,3,,,,,LES JAUBERTES,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.195919,44.56131,0.94,street,Les Jaubertes 33210 Saint-Pardon-de-Conques,33457_svayqz,G,LES JAUBERTES,
434166567,00017,43416656700017,O,2000-10-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LE PEYROULET,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,-0.193188,44.556217,0.73,street,Lieu Dit Peyroulet 33210 Saint-Pardon-de-Conques,33457_rdpipd,G,LIEU DIT PEYROULET,
438206658,00017,43820665800017,O,2001-05-29,NN,,,2019-11-14T14:00:33,false,4,,2,B,,POUCHON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,O,-0.176049,44.543413,0.76,housenumber,2bis Lieu Dit Pouchon 33210 Saint-Pardon-de-Conques,33457_kgjfyv_00002_bis,G,2BIS LIEU DIT POUCHON,
438339384,00010,43833938400010,O,2001-05-29,NN,,,2019-11-14T14:00:33,true,4,SARL C KOYA,2,B,,POUCHON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,74.1J,NAFRev1,N,-0.176049,44.543413,0.76,housenumber,2bis Lieu Dit Pouchon 33210 Saint-Pardon-de-Conques,33457_kgjfyv_00002_bis,G,2BIS LIEU DIT POUCHON,
439390147,00023,43939014700023,O,2010-09-01,,,,2019-11-14T14:00:33,false,2,,3,,,MERCIER,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,74.10Z,NAFRev2,N,-0.199249,44.54308,0.83,housenumber,3 Lieu Dit Mercier 33210 Saint-Pardon-de-Conques,33457_0m5l0c_00003,G,3 LIEU DIT MERCIER,
439651266,00017,43965126600017,O,2001-10-17,NN,,,2019-11-14T14:00:33,true,3,HARRIBEY JEAN PAUL,12,,,QUARTIER BRUHON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.188504,44.536486,0.47,housenumber,12 Lieu Dit Bruhon 33210 Saint-Pardon-de-Conques,33457_ko18ex_00012,G,12 LIEU DIT BRUHON,
440397800,00028,44039780000028,O,2008-09-17,,,,2019-11-14T14:00:33,false,2,GOLF DES GRAVES ET DU SAUTERNAIS,,,,LAC DE SEGUIN,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,85.51Z,NAFRev2,N,-0.195729,44.539752,0.59,street,Seguin 33210 Saint-Pardon-de-Conques,33457_zdbooe,G,SEGUIN,
440561066,00018,44056106600018,O,2002-01-18,NN,,,2019-11-14T14:00:33,true,3,,9,,,,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
441014909,00028,44101490900028,O,2003-06-01,NN,,,2019-11-14T14:00:33,false,4,5 BIS BRUHON,,,,,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.22B,NAFRev2,O,-0.187955,44.535022,0.59,housenumber,5 Lieu Dit Bruhon 33210 Saint-Pardon-de-Conques,33457_ko18ex_00005,D,5 LIEU DIT BRUHON,
441091287,00017,44109128700017,O,2002-03-01,NN,,,2019-11-14T14:00:33,false,6,,2,,,POUCHON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,35.11Z,NAFRev2,N,-0.17604,44.543445,0.83,housenumber,2 Lieu Dit Pouchon 33210 Saint-Pardon-de-Conques,33457_kgjfyv_00002,G,2 LIEU DIT POUCHON,
442446647,00012,44244664700012,O,2002-06-05,NN,,,2019-11-14T14:00:33,false,4,,2,B,,POUCHON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20A,NAFRev2,N,-0.176049,44.543413,0.76,housenumber,2bis Lieu Dit Pouchon 33210 Saint-Pardon-de-Conques,33457_kgjfyv_00002_bis,G,2BIS LIEU DIT POUCHON,
442446647,00053,44244664700053,O,2020-03-20,,,,2021-02-23T13:24:22,true,2,,2,,LD,POUCHON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,O,-0.17604,44.543445,0.83,housenumber,2 Lieu Dit Pouchon 33210 Saint-Pardon-de-Conques,33457_kgjfyv_00002,G,2 LIEU DIT POUCHON,
442460861,00010,44246086100010,O,2002-06-18,NN,,,2019-11-14T14:00:33,true,3,,,,,VIAUT,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.197036,44.556067,0.92,street,Lieu Dit Viaut 33210 Saint-Pardon-de-Conques,33457_1awfvl,G,LIEU DIT VIAUT,
444567549,00027,44456754900027,O,2004-11-20,NN,,,2021-02-23T13:27:22,true,3,,17,,,LES PRONS,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.188309,44.549477,0.53,housenumber,17 Lieu Dit Proms 33210 Saint-Pardon-de-Conques,33457_4dx10v_00017,G,17 LIEU DIT PROMS,
447722257,00279,44772225700279,O,2017-07-01,,,,2019-11-14T14:00:33,false,1,,,,,POUCHON,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,35.11Z,NAFRev2,N,-0.175337,44.544135,0.92,street,Lieu Dit Pouchon 33210 Saint-Pardon-de-Conques,33457_kgjfyv,G,LIEU DIT POUCHON,
448395301,00014,44839530100014,O,2003-03-29,NN,,,2021-12-04T03:44:09,true,3,,,,,MURAILLE,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.180066,44.555425,0.93,street,Lieu Dit Muraille 33210 Saint-Pardon-de-Conques,33457_run2e4,G,LIEU DIT MURAILLE,
448678185,00019,44867818500019,O,2003-04-24,NN,,,2019-11-14T14:00:33,true,3,,,,,,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
449025881,00011,44902588100011,O,2003-04-23,NN,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU LES JAUBERTES,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.194139,44.559879,0.81,street,Château des Jaubertes 33210 Saint-Pardon-de-Conques,33457_B006,G,CHATEAU DES JAUBERTES,
449571637,00031,44957163700031,O,2015-12-21,,,,2021-02-23T13:31:51,true,1,,3,,,VIAUT,33210,SAINT-PARDON-DE-CONQUES,,,33457,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,74.30Z,NAFRev2,N,-0.196811,44.556047,0.81,housenumber,3 Lieu Dit Viaut 33210 Saint-Pardon-de-Conques,33457_1awfvl_00003,G,3 LIEU DIT VIAUT,