siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
272901240,00015,27290124000015,O,,,,,2019-01-11T13:08:47,true,1,,,,,BOURG,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303362289,00017,30336228900017,O,,NN,,,2019-01-11T13:08:47,true,1,,,,,LA GARE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,81.21,NAP,N,-3.685366,48.349993,0.93,street,Route de la Gare 29246 Poullaouen,29227_zug9pb,G,ROUTE DE LA GARE,
304207251,00014,30420725100014,O,,NN,,,2019-01-11T13:08:47,true,1,,,,,GARE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.01,NAP,N,-3.685366,48.349993,0.92,street,Route de la Gare 29246 Poullaouen,29227_zug9pb,G,ROUTE DE LA GARE,
305270308,00029,30527030800029,O,1996-01-15,NN,,,2019-01-11T13:08:47,true,1,,,,LD,LA PETITE COUDRAIE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,-3.71338,48.365587,0.93,street,Lieu Dit la Petite Coudraie 29690 Poullaouen,29129_D010,G,LIEU DIT LA PETITE COUDRAIE,
306650425,00037,30665042500037,O,,NN,,,2019-01-11T13:08:47,true,1,,,,LD,LA GARE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.4A,NAF1993,N,-3.685366,48.349993,0.93,street,Route de la Gare 29246 Poullaouen,29227_zug9pb,G,ROUTE DE LA GARE,
306958331,00010,30695833100010,O,,NN,,,2019-01-11T13:08:47,true,1,,,,LD,KERVALLON,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.689766,48.385385,0.74,street,Lieu Dit Kervalon 29246 Poullaouen,29227_xmp9bi,G,LIEU DIT KERVALON,
318965951,00011,31896595100011,O,,NN,,,2019-01-11T13:08:47,true,1,,,,LD,TY AR GAL,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.01,NAP,N,-3.703182,48.373727,0.84,street,Lieu Dit Ty Ar Gall 29690 Poullaouen,29129_C717,G,LIEU DIT TY AR GALL,
323603118,00015,32360311800015,O,,,,,2019-01-11T13:08:47,true,1,,,,,LA GARE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.685366,48.349993,0.93,street,Route de la Gare 29246 Poullaouen,29227_zug9pb,G,ROUTE DE LA GARE,
326665627,00013,32666562700013,O,,NN,,,2019-01-11T13:08:47,true,1,,,,,KERRET,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1987-12-06,F,,,,,86.12,NAP,N,-3.685697,48.370277,0.92,street,Lieu Dit Kerret 29246 Poullaouen,29227_pqadki,G,LIEU DIT KERRET,
326983749,00010,32698374900010,O,,NN,,,2019-01-11T13:08:47,true,1,,,,,KERVALLON,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,-3.689766,48.385385,0.74,street,Lieu Dit Kervalon 29246 Poullaouen,29227_xmp9bi,G,LIEU DIT KERVALON,
328498092,00019,32849809200019,O,,NN,,,2019-01-11T13:08:47,true,1,,,,LD,TY AR GALL,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,01.4D,NAF1993,N,-3.703182,48.373727,0.93,street,Lieu Dit Ty Ar Gall 29690 Poullaouen,29129_C717,G,LIEU DIT TY AR GALL,
330409970,00010,33040997000010,O,,NN,,,2019-01-11T13:08:47,true,1,,,,LD,LA GARE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.685366,48.349993,0.93,street,Route de la Gare 29246 Poullaouen,29227_zug9pb,G,ROUTE DE LA GARE,
334444619,00012,33444461900012,O,,NN,,,2019-01-11T13:08:47,true,1,,,,,LA GARE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,-3.685366,48.349993,0.93,street,Route de la Gare 29246 Poullaouen,29227_zug9pb,G,ROUTE DE LA GARE,
339479529,00010,33947952900010,O,,NN,,,2019-01-11T13:08:47,true,1,,,,LD,LA GARE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-3.685366,48.349993,0.93,street,Route de la Gare 29246 Poullaouen,29227_zug9pb,G,ROUTE DE LA GARE,
348519943,00016,34851994300016,O,,NN,,,2019-01-11T13:08:47,true,1,,,,,LA GARE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,55.3A,NAF1993,O,-3.685366,48.349993,0.93,street,Route de la Gare 29246 Poullaouen,29227_zug9pb,G,ROUTE DE LA GARE,
388496705,00012,38849670500012,O,,,,,2019-01-11T13:08:47,true,1,,,,,COZ COAT,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-3.706574,48.337259,0.56,street,Lieu Dit Ty Plouz Coz 29690 Poullaouen,29129_D055,G,LIEU DIT TY PLOUZ COZ,
397489618,00017,39748961800017,O,,NN,,,2019-01-11T13:08:47,true,1,,,,LD,LA GARE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,-3.685366,48.349993,0.93,street,Route de la Gare 29246 Poullaouen,29227_zug9pb,G,ROUTE DE LA GARE,
403799406,00018,40379940600018,O,,,,,2019-01-11T13:08:47,true,1,,,,,ROZ KERVINIOU,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-3.693246,48.34333,0.36,street,Lieu Dit Roz Ar Poullou 29690 Poullaouen,29129_C492,G,LIEU DIT ROZ AR POULLOU,
403800204,00014,40380020400014,O,1972-01-01,NN,,,2019-01-11T13:08:47,true,1,,,,,ROUZOUCON,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-3.693438,48.360083,0.92,street,Lieu Dit Rouzoucon 29246 Poullaouen,29227_xri86o,G,LIEU DIT ROUZOUCON,
403800386,00019,40380038600019,O,1991-01-01,NN,,,2019-01-11T13:08:47,true,1,,,,,KERLIOU VIAN,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2G,NAF1993,N,-3.698728,48.338328,0.79,street,Lieu Dit Kerliou Vihan 29690 Poullaouen,29129_B965,G,LIEU DIT KERLIOU VIHAN,
405175167,00015,40517516700015,O,1988-12-31,NN,,,2019-01-11T13:08:47,true,1,,,,,COZILIS,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-3.700786,48.343493,0.92,street,Lieu Dit Cozilis 29246 Poullaouen,29227_edr2vu,G,LIEU DIT COZILIS,
408911899,00016,40891189900016,O,1994-05-15,NN,,,2019-01-11T13:08:47,true,1,,,,,LA HAYE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,-3.727145,48.348185,0.92,street,Manoir de la Haye 29246 Poullaouen,29227_islzu6,G,MANOIR DE LA HAYE,
413064650,00018,41306465000018,O,1997-08-01,,,,2019-01-11T13:08:47,true,1,,,,,,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
413419144,00014,41341914400014,O,,,,,2019-01-11T13:08:47,true,1,,,,,BOURG,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
415138437,00017,41513843700017,O,,,,,2019-01-11T13:08:47,true,1,,,,,BOURG,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
434384806,00015,43438480600015,O,2001-01-02,NN,,,2019-01-11T13:08:47,true,1,,,,LD,LA PETITE COUDRAIE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-3.71338,48.365587,0.93,street,Lieu Dit la Petite Coudraie 29690 Poullaouen,29129_D010,G,LIEU DIT LA PETITE COUDRAIE,
777526609,00030,77752660900030,O,,,,,2019-01-11T13:08:47,true,1,,,,,LA GARE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.685366,48.349993,0.93,street,Route de la Gare 29246 Poullaouen,29227_zug9pb,G,ROUTE DE LA GARE,
777564261,00017,77756426100017,O,,,,,2019-01-11T13:08:47,true,1,,,,,TY AR GALL,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,01.2E,NAF1993,N,-3.703182,48.373727,0.93,street,Lieu Dit Ty Ar Gall 29690 Poullaouen,29129_C717,G,LIEU DIT TY AR GALL,
777564279,00019,77756427900019,O,,NN,,,2019-01-11T13:08:47,true,1,,,,,,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
777564295,00015,77756429500015,O,,NN,,,2019-01-11T13:08:47,true,1,,,,,KERSALIOU,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1997-04-05,F,,,,,55.72,NAP,N,-3.693866,48.34867,0.92,street,Lieu Dit Kersaliou Lann 29690 Poullaouen,29129_C135,G,LIEU DIT KERSALIOU LANN,
777564303,00017,77756430300017,O,,NN,,,2019-01-11T13:08:47,true,1,,,,,PET COUDRAIE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,-3.71338,48.365587,0.79,street,Lieu Dit la Petite Coudraie 29690 Poullaouen,29129_D010,G,LIEU DIT LA PETITE COUDRAIE,
777564329,00012,77756432900012,O,,,,,2019-01-11T13:08:47,true,1,,,,,AR MAJENN,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
777564337,00015,77756433700015,O,,NN,,,2019-01-11T13:08:47,true,1,,,,,BOURG,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777564345,00018,77756434500018,O,,,,,2019-01-11T13:08:47,true,1,,,,,GARE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,55.1A,NAF1993,N,-3.685366,48.349993,0.92,street,Route de la Gare 29246 Poullaouen,29227_zug9pb,G,ROUTE DE LA GARE,
777564386,00012,77756438600012,O,,NN,,,2019-01-11T13:08:47,true,1,,,,,BOURG,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,91.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
926142233,00010,92614223300010,O,,NN,,,2019-01-11T13:08:47,true,1,,,,,KERVALLON,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.689766,48.385385,0.74,street,Lieu Dit Kervalon 29246 Poullaouen,29227_xmp9bi,G,LIEU DIT KERVALON,
926443029,00018,92644302900018,O,,,,,2019-01-11T13:08:47,true,1,,,,,KERVALLON,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.689766,48.385385,0.74,street,Lieu Dit Kervalon 29246 Poullaouen,29227_xmp9bi,G,LIEU DIT KERVALON,
926443037,00011,92644303700011,O,,,,,2019-01-11T13:08:47,true,1,,,,,KERVALLON,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.689766,48.385385,0.74,street,Lieu Dit Kervalon 29246 Poullaouen,29227_xmp9bi,G,LIEU DIT KERVALON,
926540162,00019,92654016200019,O,,NN,,,2019-01-11T13:08:47,true,1,,,,LD,LA PETITE COUDRAIE,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,-3.71338,48.365587,0.93,street,Lieu Dit la Petite Coudraie 29690 Poullaouen,29129_D010,G,LIEU DIT LA PETITE COUDRAIE,
926942517,00018,92694251700018,O,,NN,,,2019-01-11T13:08:47,true,1,,,,,BOURG,29690,LOCMARIA BERRIEN,,,29129,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
