id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696619,2023-01-11,000001,Vente,18000,1,,RTE DE GOGNEY,0050,54450,54458,Repaix,54,,,544580000E0080,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,372,6.833134,48.608322
2023-705523,2023-08-11,000001,Vente,26000,,,GERON,B018,54450,54458,Repaix,54,,,54458000ZB0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1311,6.835957,48.610066
2023-706050,2023-09-13,000001,Vente,,,,DERRIERE LA VIGNE,B009,54450,54458,Repaix,54,,,54458000ZB0048,,,,,,,,,,,,,0,,,,,S,sols,,,4107,6.843334,48.603521
2023-706050,2023-09-13,000001,Vente,,,,DERRIERE LA VIGNE,B009,54450,54458,Repaix,54,,,54458000ZB0050,,,,,,,,,,,,,0,,,,,S,sols,,,11986,6.842975,48.603962
2023-706050,2023-09-13,000001,Vente,,,,DERRIERE LA VIGNE,B009,54450,54458,Repaix,54,,,54458000ZB0052,,,,,,,,,,,,,0,,,,,S,sols,,,6333,6.845664,48.603684
2023-706050,2023-09-13,000001,Vente,,,,MAIX LE PREVOT,B027,54450,54458,Repaix,54,,,54458000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,123,6.827839,48.60007
2023-706050,2023-09-13,000001,Vente,,,,MAIX LE PREVOT,B027,54450,54458,Repaix,54,,,54458000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,150,6.827968,48.599986
2023-706050,2023-09-13,000001,Vente,,,,MAIX LE PREVOT,B027,54450,54458,Repaix,54,,,54458000ZC0088,,,,,,,,,,,,,0,,,,,S,sols,,,3073,6.82887,48.599264
2023-710258,2023-12-07,000001,Vente,212500,33,,RTE DE GOGNEY,0050,54450,54458,Repaix,54,,,54458000ZB0056,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,900,6.837021,48.61045
2023-710258,2023-12-07,000001,Vente,212500,,,AU BOUGE,B003,54450,54458,Repaix,54,,,54458000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,200,6.837228,48.610492
2023-710258,2023-12-07,000001,Vente,212500,,,AU BOUGE,B003,54450,54458,Repaix,54,,,54458000ZB0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,6.836811,48.610294
