siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300962,00018,21630096200018,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,4,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300962,00026,21630096200026,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,4,,7,,RUE,DU HAUT FORT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.30215,45.747959,0.94,housenumber,7 Rue du Haut Fort 63160 Chas,63096_0020_00007,G,7 RUE DU HAUT FORT,
216300962,00034,21630096200034,O,1995-01-01,NN,,,2021-03-04T10:07:26,false,4,MAIRIE,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.301718,45.748933,0.91,street,Place de la Mairie 63160 Chas,63096_0024,D,PLACE DE LA MAIRIE,
266302413,00015,26630241300015,O,1983-03-01,NN,,,2020-08-25T14:54:58,true,4,MAIRIE,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.301718,45.748933,0.91,street,Place de la Mairie 63160 Chas,63096_0024,D,PLACE DE LA MAIRIE,
296300775,00016,29630077500016,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305499303,00041,30549930300041,O,1999-07-07,NN,,,2008-11-07T00:21:13,true,4,,8,,RUE,ST AIGNAT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,45.2A,NAFRev1,N,3.302263,45.748495,0.58,street,Rue Saint-aignan 63160 Chas,63096_0049,G,RUE SAINT AIGNAN,
311686117,00012,31168611700012,O,1977-01-01,NN,,4321AB,2018-09-29T12:13:32,true,6,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
319214086,00021,31921408600021,O,1980-04-26,NN,,,2018-06-12T11:16:24,true,3,,14,,RUE,DU CHATEAU,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.299745,45.750392,0.93,housenumber,14 Rue du Château d'Eau 63160 Chas,63096_0009_00014,G,14 RUE DU CHATEAU D EAU,
324233717,00010,32423371700010,O,1900-01-01,NN,,,2011-04-28T00:21:03,false,3,,,,CHE,LE VACHERIAS DE L AULIERE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4F,NAF1993,N,3.304611,45.75021,0.51,street,Rue de l'Aulière 63160 Chas,63096_0003,G,RUE DE L AULIERE,
324556752,00016,32455675200016,O,1982-06-01,NN,,,2018-09-29T12:21:23,false,5,,4,,RUE,DE LA GLACIERE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,O,3.299571,45.74767,0.94,housenumber,4 Rue de la Glacière 63160 Chas,63096_0019_00004,G,4 RUE DE LA GLACIERE,
324556752,00024,32455675200024,O,1999-01-01,NN,,,2021-02-24T16:50:41,true,4,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326239225,00013,32623922500013,O,,,,,,true,1,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326239233,00017,32623923300017,O,,NN,,,,true,1,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
341819027,00010,34181902700010,O,1987-07-01,01,2020,,2022-10-01T05:00:01,true,4,,2,,RUE,DE LA COLOMBIERE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.305833,45.751437,0.94,housenumber,2 Rue de la Colombière 63160 Chas,63096_0011_00002,G,2 RUE DE LA COLOMBIERE,
342032885,00036,34203288500036,O,2015-11-03,,,,2021-02-16T03:41:53,true,2,,16,,RTE,DE TINLHAT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,68.20A,NAFRev2,N,3.30281,45.74644,0.84,housenumber,16 Route de Tinlhat 63160 Chas,63096_0055_00016,G,16 ROUTE DE TINLHAT,
343794533,00012,34379453300012,O,,NN,,,,true,1,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
379380868,00016,37938086800016,O,,NN,,,,true,1,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379596661,00056,37959666100056,O,1998-08-01,,,,2006-11-25T11:27:11,true,3,,,,,LE BOURG,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.3A,NAFRev1,N,3.300824,45.751231,0.41,street,Lotissement Hameau de Boutevent 63160 Chas,63096_A005,G,LOTISSEMENT HAMEAU DE BOUTEVENT,
389870635,00015,38987063500015,O,1993-01-04,NN,,,2020-08-25T10:24:56,true,5,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
394396345,00016,39439634500016,O,1994-04-05,NN,,4399BZ,2020-08-25T10:29:04,true,5,,1,,IMP,DES JARDINS,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99B,NAFRev2,O,3.300337,45.749322,0.53,housenumber,1 Impasse du Jardin 63160 Chas,63096_0021_00001,G,1 IMPASSE DU JARDIN,
398400887,00012,39840088700012,O,1994-10-01,NN,,,2015-08-04T10:44:26,false,4,,,,,LE BOURG,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,45.2A,NAF1993,N,3.300824,45.751231,0.41,street,Lotissement Hameau de Boutevent 63160 Chas,63096_A005,G,LOTISSEMENT HAMEAU DE BOUTEVENT,
398400887,00020,39840088700020,O,2015-08-15,,,,2021-02-23T11:22:10,true,2,,14,,RUE,MARTAGERE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,KILEY KENNETH,71.12B,NAFRev2,N,3.302678,45.749493,0.94,housenumber,14 Rue Martagere 63160 Chas,63096_0025_00014,G,14 RUE MARTAGERE,
398950170,00017,39895017000017,O,1994-10-01,NN,,,,false,4,,,,,LE DOMAINE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.1T,NAF1993,N,3.301466,45.749854,0.43,street,Rue de la Petite Fontaine 63160 Chas,63096_0035,G,RUE DE LA PETITE FONTAINE,
406610717,00034,40661071700034,O,1990-08-01,NN,,,,true,1,,,,,ECOLE COMMUNALE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,52.6D,NAF1993,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
407508597,00017,40750859700017,O,,NN,,,,true,1,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
407595818,00011,40759581800011,O,1982-12-31,NN,,,2013-03-22T14:45:42,true,3,,9,,RUE,ST MARTIN,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.301235,45.748807,0.7,street,Rue Saint Martin 63160 Chas,63096_0051,G,RUE SAINT MARTIN,
407595826,00014,40759582600014,O,1989-12-31,NN,,,,true,1,,20,,RUE,DES FICHAUX,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.301591,45.747472,0.94,housenumber,20 Rue des Fichaux 63160 Chas,63096_0016_00020,G,20 RUE DES FICHAUX,
407595834,00018,40759583400018,O,1993-12-31,NN,,,2008-01-04T20:57:08,true,3,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407696483,00012,40769648300012,O,1990-12-31,NN,,,2010-07-04T04:59:08,true,1,,4,,RUE,DU HAUT FORT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,3.301195,45.748213,0.94,housenumber,4 Rue du Haut Fort 63160 Chas,63096_0020_00004,G,4 RUE DU HAUT FORT,
409499530,00015,40949953000015,O,1991-12-31,NN,,,2008-01-04T21:27:59,true,3,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409499548,00017,40949954800017,O,1978-06-01,NN,,,2021-10-27T08:33:03,true,4,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
409499555,00012,40949955500012,O,1975-01-01,01,2020,,2022-08-29T09:26:45,true,3,,,,,MME ROULLET CATHERINE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420007221,00013,42000722100013,O,1997-06-01,NN,,,,true,4,,4,,RUE,DE LA SOURCE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,67.2Z,NAFRev1,N,3.300041,45.748269,0.94,housenumber,4 Rue de la Source 63160 Chas,63096_0053_00004,G,4 RUE DE LA SOURCE,
422515890,00016,42251589000016,O,1999-01-01,NN,,,2006-10-30T23:54:38,false,3,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
423307917,00041,42330791700041,O,2015-02-01,,,4334ZC,2021-02-23T11:45:12,true,1,,7,,PL,DE LA MAIRIE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.31Z,NAFRev2,N,3.301857,45.74898,0.84,housenumber,7 Place de la Mairie 63160 Chas,63096_0024_00007,G,7 PLACE DE LA MAIRIE,
425311701,00014,42531170100014,O,1989-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425311842,00016,42531184200016,O,1991-01-01,NN,,,,true,5,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
432291755,00010,43229175500010,O,2000-07-24,,,,2008-11-08T01:55:56,false,4,,7,,RUE,DU FORT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2005-08-01,F,ENTREPRISE RODARY,,,,45.2V,NAFRev1,O,3.301721,45.748212,0.94,housenumber,7 Rue du Fort 63160 Chas,63096_0018_00007,G,7 RUE DU FORT,
433064052,00015,43306405200015,O,2000-10-16,NN,,,,true,1,,3,,RUE,DE L'AULIERE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,52.4H,NAF1993,N,3.302999,45.750455,0.94,housenumber,3 Rue de l'Aulière 63160 Chas,63096_0003_00003,G,3 RUE DE L AULIERE,
445377666,00018,44537766600018,O,2001-10-31,NN,,,2008-01-04T22:52:54,true,3,,4,,RUE,DU HAUT FORT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.301195,45.748213,0.94,housenumber,4 Rue du Haut Fort 63160 Chas,63096_0020_00004,G,4 RUE DU HAUT FORT,
448198861,00024,44819886100024,O,2004-05-24,,,,2020-04-23T03:35:13,true,4,,6,,RUE,DU HAUT FORT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,62.02A,NAFRev2,N,3.301234,45.748138,0.94,housenumber,6 Rue du Haut Fort 63160 Chas,63096_0020_00006,G,6 RUE DU HAUT FORT,
448199836,00017,44819983600017,O,2003-04-01,NN,,,2021-02-23T13:29:44,false,3,,22,,RUE,DU PRE BATIER,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.306552,45.749027,0.94,housenumber,22 Rue du Pré Batier 63160 Chas,63096_0039_00022,G,22 RUE DU PRE BATIER,
448199836,00041,44819983600041,O,2012-11-01,,,4332BB,2016-05-12T13:35:44,false,2,,22,,RUE,DU PRE BATIER,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.32B,NAFRev2,N,3.306552,45.749027,0.94,housenumber,22 Rue du Pré Batier 63160 Chas,63096_0039_00022,G,22 RUE DU PRE BATIER,
449834159,00013,44983415900013,O,1993-12-01,NN,,,2023-07-01T11:46:22,true,4,,1,,RTE,DE TINLHAT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,,68.20B,NAFRev2,N,3.303551,45.746684,0.83,housenumber,1 Route de Tinlhat 63160 Chas,63096_0055_00001,G,1 ROUTE DE TINLHAT,
450062047,00011,45006204700011,O,2003-08-01,NN,,,2018-09-18T09:05:28,false,4,,4,,RUE,DE LA GLACIERE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.11Z,NAFRev2,N,3.299571,45.74767,0.94,housenumber,4 Rue de la Glacière 63160 Chas,63096_0019_00004,G,4 RUE DE LA GLACIERE,
450062047,00029,45006204700029,O,2008-05-05,,,,2014-06-14T00:04:28,false,2,,28,,RUE,DU FORT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2012-06-04,F,DEBROUSS'ELAG,,,,01.61Z,NAFRev2,N,3.3022,45.74852,0.94,housenumber,28 Rue du Fort 63160 Chas,63096_0018_00028,G,28 RUE DU FORT,
450062047,00037,45006204700037,O,2012-06-04,NN,,,2019-06-24T13:08:00,true,1,,1,,RUE,DE LA CROIX SAINT VERNY,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2012-06-04,A,DEBROUSS'ELAG,,,DEBROUSS'ELAG,01.61Z,NAFRev2,O,3.298301,45.751236,0.94,housenumber,1 Rue de la Croix Saint-verny 63160 Chas,63096_0014_00001,G,1 RUE DE LA CROIX SAINT VERNY,
454067422,00013,45406742200013,O,2004-06-10,01,2020,,2022-08-29T09:09:59,true,4,,2,,RUE,DE LA COLOMBIERE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,3.305833,45.751437,0.94,housenumber,2 Rue de la Colombière 63160 Chas,63096_0011_00002,G,2 RUE DE LA COLOMBIERE,
482760485,00011,48276048500011,O,2005-06-15,02,2020,4321AB,2022-08-29T09:16:18,true,2,,,,RUE,DU CHATEAU D EAU,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.300664,45.750516,0.94,street,Rue du Château d'Eau 63160 Chas,63096_0009,G,RUE DU CHATEAU D EAU,
488904566,00012,48890456600012,O,2006-01-01,,,,2008-01-05T02:51:42,true,2,,14,,RUE,DU FORT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.301983,45.748106,0.94,housenumber,14 Rue du Fort 63160 Chas,63096_0018_00014,G,14 RUE DU FORT,
491009965,00014,49100996500014,O,2006-06-01,NN,,,2012-05-05T11:33:53,true,4,,2,,PL,DU VIEUX FOUR,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2010-05-04,F,L AUBERGE DU VIEUX FOUR,,,,56.10A,NAFRev2,O,3.302385,45.749076,0.75,housenumber,2 Rue du Vieux Four 63160 Chas,63096_0057_00002,G,2 RUE DU VIEUX FOUR,
491621272,00021,49162127200021,O,2010-05-25,NN,,5610CQ,2018-09-29T12:39:13,true,3,,2,,RUE,DU VIEUX FOUR,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2016-12-27,F,L'AUBERGE DU VIEUX FOUR,,,,56.10A,NAFRev2,O,3.302385,45.749076,0.94,housenumber,2 Rue du Vieux Four 63160 Chas,63096_0057_00002,G,2 RUE DU VIEUX FOUR,
492928221,00026,49292822100026,O,2019-08-29,,,,2020-06-16T08:32:10,true,1,,33,,RUE,DE LA COTE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,82.11Z,NAFRev2,N,3.30279,45.75147,0.94,housenumber,33 Rue de la Côte 63160 Chas,63096_0013_00033,G,33 RUE DE LA COTE,
493480446,00019,49348044600019,O,2006-10-13,,,,2008-01-05T04:45:21,true,2,,18,,RUE,DU FORT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.302282,45.74831,0.94,housenumber,18 Rue du Fort 63160 Chas,63096_0018_00018,G,18 RUE DU FORT,
500614136,00017,50061413600017,O,2007-10-25,,,,2008-01-05T01:46:42,true,2,,14,,RUE,DU CHATEAU D'EAU,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.299745,45.750392,0.94,housenumber,14 Rue du Château d'Eau 63160 Chas,63096_0009_00014,G,14 RUE DU CHATEAU D EAU,
501274666,00012,50127466600012,O,2007-12-01,NN,,2825ZA,2018-11-05T19:33:21,true,4,,,,,HAMEAU DE BOUTEVENT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,33.20B,NAFRev2,N,3.300994,45.75131,0.94,street,Hameau de Boutevent 63160 Chas,63096_zcojlr,G,HAMEAU DE BOUTEVENT,
505115048,00017,50511504800017,O,2008-07-15,,,4312BA,2016-04-19T04:14:09,true,1,,12,,RUE,DU CHATEAU D EAU,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,43.12A,NAFRev2,N,3.300664,45.750516,0.94,housenumber,12 Rue du Château d'Eau 63160 Chas,63096_0009_00012,G,12 RUE DU CHATEAU D EAU,
505297044,00016,50529704400016,O,2008-06-05,,,,2008-07-18T09:29:39,true,1,,2,,RUE,DE LA COLOMBIERE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,68.20B,NAFRev2,N,3.305833,45.751437,0.94,housenumber,2 Rue de la Colombière 63160 Chas,63096_0011_00002,G,2 RUE DE LA COLOMBIERE,
507904225,00012,50790422500012,O,2008-09-01,01,2020,,2022-08-29T09:10:29,true,1,,18,,RUE,DU FORT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-09-01,A,LES CRINS DE LIBERTE,,,,01.43Z,NAFRev2,N,3.302282,45.74831,0.94,housenumber,18 Rue du Fort 63160 Chas,63096_0018_00018,G,18 RUE DU FORT,
508942109,00036,50894210900036,O,2022-01-10,,,4321AB,2022-03-05T12:05:03,true,1,,11,,RUE,DES ROSIERS,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,43.21A,NAFRev2,N,3.303556,45.747555,0.94,housenumber,11 Rue des Rosiers 63160 Chas,63096_0043_00011,G,11 RUE DES ROSIERS,
517949871,00027,51794987100027,O,2014-07-27,,,,2017-06-02T15:10:06,true,2,,5,,RUE,DU PRE BATIER,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,10.39B,NAFRev2,N,3.304585,45.747826,0.94,housenumber,5 Rue du Pré Batier 63160 Chas,63096_0039_00005,G,5 RUE DU PRE BATIER,
518051289,00016,51805128900016,O,2009-11-15,,,,2012-11-10T01:28:04,false,2,,1,,IMP,DES JARDINS,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,14.13Z,NAFRev2,N,3.300337,45.749322,0.53,housenumber,1 Impasse du Jardin 63160 Chas,63096_0021_00001,G,1 IMPASSE DU JARDIN,
518181532,00012,51818153200012,O,2009-11-01,,,9602AB,2021-02-17T19:37:01,false,2,,31,,RUE,DE LA COTE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,96.02A,NAFRev2,N,3.302727,45.751352,0.94,housenumber,31 Rue de la Côte 63160 Chas,63096_0013_00031,G,31 RUE DE LA COTE,
522093350,00018,52209335000018,O,2010-05-17,NN,,4520BD,2021-10-27T08:29:33,false,3,,,,RUE,CROIX SAINT VERNY,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2019-06-01,F,TEAM TRUCK SERVICE,,,,45.20A,NAFRev2,O,3.299273,45.750924,0.89,street,Rue de la Croix Saint-verny 63160 Chas,63096_0014,G,RUE DE LA CROIX SAINT VERNY,
522093350,00026,52209335000026,O,2019-06-01,01,2020,4520BD,2022-11-04T08:48:31,true,2,,4,,RUE,DU PRE BATIER,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,45.20A,NAFRev2,N,3.304568,45.747679,0.94,housenumber,4 Rue du Pré Batier 63160 Chas,63096_0039_00004,G,4 RUE DU PRE BATIER,
522963339,00018,52296333900018,O,2010-03-29,,,,2017-03-29T14:22:34,true,1,HAMEAU DE BOUTEVENT,,,RUE,DE LA CROIX SAINT VERNY,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,43.39Z,NAFRev2,N,3.299273,45.750924,0.94,street,Rue de la Croix Saint-verny 63160 Chas,63096_0014,G,RUE DE LA CROIX SAINT VERNY,
523517464,00013,52351746400013,O,2002-01-08,,,,2010-07-09T08:20:04,true,1,,4,,RUE,DU HAUT FORT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2002-01-08,A,,,,,01.21Z,NAFRev2,N,3.301195,45.748213,0.94,housenumber,4 Rue du Haut Fort 63160 Chas,63096_0020_00004,G,4 RUE DU HAUT FORT,
525299632,00022,52529963200022,O,2012-01-10,,,,2021-02-23T15:43:07,true,1,,1,,RUE,DE LA PETITE FONTAINE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,86.90F,NAFRev2,N,3.301778,45.749591,0.94,housenumber,1 Rue de la Petite Fontaine 63160 Chas,63096_0035_00001,G,1 RUE DE LA PETITE FONTAINE,
527503619,00019,52750361900019,O,2010-10-05,,,,2018-02-22T10:09:22,true,2,,3,,RUE,DU HAUT FORT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,02.40Z,NAFRev2,N,3.301465,45.747958,0.94,housenumber,3 Rue du Haut Fort 63160 Chas,63096_0020_00003,G,3 RUE DU HAUT FORT,
529496697,00010,52949669700010,O,2010-12-23,,,,2013-05-13T09:28:39,false,2,,2,,RUE,DES FICHAUX,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,68.20B,NAFRev2,N,3.302946,45.74756,0.94,housenumber,2 Rue des Fichaux 63160 Chas,63096_0016_00002,G,2 RUE DES FICHAUX,
529496697,00028,52949669700028,O,2013-04-15,,,,2021-02-23T15:47:07,true,1,,4,,IMP,DES FICHAUX,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,3.302087,45.747323,0.84,housenumber,4 Impasse des Fichaux 63160 Chas,63096_0015_00004,G,4 IMPASSE DES FICHAUX,
529619827,00015,52961982700015,O,2011-02-01,,,,2022-10-03T03:42:15,false,2,,3,T,RUE,DE LA COLOMBIERE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,86.90D,NAFRev2,N,3.304912,45.750615,0.94,housenumber,3t Rue de la Colombière 63160 Chas,63096_0011_00003_t,G,3T RUE DE LA COLOMBIERE,
529931388,00019,52993138800019,O,2011-02-01,,,,2014-07-10T01:58:05,true,2,,27,,RUE,DE LA COTE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,43.31Z,NAFRev2,N,3.302637,45.751133,0.94,housenumber,27 Rue de la Côte 63160 Chas,63096_0013_00027,G,27 RUE DE LA COTE,
531048056,00018,53104805600018,O,2011-02-01,,,,2014-07-10T02:00:12,true,2,,20,,RUE,DE LA COTE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2011-03-29,F,LALOU COUTURE,,,LALOU COUTURE,14.13Z,NAFRev2,N,3.302678,45.750971,0.94,housenumber,20 Rue de la Côte 63160 Chas,63096_0013_00020,G,20 RUE DE LA COTE,
531877116,00016,53187711600016,O,2011-04-01,,,,2012-11-10T03:07:30,false,2,,7,,RUE,DU HAUT-FORT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,70.22Z,NAFRev2,N,3.30215,45.747959,0.94,housenumber,7 Rue du Haut Fort 63160 Chas,63096_0020_00007,G,7 RUE DU HAUT FORT,
537536534,00010,53753653400010,O,2011-10-31,,,,2011-10-28T08:54:16,true,1,,,,,LES PRADELLES,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,01.11Z,NAFRev2,N,3.2368096,43.4507247,0.89,poi.track,Les Pradelles (Chemin) Puissalicon,https://osm.org/way/86925126,G,,
575410287,00016,57541028700016,O,,,,,,true,1,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
575710322,00018,57571032200018,O,,NN,,,,true,1,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
576410278,00013,57641027800013,O,,,,,,true,1,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
576410476,00013,57641047600013,O,,NN,,,,true,1,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
576610471,00012,57661047100012,O,,,,,,true,1,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,62.42,NAP,N,,,0,,,,,,
751653346,00013,75165334600013,O,2012-05-01,,,,2022-06-07T10:31:31,false,2,,7,,RUE,HAUT FORT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,47.82Z,NAFRev2,N,3.30215,45.747959,0.88,housenumber,7 Rue du Haut Fort 63160 Chas,63096_0020_00007,G,7 RUE DU HAUT FORT,
779190941,00012,77919094100012,O,,,,,,true,1,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
779190966,00019,77919096600019,O,1900-01-01,NN,,,2008-01-05T03:09:42,true,3,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779190974,00013,77919097400013,O,1900-01-01,,,,2006-11-25T22:11:00,true,3,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
788130599,00012,78813059900012,O,,,,,,true,1,,,,,,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
799968086,00022,79996808600022,O,2014-06-24,,,,2016-09-16T10:14:36,false,2,,4,,RUE,SAINT AIGNAN,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,43.21A,NAFRev2,N,3.302019,45.748738,0.94,housenumber,4 Rue Saint-aignan 63160 Chas,63096_0049_00004,G,4 RUE SAINT AIGNAN,
801576562,00012,80157656200012,O,2014-04-01,NN,,4331ZB,2018-10-30T19:35:09,true,2,,7,,RUE,SAINT AIGNAN,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,43.31Z,NAFRev2,N,3.302564,45.748286,0.94,housenumber,7 Rue Saint-aignan 63160 Chas,63096_0049_00007,G,7 RUE SAINT AIGNAN,
802431064,00012,80243106400012,O,2013-09-07,,,,2016-11-07T09:32:53,true,2,,10,,RUE,DE LA JONCHERE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,47.99A,NAFRev2,N,3.300521,45.749991,0.94,housenumber,10 Rue de la Jonchère 63160 Chas,63096_0022_00010,G,10 RUE DE LA JONCHERE,
803354703,00032,80335470300032,O,2021-06-18,,,,2021-06-24T11:19:45,false,1,,4,,RUE,SAINT-AIGNANT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,68.31Z,NAFRev2,N,3.302019,45.748738,0.9,housenumber,4 Rue Saint-aignan 63160 Chas,63096_0049_00004,G,4 RUE SAINT AIGNAN,
808708655,00028,80870865500028,O,2020-05-06,,,,2021-02-23T17:24:41,true,1,,20,B,RUE,DU FORT,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,47.99A,NAFRev2,N,3.302296,45.748347,0.83,housenumber,20bis Rue du Fort 63160 Chas,63096_0018_00020_bis,G,20BIS RUE DU FORT,
810658070,00018,81065807000018,O,2015-03-20,,,,2019-01-17T10:07:23,false,2,,3,,RUE,DU CHATEAU,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,71.11Z,NAFRev2,N,3.302774,45.74827,0.94,housenumber,3 Rue du Château 63160 Chas,63096_0008_00003,G,3 RUE DU CHATEAU,
810658070,00026,81065807000026,O,2019-01-01,,,,2021-02-23T17:27:36,true,1,,1,,IMP,DE LA FORGE,63160,CHAS,,,63096,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.11Z,NAFRev2,N,3.301063,45.749214,0.83,housenumber,1 Impasse de la Forge 63160 Chas,63096_0017_00001,G,1 IMPASSE DE LA FORGE,