id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228926,2020-06-02,000001,Vente,120000,5,,RTE DE MARSEILLES,0020,18140,18184,Précy,18,,,181840000A1025,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1783,2.930449,47.083121
2020-228926,2020-06-02,000001,Vente,120000,5,,RTE DE MARSEILLES,0020,18140,18184,Précy,18,,,181840000A1025,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,503,2.930449,47.083121
2020-229213,2020-08-21,000001,Vente,66000,,,LES BONNES GALLES,B013,18140,18184,Précy,18,,,181840000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,690,,
2020-229213,2020-08-21,000001,Vente,66000,4,,IMP DE LOUDIN,0016,18140,18184,Précy,18,,,181840000A0727,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,740,,
2020-229213,2020-08-21,000001,Vente,66000,,,LES BONNES GALLES,B013,18140,18184,Précy,18,,,181840000A0728,,,,,,,,,,,,,0,,,,,P,prés,,,3750,,
2020-229567,2020-11-25,000001,Vente,182500,1,,RUE DES CHAUMEREAUX,0008,18140,18184,Précy,18,,,181840000A0915,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,688,2.932659,47.083018
2020-229567,2020-11-25,000001,Vente,182500,1,,RUE DES CHAUMEREAUX,0008,18140,18184,Précy,18,,,181840000A0915,,,,,,,,,,,,,0,1,Maison,101,3,T,terres,,,5174,2.932659,47.083018
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,54,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,2.934223,47.099435
2020-229630,2020-12-15,000001,Vente,1967500,,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0936,,,,,,,,,,,,,0,,,,,P,prés,,,877,2.934353,47.09936
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,121,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,56,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,112,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,113,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,114,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,125,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,124,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,123,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,122,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,120,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,115,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,116,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,117,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,118,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,119,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,135,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,136,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,137,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,138,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,139,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,128,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,136,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,72,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,158,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,140,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,127,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,130,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,131,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,132,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,133,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,133,,141,,,,,,,,2,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,134,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,85,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0634,,,129,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.934223,47.099435
2020-229662,2020-12-15,000001,Vente,5283000,,,BLAUDY,B006,18140,18184,Précy,18,,,181840000A0936,,,,,,,,,,,,,0,,,,,P,prés,,,877,2.934353,47.09936
