siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002521,00012,21200252100012,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002521,00038,21200252100038,O,2000-12-25,NN,,,2008-01-04T18:27:46,false,2,,,,,HOTEL DE VILLE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212002521,00046,21200252100046,O,2004-05-27,01,2018,,2020-08-25T10:16:08,false,3,,,,HAM,CHAMPLAN,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CAMPO PIANO,,,,85.20Z,NAFRev2,N,2.2663385,48.7156934,0.89,poi,(Pont) Champlan,https://osm.org/way/121791684,G,,
262020670,00010,26202067000010,O,1997-01-01,NN,,,2008-01-04T18:56:41,true,3,,,,,MAIRIE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300653433,00015,30065343300015,O,,,,,,true,1,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
300943891,00022,30094389100022,O,,NN,,,,true,1,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
303619639,00014,30361963900014,O,1900-01-01,NN,,4399CZ,2017-12-30T04:00:15,true,4,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304750474,00013,30475047400013,O,1975-07-15,NN,,,2011-12-02T12:09:33,true,4,,,,LD,POZZONE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.30Z,NAFRev2,N,9.446938,42.43265,0.32,street,Travone 20213 Pruno,2B252_cs4hfm,G,TRAVONE,
304750474,00039,30475047400039,O,1985-07-02,NN,,,2011-12-02T12:09:33,false,5,,,,,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2010-12-25,F,LES CASCADES,,,,68.20B,NAFRev2,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
305015950,00010,30501595000010,O,,,,,,true,1,,,,,LIEU DIT CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
307480574,00028,30748057400028,O,1993-03-02,NN,,,2006-12-15T00:16:21,false,4,,,,LD,CAMPO PIANO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,55.3A,NAF1993,N,9.435147,42.428546,0.93,street,Campo Piano 20213 Pruno,2b252_b024,G,CAMPO PIANO,
309907996,00016,30990799600016,O,1977-01-01,NN,,4399CZ,2019-11-21T13:30:48,true,4,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310231501,00027,31023150100027,O,,NN,,,,true,1,,,,,A CASETTA,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2V,NAF1993,N,8.8488286,41.9723687,0.89,poi.restaurant,A Casetta (Restaurant) Cuttoli-Corticchiato,https://osm.org/way/66700155,G,,
317704286,00028,31770428600028,O,,NN,,,,true,1,,,,,CAMPO PIANO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8F,NAF1993,N,9.435147,42.428546,0.93,street,Campo Piano 20213 Pruno,2b252_b024,G,CAMPO PIANO,
320374143,00016,32037414300016,O,1900-01-01,NN,,,2011-04-28T00:18:25,false,3,,,,,LA CASETTA,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.1G,NAF1993,N,2.3875905,42.6466537,0.89,poi.restaurant,La Casetta (Restaurant) Molitg-les-Bains,https://osm.org/node/1735345674,G,,
320374143,00024,32037414300024,O,2003-01-08,NN,,1623ZZ,2016-04-01T03:59:08,true,4,,,,LD,CORREGIANI,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,16.23Z,NAFRev2,N,2.3045332,48.8682721,0.73,poi.fashion,Torregiani (Mode) Paris,https://osm.org/node/3981531079,G,,
321241192,00053,32124119200053,O,2007-12-11,,,4334ZB,2017-05-19T14:56:45,true,2,,,,LD,PELAVENTRE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,43.34Z,NAFRev2,N,9.455435,42.44308,0.93,street,Pelaventre 20213 Pruno,2B252_8dc522,G,PELAVENTRE,
326689528,00015,32668952800015,O,,NN,,,,true,1,,,,LD,CAMPU PIANU,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,9.43494,42.4287,0.93,street,Campu Pianu 20213 Pruno,2B252_z6zxe8,G,CAMPU PIANU,
327777223,00014,32777722300014,O,,NN,,,,true,1,,,,,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
329383186,00015,32938318600015,O,,,,,,true,1,,,,,CAMPU PIANO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1986-12-22,F,,,,,15.12,NAP,N,9.43494,42.4287,0.84,street,Campu Pianu 20213 Pruno,2B252_z6zxe8,G,CAMPU PIANU,
330967266,00017,33096726600017,O,1900-01-01,NN,,,2011-04-28T00:26:10,false,3,,,,,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
333408227,00010,33340822700010,O,1985-09-09,NN,,,2009-07-21T06:16:16,true,4,PIAZZA CUMUNA,,,,SCATA,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,49.41C,NAFRev2,N,9.4023915,42.4285178,0.89,poi,(Pont) Scata,https://osm.org/way/507037749,G,,
334080090,00031,33408009000031,O,1997-02-01,,,,2008-11-07T00:54:09,false,2,,,,,CHAMPLAN,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,2.2663385,48.7156934,0.89,poi,(Pont) Champlan,https://osm.org/way/121791684,G,,
335341830,00057,33534183000057,O,2020-05-01,,,,2020-04-17T10:28:00,true,1,,,,,LIEU DIT CALLANE VILLA N7,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,DOLCE FRUITS LEGUMES,47.11B,NAFRev2,N,,,0,,,,,,
337801245,00073,33780124500073,O,2015-02-01,,,,2018-07-06T04:09:22,false,2,,,,,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,02.20Z,NAFRev2,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
338827389,00010,33882738900010,O,1986-08-01,NN,,,2019-10-03T03:53:42,true,4,,,,,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,O,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
339668774,00021,33966877400021,O,,NN,,,,true,1,,,,,LD CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
341031102,00047,34103110200047,O,2011-07-26,,,,2012-11-13T05:27:30,false,2,,,,,IMMEUBLE DU PRESBYTERE RDC,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
347818197,00027,34781819700027,O,2009-07-09,,,,2014-10-23T03:29:36,true,2,,,,LD,E CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,73.11Z,NAFRev2,N,9.449248,42.4341,0.76,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
349668202,00048,34966820200048,O,2009-07-01,,,,2015-11-05T03:27:12,true,1,VILLAGE,,,,VGE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
379181035,00013,37918103500013,O,1900-01-01,NN,,,2011-04-28T00:45:33,false,3,,,,,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
382700565,00015,38270056500015,O,,NN,,,,true,1,,,,LD,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
392071361,00019,39207136100019,O,1987-01-01,,,,2008-07-11T14:32:55,true,4,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392687877,00010,39268787700010,O,1993-10-14,NN,,,2020-09-07T13:43:20,true,7,,,,,CAMPO PIANO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2020-08-04,F,,,,,82.92Z,NAFRev2,N,9.435147,42.428546,0.93,street,Campo Piano 20213 Pruno,2b252_b024,G,CAMPO PIANO,
394330104,00016,39433010400016,O,1994-01-01,NN,,,,true,1,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
397427782,00016,39742778200016,O,1994-05-24,01,2018,4322AZ,2020-08-25T10:29:58,true,4,,,,LD,CERCINI,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.22A,NAFRev2,O,9.461906,42.443943,0.93,street,Cercini 20213 Pruno,2B252_hj64c6,G,CERCINI,
397530684,00026,39753068400026,O,1998-01-15,NN,,,,true,1,,,,,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
404310757,00046,40431075700046,O,2017-04-06,,,,2017-04-07T03:58:34,true,1,,,,,CAMPO PIANO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2017-04-06,A,A FILETTA,,,,68.20A,NAFRev2,N,9.435147,42.428546,0.93,street,Campo Piano 20213 Pruno,2b252_b024,G,CAMPO PIANO,
405133380,00023,40513338000023,O,2018-03-20,,,,2019-08-19T14:24:49,true,1,,,,,LD CERCINI,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2018-03-20,A,PAULINE GOJKOVIC,,,SCAGNI E MUTORI,45.11Z,NAFRev2,N,9.461906,42.443943,0.93,street,Cercini 20213 Pruno,2B252_hj64c6,G,CERCINI,
405200510,00015,40520051000015,O,1996-05-07,NN,,,2008-01-04T20:51:49,true,3,CZ M. LUCCIONI JEAN-MARC,,,,CAMPO PIANO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,9.435147,42.428546,0.93,street,Campo Piano 20213 Pruno,2b252_b024,G,CAMPO PIANO,
410019053,00017,41001905300017,O,1984-07-09,NN,,,2008-01-04T21:35:57,true,4,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
410019061,00010,41001906100010,O,1985-12-31,NN,,,2014-11-10T08:24:35,true,4,,,,,CHAMPLAN,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,01.45Z,NAFRev2,N,2.2663385,48.7156934,0.89,poi,(Pont) Champlan,https://osm.org/way/121791684,G,,
411245368,00021,41124536800021,O,2012-06-06,,,,2021-02-23T11:33:28,true,1,LIEU-DIT CERCINI,,,RUE,CERCINI,20213,PRUNO,,BP 35,2B252,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,74.90A,NAFRev2,N,9.461906,42.443943,0.65,street,Cercini 20213 Pruno,2B252_hj64c6,G,CERCINI,
414665554,00039,41466555400039,O,2009-03-15,NN,,,2016-04-26T04:13:59,false,4,,,,LD,CHAMPLAN,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2015-04-30,F,U PIATU U PIU,,,,56.10A,NAFRev2,O,2.2663385,48.7156934,0.89,poi,(Pont) Champlan,https://osm.org/way/121791684,G,,
415279215,00032,41527921500032,O,2019-12-19,,,4520AB,2021-02-23T11:37:47,true,1,,,,,PEZZO ALLA CASA,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,EG AUTO,45.20A,NAFRev2,N,9.453234,42.432905,0.93,locality,Pezzo Alla Casa 20213 Pruno,2b252_b103,G,PEZZO ALLA CASA,
425032752,00015,42503275200015,O,1999-11-02,NN,,,,true,1,,,,,MAISON GIACOMI,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
435307038,00016,43530703800016,O,2001-04-06,NN,,,2018-09-29T12:18:36,true,4,,,,LD,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
438001562,00018,43800156200018,O,2001-06-15,NN,,,2015-07-04T14:09:09,true,6,U TRAVONE,,,,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,BOIS PRUNACCIU,47.78B,NAFRev2,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
439482498,00011,43948249800011,O,2001-10-09,NN,,,,true,1,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
443272448,00020,44327244800020,O,2004-06-29,NN,,,2006-11-25T18:04:59,false,3,,,,,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
450402847,00013,45040284700013,O,2003-10-06,NN,,,2014-07-08T02:41:07,false,5,,,,LD,CAMPU PIANUNO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,43.31Z,NAFRev2,O,9.43494,42.4287,0.86,street,Campu Pianu 20213 Pruno,2B252_z6zxe8,G,CAMPU PIANU,
450753702,00015,45075370200015,O,2003-11-20,NN,,,2008-01-05T02:13:43,true,3,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
477551410,00012,47755141000012,O,2004-07-07,NN,,,2013-01-07T15:58:08,false,5,,,,,VILLAGE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,56.10C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
477551410,00020,47755141000020,O,2005-01-10,,,,2021-02-23T13:38:57,true,2,MAISON COMMUNALE,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
477551410,00038,47755141000038,O,2009-07-01,,,,2009-10-01T10:11:13,false,1,,,,,VILLAGE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,56.10C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
483869335,00024,48386933500024,O,2020-05-19,,,4399CZ,2021-02-23T13:48:50,true,1,,,,LD,PENTONE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,43.99C,NAFRev2,N,9.455435,42.44308,0.33,street,Pelaventre 20213 Pruno,2B252_8dc522,G,PELAVENTRE,
488348053,00015,48834805300015,O,2006-02-01,,,9521ZZ,2015-03-17T01:28:20,true,2,,,,LD,CAMPUS PIANU,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,9.43494,42.4287,0.73,street,Campu Pianu 20213 Pruno,2B252_z6zxe8,G,CAMPU PIANU,
496013582,00010,49601358200010,O,,,,,,true,1,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496110321,00015,49611032100015,O,,,,,,true,1,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496420084,00014,49642008400014,O,1900-01-01,,,,,true,3,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
498260165,00010,49826016500010,O,2006-05-31,,,,2008-01-05T00:51:12,true,2,,,,,LIEU DIT U PENTONE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498559764,00010,49855976400010,O,2007-06-12,,,,2013-05-01T01:03:46,false,4,,,,,APPT COMMUNAL,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
498559764,00044,49855976400044,O,2018-05-14,,,4332AA,2021-02-23T14:06:32,true,2,,,,,PLACE DE L'EGLISE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2019-01-15,A,LM PVC,,,LM PVC,43.32A,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
498684380,00013,49868438000013,O,2007-06-15,NN,,,2010-04-18T12:59:52,true,5,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
499252112,00036,49925211200036,O,2020-03-13,,,3109BA,2021-02-23T14:07:42,true,1,,,,,CAMPO PIANO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,TM ART,31.09B,NAFRev2,N,9.435147,42.428546,0.93,street,Campo Piano 20213 Pruno,2b252_b024,G,CAMPO PIANO,
502914344,00010,50291434400010,O,2008-02-15,NN,,4399CZ,2016-02-15T15:16:22,true,2,,,,,PRUNO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99C,NAFRev2,N,9.448423,42.429552,0.93,municipality,Pruno,2B252,G,PRUNO,
509876272,00022,50987627200022,O,2010-01-11,,,,2013-06-27T03:14:42,false,2,,,,,CERCINI,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,43.22A,NAFRev2,N,9.461906,42.443943,0.93,street,Cercini 20213 Pruno,2B252_hj64c6,G,CERCINI,
511439713,00021,51143971300021,O,2014-06-01,,,,2016-06-27T08:22:22,true,2,,,,,LIEU-DIT CAMPO PIANO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,70.22Z,NAFRev2,N,9.435147,42.428546,0.93,street,Campo Piano 20213 Pruno,2b252_b024,G,CAMPO PIANO,
511925224,00020,51192522400020,O,2018-09-01,,,,2018-08-31T03:37:19,false,1,,,,LD,SCAMARONI,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.49Z,NAFRev2,N,8.7273552,41.9153847,0.88,poi.monument,Statue de Fred Scamaroni (Monument) Ajaccio,https://osm.org/node/4542838494,G,,
512928938,00012,51292893800012,O,2009-06-08,,,,2012-11-10T00:57:18,true,2,,,,,A CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,43.22A,NAFRev2,N,9.449248,42.4341,0.76,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
512955774,00017,51295577400017,O,2009-06-08,02,2018,,2020-08-25T10:27:49,true,2,,,,LD,PIAZZETTOLA,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,46.44Z,NAFRev2,O,,,0,,,,,,
514608355,00012,51460835500012,O,2009-09-30,,,,2012-11-10T01:13:34,true,1,,,,,LES CASETTES PRUNO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.39Z,NAFRev2,N,9.449248,42.4341,0.65,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
518402177,00019,51840217700019,O,2009-12-01,,,,2021-02-23T15:29:41,true,1,,,,,VILL,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
520119223,00011,52011922300011,O,2010-01-01,,,,2010-02-10T06:23:27,true,1,QUARTIER TIPPONE,,,,VILLAGE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.22Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
524602133,00018,52460213300018,O,2010-07-01,01,2018,4399CZ,2020-08-25T10:39:02,true,1,,,,,LIEU DIT CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.99C,NAFRev2,O,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
529510513,00011,52951051300011,O,2010-12-16,00,2018,,2020-08-25T10:42:15,true,2,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2012-06-15,A,LA MAISON DE LA MENUISERIE,,,LA MAISON DE LA MENUISERIE,43.32A,NAFRev2,O,,,0,,,,,,
531861540,00023,53186154000023,O,2017-01-23,,,,2021-02-23T15:51:22,true,1,VILLAGE DE PRUNO,,,PL,DE L'EGLISE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
532763364,00017,53276336400017,O,2011-06-05,,,4339ZZ,2015-03-18T00:37:10,true,2,HAUT DU VILLAGE,,,,LIEU DIT PENTONE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,95.29Z,NAFRev2,N,9.455435,42.44308,0.33,street,Pelaventre 20213 Pruno,2B252_8dc522,G,PELAVENTRE,
535217715,00015,53521771500015,O,2011-10-01,NN,,,2014-06-14T08:54:48,true,2,LIEU DIT,,,,CHAMPLAN,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2013-07-05,F,U PIATU U PIU,,,VITTORI,56.10A,NAFRev2,O,2.2663385,48.7156934,0.89,poi,(Pont) Champlan,https://osm.org/way/121791684,G,,
539818880,00012,53981888000012,O,2012-02-01,,,,2015-08-13T03:38:52,true,1,,,,LD,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,41.10D,NAFRev2,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
752743120,00012,75274312000012,O,2012-09-01,,,,2012-07-17T04:25:29,true,1,,,,,CAMPO PIANO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,9.435147,42.428546,0.93,street,Campo Piano 20213 Pruno,2b252_b024,G,CAMPO PIANO,
783029366,00011,78302936600011,O,1964-01-01,NN,,,2008-11-08T03:20:26,true,4,,,,,CAMPO PIANO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.2A,NAF1993,N,9.435147,42.428546,0.93,street,Campo Piano 20213 Pruno,2b252_b024,G,CAMPO PIANO,
783029374,00015,78302937400015,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,55.60,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
783029390,00011,78302939000011,O,,NN,,,,true,1,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,67.04,NAP,N,,,0,,,,,,
795073352,00010,79507335200010,O,2013-09-05,,,,2016-01-12T00:31:21,true,1,,,,,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,81.30Z,NAFRev2,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
803607274,00013,80360727400013,O,2014-07-18,,,,2014-07-22T03:49:11,true,1,,,,,,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
804030005,00016,80403000500016,O,2014-08-01,,,,2014-08-13T08:19:25,true,1,,,,PL,DE L'EGLISE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.31Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
805340171,00018,80534017100018,O,2014-11-01,,,5610CR,2016-06-21T04:48:47,true,2,,,,,LDT CAMPO PIANO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2016-06-13,F,CHEZ NINETTE,,,,56.10C,NAFRev2,N,9.435147,42.428546,0.72,street,Campo Piano 20213 Pruno,2b252_b024,G,CAMPO PIANO,
811631555,00026,81163155500026,O,2015-11-23,,,,2015-12-01T14:02:41,true,1,,,,,LIEU DIT CERCINI,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,96.04Z,NAFRev2,O,9.461906,42.443943,0.93,street,Cercini 20213 Pruno,2B252_hj64c6,G,CERCINI,
812249142,00017,81224914200017,O,2015-07-01,,,,2015-06-28T03:29:57,true,1,,,,LD,U CAMPU PIANU,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.81Z,NAFRev2,N,9.43494,42.4287,0.81,street,Campu Pianu 20213 Pruno,2B252_z6zxe8,G,CAMPU PIANU,
812663094,00017,81266309400017,O,2007-10-22,,,,2015-07-21T17:35:19,true,1,RESIDENCE LES CASCADES,,,,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2007-10-22,A,,,,,94.99Z,NAFRev2,N,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
814311106,00011,81431110600011,O,2015-10-30,,,,2015-10-27T11:38:25,true,1,,,,LD,CHAMPLAN,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2015-10-30,A,A BELLA STELLA,,,,56.30Z,NAFRev2,N,2.2663385,48.7156934,0.89,poi,(Pont) Champlan,https://osm.org/way/121791684,G,,
814487062,00014,81448706200014,O,2015-11-04,,,,2015-11-05T09:23:21,true,1,VILLAGE,,,,PRUNO,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,47.81Z,NAFRev2,N,9.448423,42.429552,0.93,municipality,Pruno,2B252,G,PRUNO,
814709838,00019,81470983800019,O,2015-09-22,,,,2015-11-17T13:54:51,true,1,MAIRIE,,,PL,DE L EGLISE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,93.19Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
818770257,00017,81877025700017,O,2016-04-01,,,,2016-03-02T03:17:21,true,1,U TRAVONE E CASETTE,,,RTE,D'OREZZA,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2016-04-01,A,LES RUCHERS DE LA TRAVONA,,,,01.49Z,NAFRev2,N,9.3953755,42.3697775,0.75,poi.place_of_worship,Église Sainte-Marie (Lieu de culte) Valle-d'Orezza,https://osm.org/way/301861482,G,,
830684080,00013,83068408000013,O,2017-07-03,,,,2020-06-15T08:34:54,true,4,,,,LD,CAMPU-PIANU,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,47.78C,NAFRev2,O,9.43494,42.4287,0.93,street,Campu Pianu 20213 Pruno,2B252_z6zxe8,G,CAMPU PIANU,
832432967,00012,83243296700012,O,2017-10-01,02,2018,,2020-08-25T11:38:16,true,2,,,,,CASETTE,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,49.41B,NAFRev2,O,9.449248,42.4341,0.93,street,Casette 20213 Pruno,2B252_3ze3qi,G,CASETTE,
838745834,00013,83874583400013,O,2018-03-19,,,,2019-04-05T08:45:57,true,2,,,,,LIEU DIT CERCCINI,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,47.99A,NAFRev2,N,9.461906,42.443943,0.73,street,Cercini 20213 Pruno,2B252_hj64c6,G,CERCINI,
839370939,00010,83937093900010,O,2018-05-10,,,,2019-02-13T04:01:58,true,2,,,,LD,CERCINI,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.45Z,NAFRev2,N,9.461906,42.443943,0.93,street,Cercini 20213 Pruno,2B252_hj64c6,G,CERCINI,
839562188,00012,83956218800012,O,2018-04-17,,,,2018-05-15T08:34:05,true,1,,,,,LIEU DIT CERCINI,20213,PRUNO,,,2B252,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,47.99A,NAFRev2,N,9.461906,42.443943,0.93,street,Cercini 20213 Pruno,2B252_hj64c6,G,CERCINI,