siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012909,00318,13001290900318,O,2010-11-15,03,2019,,2021-10-27T08:03:55,false,2,,35,,RUE,DE BALE,68210,DANNEMARIE,,BP   28,68068,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE DANNEMARIE,,,,84.11Z,NAFRev2,N,7.123071,47.630639,0.96,housenumber,35 Rue de Bâle 68210 Dannemarie,68068_0020_00035,G,35 RUE DE BALE,
176802114,00171,17680211400171,O,1983-03-16,,,,2013-04-29T22:36:37,false,4,,35,,RUE,DE BALE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE DE DANNEMARIE,,,,84.11Z,NAFRev2,N,7.123071,47.630639,0.96,housenumber,35 Rue de Bâle 68210 Dannemarie,68068_0020_00035,G,35 RUE DE BALE,
176802213,00098,17680221300098,O,1983-04-14,,,,,false,3,,,,,HOTEL DE VILLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOC CE DANNEMARIE,,,,75.1A,NAF1993,N,7.1201,47.631529,0.94,street,Place de l’Hôtel de Ville 68210 Dannemarie,68068_0280,G,PLACE DE L HOTEL DE VILLE,
186803839,00015,18680383900015,O,1985-09-09,02,2019,,2021-10-27T08:04:37,true,3,,,,,,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
196800122,00018,19680012200018,O,1983-03-01,12,2019,,2021-10-27T08:05:06,true,3,,15,,RUE,DES PRIMEVERES,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.112485,47.628538,0.95,housenumber,15 Rue des Primevères 68210 Dannemarie,68068_0430_00015,G,15 RUE DES PRIMEVERES,
200066033,00016,20006603300016,O,2017-01-01,22,2019,,2021-10-27T08:05:59,true,1,,7,,RUE,DE BALE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,7.119145,47.629645,0.96,housenumber,7 Rue de Bâle 68210 Dannemarie,68068_0020_00007,G,7 RUE DE BALE,
216800680,00011,21680068000011,O,1983-03-01,12,2019,,2021-10-27T08:09:58,true,4,,1,,PL,HOTEL DE VILLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.119543,47.630825,0.9,housenumber,1 Place de l’Hôtel de Ville 68210 Dannemarie,68068_0280_00001,G,1 PLACE DE L HOTEL DE VILLE,
216800680,00029,21680068000029,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE CERNAY,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM ANDRE MALRAUX CATHOL,,,,80.1Z,NAF1993,O,7.120863,47.631753,0.96,housenumber,2 Rue de Cernay 68210 Dannemarie,68068_0100_00002,G,2 RUE DE CERNAY,
216800680,00037,21680068000037,O,1983-12-21,03,2019,,2021-10-27T08:09:58,false,3,,,,RUE,DE FULLEREN,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.119799,47.628577,0.95,street,Rue de Fulleren 68210 Dannemarie,68068_0180,G,RUE DE FULLEREN,
216800680,00045,21680068000045,O,1983-12-21,03,2019,,2021-10-27T08:09:58,false,4,,4,,RUE,DES ECOLES,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE ALBERT SCHWEITZER,,,,85.20Z,NAFRev2,N,7.116659,47.629377,0.95,housenumber,4 Rue des Ecoles 68210 Dannemarie,68068_0140_00004,G,4 RUE DES ECOLES,
216800680,00052,21680068000052,O,1985-01-01,NN,,,2010-04-18T03:13:25,false,3,,1,,PL,DE L'HOTEL DE VILLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.119543,47.630825,0.91,housenumber,1 Place de l’Hôtel de Ville 68210 Dannemarie,68068_0280_00001,G,1 PLACE DE L HOTEL DE VILLE,
216800680,00060,21680068000060,O,1995-01-01,NN,,,2010-04-18T03:13:25,false,3,,1,,PL,DE L HOTEL DE VILLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.119543,47.630825,0.91,housenumber,1 Place de l’Hôtel de Ville 68210 Dannemarie,68068_0280_00001,G,1 PLACE DE L HOTEL DE VILLE,
246800353,00012,24680035300012,O,,,,,,true,1,,,,,MAIRIE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,75.1A,NAF1993,N,7.118724,47.630114,0.52,street,Rue du Marché 68210 Dannemarie,68068_0360,G,RUE DU MARCHE,
246800460,00015,24680046000015,O,1993-01-01,NN,,,2011-04-23T04:18:51,false,5,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,84.11Z,NAFRev2,O,7.119543,47.630825,0.91,housenumber,1 Place de l’Hôtel de Ville 68210 Dannemarie,68068_0280_00001,G,1 PLACE DE L HOTEL DE VILLE,
246800460,00023,24680046000023,O,2004-01-01,NN,,,2018-09-29T12:07:28,false,4,,7,,RUE,DE BALE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.119145,47.629645,0.96,housenumber,7 Rue de Bâle 68210 Dannemarie,68068_0020_00007,G,7 RUE DE BALE,
246800460,00031,24680046000031,O,2005-01-01,,,,2016-10-12T09:32:11,false,3,,7,,RUE,DE BALE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ZONE ARTISANALE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,7.119145,47.629645,0.96,housenumber,7 Rue de Bâle 68210 Dannemarie,68068_0020_00007,G,7 RUE DE BALE,
246800460,00049,24680046000049,O,2009-10-01,NN,,,2019-06-24T13:13:16,true,2,,7,,RUE,DE BALE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.119145,47.629645,0.96,housenumber,7 Rue de Bâle 68210 Dannemarie,68068_0020_00007,G,7 RUE DE BALE,
256800830,00018,25680083000018,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,7.118724,47.630114,0.52,street,Rue du Marché 68210 Dannemarie,68068_0360,G,RUE DU MARCHE,
256800848,00010,25680084800010,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,7.118724,47.630114,0.52,street,Rue du Marché 68210 Dannemarie,68068_0360,G,RUE DU MARCHE,
256802760,00015,25680276000015,O,1998-11-20,NN,,,2017-05-04T01:36:58,false,5,,,,,MAIRIE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,37.00Z,NAFRev2,O,7.118724,47.630114,0.52,street,Rue du Marché 68210 Dannemarie,68068_0360,G,RUE DU MARCHE,
266800325,00018,26680032500018,O,1983-03-01,NN,,,2014-06-13T23:47:23,false,5,,2,A,RUE,HENRI DUNANT,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,87.10A,NAFRev2,O,7.124319,47.630112,0.95,housenumber,2a Rue Henri Dunant 68210 Dannemarie,68068_0240_00002_a,G,2A RUE HENRI DUNANT,
266800325,00026,26680032500026,O,1985-09-23,21,2019,,2021-10-27T08:13:11,true,6,,2,A,RUE,HENRI DUNANT,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,87.10A,NAFRev2,O,7.124319,47.630112,0.95,housenumber,2a Rue Henri Dunant 68210 Dannemarie,68068_0240_00002_a,G,2A RUE HENRI DUNANT,
266800325,00034,26680032500034,O,1988-01-01,NN,,,2014-06-13T23:47:23,false,5,,1,,RUE,DE L HOPITAL,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2012-05-01,F,LONG SEJOUR DE L'HOPITAL LOCAL,,,,86.10Z,NAFRev2,O,7.121922,47.630184,0.95,housenumber,1 Rue de l’Hôpital 68210 Dannemarie,68068_0260_00001,G,1 RUE DE L HOPITAL,
266801190,00015,26680119000015,O,1994-01-01,NN,,,2008-01-04T19:02:24,true,3,,,,,MAIRIE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DANNEMARIE,,,,88.99B,NAFRev2,N,7.118724,47.630114,0.52,street,Rue du Marché 68210 Dannemarie,68068_0360,G,RUE DU MARCHE,
300114253,00010,30011425300010,O,1974-01-01,NN,,,2013-12-04T12:56:04,true,4,,1,,RUE,SAINT LEONARD,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,7.119108,47.630686,0.95,housenumber,1 Rue Saint Léonard 68210 Dannemarie,68068_0460_00001,G,1 RUE SAINT LEONARD,
300115631,00016,30011563100016,O,1974-01-01,NN,,,2015-05-14T03:54:10,true,5,,1,,RUE,SAINT LEONARD,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.72A,NAFRev2,O,7.119108,47.630686,0.95,housenumber,1 Rue Saint Léonard 68210 Dannemarie,68068_0460_00001,G,1 RUE SAINT LEONARD,
300493954,00055,30049395400055,O,2000-10-01,NN,,,2008-01-04T19:10:30,true,3,,21,,RUE,DE BALE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,7.121099,47.63006,0.96,housenumber,21 Rue de Bâle 68210 Dannemarie,68068_0020_00021,G,21 RUE DE BALE,
301503173,00033,30150317300033,O,1994-04-01,NN,,,,true,1,,,,RUE,DE DELLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4J,NAF1993,O,7.116984,47.628303,0.96,street,Rue de Delle 68210 Dannemarie,68068_0120,G,RUE DE DELLE,
302091418,00012,30209141800012,O,,NN,,,,true,1,,,,,,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,,,0,,,,,,
302253166,00029,30225316600029,O,,NN,,,,true,1,,4,,RUE,DES GYMNASTES,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.123311,47.628651,0.95,housenumber,4 Rue des Gymnastes 68210 Dannemarie,68068_0220_00004,G,4 RUE DES GYMNASTES,
303468516,00016,30346851600016,O,1975-01-01,NN,,,2018-09-29T12:10:25,true,4,,2,,RUE,DU BASSIN,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,7.119131,47.631321,0.96,housenumber,2 Rue du Bassin 68210 Dannemarie,68068_0040_00002,G,2 RUE DU BASSIN,
304188105,00015,30418810500015,O,1900-01-01,NN,,,2006-11-25T09:17:01,false,3,,21,,RUE,DU COUVENT BELLEMAGNY,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,85.3J,NAFRev1,N,,,0,,,,,,
304659733,00014,30465973300014,O,,,,,,true,1,,2,,PL,DE L HOTEL DE VILLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.24,NAP,N,7.119825,47.630793,0.91,housenumber,2 Place de l’Hôtel de Ville 68210 Dannemarie,68068_0280_00002,G,2 PLACE DE L HOTEL DE VILLE,
305374084,00013,30537408400013,O,,,,,,true,1,,37,,RUE,DE CERNAY,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,55.60,NAP,N,7.122552,47.633479,0.96,housenumber,37 Rue de Cernay 68210 Dannemarie,68068_0100_00037,G,37 RUE DE CERNAY,
305644544,00010,30564454400010,O,,,,,,true,1,,9,,RUE,CERNAY,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,7.120954,47.632011,0.95,interpolation,9 Rue de Cernay 68210 Dannemarie,,G,7 RUE DE CERNAY,
305803819,00013,30580381900013,O,1976-01-01,NN,,,2008-04-26T08:44:40,true,4,,6002,,RUE,SAINT LEONARD,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.3A,NAFRev1,O,7.118761,47.630553,0.78,street,Rue Saint Léonard 68210 Dannemarie,68068_0460,G,RUE SAINT LEONARD,
305908782,00025,30590878200025,O,1900-01-01,NN,,,,true,4,,49,,RUE,DE BRETAGNE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,7.134526,47.630482,0.6,housenumber,49 Rue de Bâle 68210 Dannemarie,68068_0020_00049,G,49 RUE DE BALE,
305916710,00018,30591671000018,O,,,,,,true,1,,4,,PL,DE L HOTEL DE VILLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.14,NAP,N,7.119948,47.630886,0.91,housenumber,4 Place de l’Hôtel de Ville 68210 Dannemarie,68068_0280_00004,G,4 PLACE DE L HOTEL DE VILLE,
306287061,00015,30628706100015,O,,NN,,,,true,1,,10,,PL,DE L HOTEL DE VILLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,7.120088,47.63129,0.91,housenumber,10 Place de l’Hôtel de Ville 68210 Dannemarie,68068_0280_00010,G,10 PLACE DE L HOTEL DE VILLE,
306708157,00012,30670815700012,O,,NN,,,,true,1,,2,,RUE,BRIGADE ALSACE LORRAINE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,7.115051,47.630781,0.92,housenumber,2 Rue la Brigade Alsace Lorraine 68210 Dannemarie,68068_0080_00002,G,2 RUE LA BRIGADE ALSACE LORRAINE,
306787359,00026,30678735900026,O,,NN,,,,true,1,,,,PL,DE LA 5EME D B,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,85.1G,NAF1993,N,7.120906,47.629338,0.55,street,Place de la 5e Division Blindee 68210 Dannemarie,68068_0540,G,PLACE DE LA 5E DIVISION BLINDEE,
306872185,00013,30687218500013,O,,,,,,true,1,,7,,RUE,FRANCOIS JOSEPH DEYBER,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1982-11-01,F,,,,,02.0B,NAF1993,N,3.871006,43.5759502,0.7,poi,Rue François-Joseph Gossec (Pont) Montpellier,https://osm.org/way/81218337,G,,
307082917,00062,30708291700062,O,2003-01-02,NN,,,2006-11-25T09:21:44,false,3,,3,,RUE,DE CERNAY,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,85.1G,NAFRev1,N,7.120629,47.631733,0.96,housenumber,3 Rue de Cernay 68210 Dannemarie,68068_0100_00003,G,3 RUE DE CERNAY,
307092452,00019,30709245200019,O,,,,,2015-06-17T11:13:56,true,1,,23,,RUE,DE CERNAY,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.12172,47.632679,0.96,housenumber,23 Rue de Cernay 68210 Dannemarie,68068_0100_00023,G,23 RUE DE CERNAY,
307092460,00012,30709246000012,O,,,,,,true,1,,6,,RUE,DU MARCHE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.119048,47.630338,0.95,housenumber,6 Rue du Marché 68210 Dannemarie,68068_0360_00006,G,6 RUE DU MARCHE,
307092486,00017,30709248600017,O,,,,,,true,1,,14,,RUE,DU MARCHE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,7.11851,47.630059,0.95,housenumber,14 Rue du Marché 68210 Dannemarie,68068_0360_00014,G,14 RUE DU MARCHE,
307325522,00018,30732552200018,O,1976-01-01,NN,,,2008-11-07T00:22:49,true,4,,11,,RUE,DE BALE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2005-11-12,F,,,,,93.0D,NAFRev1,O,7.119456,47.629678,0.96,housenumber,11 Rue de Bâle 68210 Dannemarie,68068_0020_00011,G,11 RUE DE BALE,
307408351,00012,30740835100012,O,,NN,,,,true,1,,2,,RUE,DU 27 NOVEMBRE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,81.21,NAP,N,7.115767,47.63286,0.95,housenumber,2 Rue du 27 Novembre 68210 Dannemarie,68068_0520_00002,G,2 RUE DU 27 NOVEMBRE,
308184191,00036,30818419100036,O,1985-09-01,,,,2010-08-09T15:24:55,true,5,,15,,RUE,DE CERNAY,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.121237,47.63227,0.96,housenumber,15 Rue de Cernay 68210 Dannemarie,68068_0100_00015,G,15 RUE DE CERNAY,
308670967,00030,30867096700030,O,,,,,,true,1,,5,,RUE,SAINT LEONARD,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,67.2Z,NAF1993,N,7.11833,47.630168,0.95,housenumber,5 Rue Saint Léonard 68210 Dannemarie,68068_0460_00005,G,5 RUE SAINT LEONARD,
309066009,00015,30906600900015,O,1976-01-01,NN,,,2008-11-07T00:23:48,true,4,,13,,RUE,DE BALE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,15.8C,NAFRev1,O,7.119773,47.629727,0.96,housenumber,13 Rue de Bâle 68210 Dannemarie,68068_0020_00013,G,13 RUE DE BALE,
309476240,00010,30947624000010,O,1900-01-01,NN,,,2012-02-08T04:04:40,false,4,,23,,RUE,DE FULLEREN,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,7.120351,47.627567,0.95,housenumber,23 Rue de Fulleren 68210 Dannemarie,68068_0180_00023,G,23 RUE DE FULLEREN,
309476240,00028,30947624000028,O,1986-03-12,NN,,,2008-11-07T00:24:17,false,4,,10,,PL,DE L HOTEL DE VILLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2004-05-26,F,MAISON D ART - PAUL DEMONTROND,,,,52.4Z,NAFRev1,O,7.120088,47.63129,0.91,housenumber,10 Place de l’Hôtel de Ville 68210 Dannemarie,68068_0280_00010,G,10 PLACE DE L HOTEL DE VILLE,
309476240,00036,30947624000036,O,2000-09-01,NN,,,2012-02-08T04:04:40,true,5,,34,,RUE,DE DELLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.115992,47.627195,0.96,housenumber,34 Rue de Delle 68210 Dannemarie,68068_0120_00034,G,34 RUE DE DELLE,
310621925,00018,31062192500018,O,,NN,,,,true,1,,7,,RUE,DE DELLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.05,NAP,N,7.118024,47.62927,0.96,housenumber,7 Rue de Delle 68210 Dannemarie,68068_0120_00007,G,7 RUE DE DELLE,
310883541,00016,31088354100016,O,1976-01-01,NN,,,,true,1,,7,,PL,DE L HOTEL DE VILLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0B,NAF1993,O,7.119853,47.631142,0.91,housenumber,7 Place de l’Hôtel de Ville 68210 Dannemarie,68068_0280_00007,G,7 PLACE DE L HOTEL DE VILLE,
311631634,00020,31163163400020,O,1988-02-02,NN,,,2008-01-04T20:08:57,false,3,,2,,RUE,DU MARCHE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPTIQUE MEDICALE,,,,68.20B,NAFRev2,N,7.11927,47.630502,0.95,housenumber,2 Rue du Marché 68210 Dannemarie,68068_0360_00002,G,2 RUE DU MARCHE,
311934467,00011,31193446700011,O,1978-01-01,NN,,,,true,1,,9,,RUE,DU STADE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,60.2M,NAF1993,O,7.111418,47.630354,0.95,housenumber,9 Rue du Stade 68210 Dannemarie,68068_0470_00009,G,9 RUE DU STADE,
312050594,00018,31205059400018,O,1978-01-01,NN,,,,true,1,,33,,RUE,CERNAY,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,93.0H,NAF1993,N,7.122282,47.633211,0.95,housenumber,33 Rue de Cernay 68210 Dannemarie,68068_0100_00033,G,33 RUE DE CERNAY,
312115959,00032,31211595900032,O,,NN,,,,true,1,,6,,RUE,DU MARCHE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,7.119048,47.630338,0.95,housenumber,6 Rue du Marché 68210 Dannemarie,68068_0360_00006,G,6 RUE DU MARCHE,
312451420,00011,31245142000011,O,1978-01-01,02,2019,9601BQ,2021-10-27T08:18:05,true,4,,7,,PL,DE L HOTEL DE VILLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,7.119853,47.631142,0.91,housenumber,7 Place de l’Hôtel de Ville 68210 Dannemarie,68068_0280_00007,G,7 PLACE DE L HOTEL DE VILLE,
312451420,00029,31245142000029,O,2004-01-01,NN,,9601BQ,2014-06-27T00:11:04,false,3,,42,,RUE,DE BELFORT,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,W.PRESS,,,,96.01B,NAFRev2,O,7.109612,47.632223,0.96,housenumber,42 Rue de Belfort 68210 Dannemarie,68068_0060_00042,G,42 RUE DE BELFORT,
312471097,00013,31247109700013,O,,NN,,,,true,1,,16,,,SAINT LEONARD,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,O,7.118379,47.630377,0.89,housenumber,16 Rue Saint Léonard 68210 Dannemarie,68068_0460_00016,G,16 RUE SAINT LEONARD,
312706906,00012,31270690600012,O,1978-01-01,NN,,,2008-11-07T00:27:52,true,4,,52,,RUE,DE BALE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,7.127826,47.630827,0.96,housenumber,52 Rue de Bâle 68210 Dannemarie,68068_0020_00052,G,52 RUE DE BALE,
312884620,00013,31288462000013,O,1978-01-01,NN,,,2010-09-23T05:36:20,true,4,,19,,RUE,5 EME D B,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313906182,00040,31390618200040,O,1990-06-16,03,2019,4399DC,2022-03-31T03:57:26,true,5,,3,,RUE,DE BELFORT,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,7.118094,47.629987,0.96,housenumber,3 Rue de Belfort 68210 Dannemarie,68068_0060_00003,G,3 RUE DE BELFORT,
313980534,00025,31398053400025,O,,,,,,true,1,,4,,RUE,DE DELLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1G,NAF1993,N,7.118181,47.62961,0.96,housenumber,4 Rue de Delle 68210 Dannemarie,68068_0120_00004,G,4 RUE DE DELLE,
315012773,00018,31501277300018,O,,,,,,true,1,,3,,PL,DE L HOTEL DE VILLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,89.03,NAP,N,7.119718,47.631082,0.91,housenumber,3 Place de l’Hôtel de Ville 68210 Dannemarie,68068_0280_00003,G,3 PLACE DE L HOTEL DE VILLE,
315064428,00016,31506442800016,O,1977-01-01,02,2019,3312ZA,2021-10-27T08:19:10,true,5,,15,,RUE,DE BELFORT,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,7.116705,47.630558,0.96,housenumber,15 Rue de Belfort 68210 Dannemarie,68068_0060_00015,G,15 RUE DE BELFORT,
315097808,00044,31509780800044,O,1990-07-16,NN,,,2019-11-07T03:49:06,true,6,,14,,RUE,DU VIADUC,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.78C,NAFRev2,N,7.111847,47.628429,0.95,housenumber,14 Rue du Viaduc 68210 Dannemarie,68068_0500_00014,G,14 RUE DU VIADUC,
315340562,00018,31534056200018,O,1979-01-01,NN,,,2008-01-04T20:38:16,true,3,,4,,PL,DE L'HOTEL DE VILLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,7.119948,47.630886,0.91,housenumber,4 Place de l’Hôtel de Ville 68210 Dannemarie,68068_0280_00004,G,4 PLACE DE L HOTEL DE VILLE,
316061944,00047,31606194400047,O,2001-01-01,NN,,,2007-05-19T08:57:05,false,4,,24,,RUE,DU BASSIN,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,51.1R,NAFRev1,O,7.114736,47.634532,0.96,housenumber,24 Rue du Bassin 68210 Dannemarie,68068_0040_00024,G,24 RUE DU BASSIN,
316061944,00054,31606194400054,O,2005-07-19,NN,,,2012-10-24T11:18:11,false,3,,31,,RUE,DE DELLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.18Z,NAFRev2,O,7.110505,47.620724,0.96,housenumber,31 Rue de Delle 68210 Dannemarie,68068_0120_00031,G,31 RUE DE DELLE,
316084540,00020,31608454000020,O,1983-12-20,01,2019,,2021-10-27T08:19:37,true,4,,1,,,DU RESERVOIR,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.115896,47.62443,0.88,housenumber,1 Rue du Réservoir 68210 Dannemarie,68068_0440_00001,G,1 RUE DU RESERVOIR,
318133352,00027,31813335200027,O,1990-08-01,NN,,,,false,4,,11,,RUE,DE DELLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,O,7.117493,47.628704,0.96,housenumber,11 Rue de Delle 68210 Dannemarie,68068_0120_00011,G,11 RUE DE DELLE,
318186152,00019,31818615200019,O,1976-01-01,03,2019,4722ZA,2021-10-27T08:20:37,true,4,,8,,PL,DE L HOTEL DE VILLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.120201,47.631072,0.91,housenumber,8 Place de l’Hôtel de Ville 68210 Dannemarie,68068_0280_00008,G,8 PLACE DE L HOTEL DE VILLE,
318205762,00012,31820576200012,O,1980-01-01,NN,,,2008-11-07T00:33:54,true,4,,17,,RUE,DE BALE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,7.120508,47.629871,0.96,housenumber,17 Rue de Bâle 68210 Dannemarie,68068_0020_00017,G,17 RUE DE BALE,
318456001,00011,31845600100011,O,1980-01-01,02,2019,3312ZA,2021-10-27T08:20:44,true,5,,22,,RUE,DE DELLE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,7.117235,47.628587,0.96,housenumber,22 Rue de Delle 68210 Dannemarie,68068_0120_00022,G,22 RUE DE DELLE,
318713021,00018,31871302100018,O,,,,,,true,1,,26,,RUE,DU BASSIN,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,7.114265,47.634671,0.96,housenumber,26 Rue du Bassin 68210 Dannemarie,68068_0040_00026,G,26 RUE DU BASSIN,
319098398,00013,31909839800013,O,,,,,,true,1,,40,,RUE,DE BELFORT,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,7.111045,47.631079,0.96,housenumber,40 Rue de Belfort 68210 Dannemarie,68068_0060_00040,G,40 RUE DE BELFORT,
319479994,00026,31947999400026,O,2000-01-18,NN,,4776ZP,2014-06-27T00:11:49,true,4,,8,A,RUE,DE BALE,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,7.119845,47.629846,0.96,housenumber,8a Rue de Bâle 68210 Dannemarie,68068_0020_00008_a,G,8A RUE DE BALE,
319503454,00013,31950345400013,O,,,,,,true,1,,38,,RUE,DE BELFORT,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,26.7Z,NAF1993,N,7.111514,47.631007,0.96,housenumber,38 Rue de Belfort 68210 Dannemarie,68068_0060_00038,G,38 RUE DE BELFORT,
319523544,00033,31952354400033,O,1980-10-01,NN,,,,false,4,,2,,RTE,DE BELFORT,68210,DANNEMARIE,,,68068,,,,,,,,,,,,,,,,,,,1999-02-13,F,ALSATIA-UNION,,,,52.4R,NAF1993,O,7.118344,47.629939,0.8,housenumber,2 Rue de Belfort 68210 Dannemarie,68068_0060_00002,G,2 RUE DE BELFORT,