id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1138535,2021-02-25,000003,Vente,16250,64,,GRANDE RUE,0960,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC1018,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.456096,45.632633
2021-1162389,2021-01-05,000001,Vente,300000,115,,RUE CENTRALE,0040,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC1013,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,299,4.456154,45.631915
2021-1162539,2021-01-11,000001,Vente,287600,260,,RUE DU HAMEAU DES BRUYERES,1302,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0602,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,706,4.450365,45.635153
2021-1162547,2021-01-09,000001,Vente,286800,97,,RUE GRANGE MOLIERE,0420,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0222,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,1018,4.458685,45.636324
2021-1162547,2021-01-09,000001,Vente,286800,97,,RUE GRANGE MOLIERE,0420,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0222,,,,,,,,,,,,,0,2,Appartement,125,5,S,sols,,,1018,4.458685,45.636324
2021-1162547,2021-01-09,000001,Vente,286800,,,GUILLETIERE,B030,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0319,,,,,,,,,,,,,0,,,,,T,terres,,,136,4.458723,45.636143
2021-1162547,2021-01-09,000001,Vente,286800,,,GUILLETIERE,B030,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0320,,,,,,,,,,,,,0,,,,,P,prés,,,62,4.458603,45.636177
2021-1162594,2021-01-12,000002,Vente,120000,362,,RUE ANDRE LOSTE,0005,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0734,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,539,,
2021-1162714,2021-01-16,000001,Vente,135000,8,,BD DE LA BARDIERE,0011,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0357,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.457464,45.629842
2021-1162714,2021-01-16,000001,Vente,135000,8,,BD DE LA BARDIERE,0011,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0357,,,10,,3,,,,,,,,2,2,Appartement,97,5,,,,,,4.457464,45.629842
2021-1162782,2021-01-29,000001,Vente,1350000,1592,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0681,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,443,0,S,sols,,,2266,4.436388,45.631259
2021-1162782,2021-01-29,000001,Vente,1350000,1592,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0681,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,443,0,S,sols,,,2266,4.436388,45.631259
2021-1162782,2021-01-29,000001,Vente,1350000,1592,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0681,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2266,4.436388,45.631259
2021-1162784,2021-01-29,000001,Vente,35000,10,,IMP PORTE CHADUT,0825,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0318,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,39,4.455865,45.633227
2021-1162794,2021-01-29,000001,Vente,115000,8,,BD DE LA BARDIERE,0011,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0357,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.457464,45.629842
2021-1162794,2021-01-29,000001,Vente,115000,8,,BD DE LA BARDIERE,0011,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0357,,,9,,,,,,,,,,1,2,Appartement,83,4,,,,,,4.457464,45.629842
2021-1162855,2021-02-11,000001,Vente,125000,39,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0876,,,11,,,,,,,,,,1,2,Appartement,71,2,,,,,,4.45593,45.630672
2021-1162892,2021-02-19,000001,Vente,115000,141,,PL DU MARCHE,0620,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0211,,,15,,19,,20,,,,,,3,2,Appartement,176,4,,,,,,4.455017,45.631786
2021-1163100,2021-03-11,000001,Vente,224300,5,,RUE LE COTEAU DE LAYAT,0129,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0451,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,223,4.449397,45.632766
2021-1163148,2021-02-26,000001,Vente,76000,8,,IMP DU DESERT,0180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0344,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,87,4.454872,45.632905
2021-1163148,2021-02-26,000001,Vente,76000,8,,IMP DU DESERT,0180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0344,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,87,4.454872,45.632905
2021-1163148,2021-02-26,000001,Vente,76000,8,,IMP DU DESERT,0180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0344,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,87,4.454872,45.632905
2021-1163207,2021-02-26,000001,Vente,78000,95,,RUE PIERRE CATHERIN ANIER,0760,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0658,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,536,4.455828,45.63093
2021-1163207,2021-02-26,000001,Vente,78000,95,,RUE PIERRE CATHERIN ANIER,0760,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0658,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,536,4.455828,45.63093
2021-1163278,2021-03-15,000001,Vente,141000,104,,RUE CHANOINE PAVAILLER,0060,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0959,,,5,,,,,,,,,,1,2,Appartement,60,2,,,,,,4.453205,45.629974
2021-1163278,2021-03-15,000001,Vente,141000,104,,RUE CHANOINE PAVAILLER,0060,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0959,,,9,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.453205,45.629974
2021-1163278,2021-03-15,000001,Vente,141000,104,,RUE CHANOINE PAVAILLER,0060,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0959,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.453205,45.629974
2021-1163281,2021-03-16,000001,Vente,88000,4,,BD ANDRE MARGOT,0007,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0412,,,2,24.14,,,,,,,,,1,2,Appartement,23,1,,,,,,4.454333,45.630805
2021-1163281,2021-03-16,000001,Vente,88000,4,,BD ANDRE MARGOT,0007,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0412,,,4,24.59,,,,,,,,,1,2,Appartement,23,1,,,,,,4.454333,45.630805
2021-1163359,2021-03-16,000001,Vente,30000,28,,RUE DE LA BOUTERIE,0017,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0222,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,123,4.455562,45.631959
2021-1163359,2021-03-16,000001,Vente,30000,28,,RUE DE LA BOUTERIE,0017,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,123,4.455562,45.631959
2021-1163359,2021-03-16,000001,Vente,30000,28,,RUE DE LA BOUTERIE,0017,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0222,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,123,4.455562,45.631959
2021-1163359,2021-03-16,000001,Vente,30000,28,,RUE DE LA BOUTERIE,0017,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0222,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,123,4.455562,45.631959
2021-1163614,2021-03-26,000001,Vente,235000,2,,MTE DES ROCHES,0950,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0103,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,848,4.458038,45.637375
2021-1163640,2021-04-12,000001,Vente,175000,9,,RUE PORTE NEUVE,0840,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0400,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,140,4.454629,45.631431
2021-1163640,2021-04-12,000001,Vente,175000,9,,RUE PORTE NEUVE,0840,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0400,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,140,4.454629,45.631431
2021-1163640,2021-04-12,000001,Vente,175000,9,,RUE PORTE NEUVE,0840,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0400,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,140,4.454629,45.631431
2021-1163661,2021-03-29,000001,Vente,190000,525,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0109,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,553,4.448434,45.631168
2021-1163702,2021-03-31,000001,Vente,35000,39,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0876,,,67,18.53,,,,,,,,,1,2,Appartement,19,1,,,,,,4.45593,45.630672
2021-1163707,2021-03-31,000001,Vente,68000,20,,MTE FERRACHAT,0321,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0397,,,1,55.84,,,,,,,,,1,2,Appartement,60,2,,,,,,4.454429,45.631844
2021-1163707,2021-03-31,000001,Vente,68000,20,,MTE FERRACHAT,0321,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0397,,,2,58.91,,,,,,,,,1,2,Appartement,65,2,,,,,,4.454429,45.631844
2021-1163837,2021-03-25,000001,Vente,105000,39,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0876,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.45593,45.630672
2021-1163837,2021-03-25,000001,Vente,105000,39,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0876,,,52,,8,,,,,,,,2,2,Appartement,53,2,,,,,,4.45593,45.630672
2021-1163864,2021-04-14,000001,Vente,223100,366,,RUE DES FANGES,0300,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0405,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,900,4.467607,45.636097
2021-1163864,2021-04-14,000001,Vente,223100,,,FANGES-NORD,B018,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0408,,,,,,,,,,,,,0,,,,,S,sols,,,323,4.467824,45.636162
2021-1164089,2021-04-30,000001,Vente,240000,105,,BD DU 8 MAI 1945,1200,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0142,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,447,4.457554,45.632492
2021-1164089,2021-04-30,000001,Vente,240000,105,,BD DU 8 MAI 1945,1200,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,4.457554,45.632492
2021-1164089,2021-04-30,000001,Vente,240000,105,,BD DU 8 MAI 1945,1200,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0142,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,447,4.457554,45.632492
2021-1164089,2021-04-30,000001,Vente,240000,38,,AV DE LA LIBERATION,0560,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0546,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.457812,45.632506
2021-1164104,2021-04-30,000001,Vente,160200,5,,RUE DES MARECHAUX,0680,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC1001,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,99,4.45579,45.633193
2021-1164104,2021-04-30,000001,Vente,160200,5,,RUE DES MARECHAUX,0680,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC1001,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,99,4.45579,45.633193
2021-1164104,2021-04-30,000001,Vente,160200,5,,RUE DES MARECHAUX,0680,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC1001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,99,4.45579,45.633193
2021-1164105,2021-05-11,000001,Vente,307000,122,,HAUT DE LA GUILLETIERE,B031,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0226,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1055,4.462164,45.639471
2021-1164106,2021-04-30,000001,Vente,190000,,,COLOMBIER,B014,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0762,,,,,,,,,,,,,0,,,,,P,prés,,,4000,4.435322,45.630793
2021-1164191,2021-05-04,000001,Vente,245000,126,,RUE CENTRALE,0040,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0194,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,282,4.456236,45.631635
2021-1164191,2021-05-04,000001,Vente,245000,126,,RUE CENTRALE,0040,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,282,4.456236,45.631635
2021-1164191,2021-05-04,000001,Vente,245000,126,,RUE CENTRALE,0040,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0194,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,282,4.456236,45.631635
2021-1164199,2021-05-07,000001,Vente,326800,,,FANGES-NORD,B018,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0577,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.46466,45.634779
2021-1164199,2021-05-07,000001,Vente,326800,11,,ALL DU MANIPAN,0615,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0589,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,922,4.464946,45.634748
2021-1164199,2021-05-07,000001,Vente,326800,,,FANGES-NORD,B018,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0613,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,160,4.464784,45.634868
2021-1164199,2021-05-07,000001,Vente,326800,,,FANGES-NORD,B018,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0615,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,58,4.464692,45.634825
2021-1164284,2021-05-11,000001,Vente,250000,243,,RUE DE CHAZELLES,0080,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0938,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,167,4.451096,45.631765
2021-1164284,2021-05-11,000001,Vente,250000,,,LA BRUNE,B007,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0629,,,,,,,,,,,,,0,,,,,P,prés,,,157,4.451126,45.631588
2021-1164534,2021-05-26,000001,Vente,187500,3,,DOM DE LA BARDIERE,A009,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0340,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,468,4.458663,45.629503
2021-1164848,2021-06-14,000001,Vente terrain à bâtir,79200,,,CLERIMBERT,B013,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0703,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1078,4.436448,45.631641
2021-1165131,2021-07-09,000001,Vente,80000,74,,PL DES TERREAUX,1140,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,36,4.456385,45.631838
2021-1165136,2021-07-09,000001,Vente,155200,41,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0031,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.450128,45.631537
2021-1165136,2021-07-09,000001,Vente,155200,41,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0031,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.450128,45.631537
2021-1165136,2021-07-09,000001,Vente,155200,41,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0031,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.450128,45.631537
2021-1165136,2021-07-09,000001,Vente,155200,9008,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0031,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.450128,45.631537
2021-1165136,2021-07-09,000001,Vente,155200,41,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0031,,,43,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.450128,45.631537
2021-1165140,2021-07-20,000001,Vente,352300,1,,ALL DE BASSAC,0012,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0255,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2417,4.465076,45.630444
2021-1165140,2021-07-20,000001,Vente,352300,1,,ALL DE BASSAC,0012,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,4.465076,45.630444
2021-1165140,2021-07-20,000001,Vente,352300,1,,ALL DE BASSAC,0012,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0255,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1008,4.465076,45.630444
2021-1165140,2021-07-20,000001,Vente,352300,1,,ALL DE BASSAC,0012,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0255,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,PARC,Parc,2417,4.465076,45.630444
2021-1165248,2021-07-09,000001,Vente,287600,94,,RUE DE CHAZELLES,0080,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0023,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,157,4.452695,45.63133
2021-1165248,2021-07-09,000001,Vente,287600,94,,RUE DE CHAZELLES,0080,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,4.452695,45.63133
2021-1165248,2021-07-09,000001,Vente,287600,,,LE FAUBOURG,B020,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0674,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,223,4.452663,45.631432
2021-1165291,2021-07-07,000001,Vente,2500,,,LA GAUDIERE,B022,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0653,,,,,,,,,,,,,0,,,,,S,sols,,,339,,
2021-1165312,2021-07-26,000001,Vente,60000,8,,RUE PORTE RIVERIE,0860,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0039,,,12,28.64,,,,,,,,,1,2,Appartement,28,1,,,,,,4.454107,45.631363
2021-1165317,2021-07-19,000001,Vente,107000,4,,BD ANDRE MARGOT,0007,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0412,,,1,56.52,,,,,,,,,1,3,Dépendance,,0,,,,,,4.454333,45.630805
2021-1165317,2021-07-19,000001,Vente,107000,4,,BD ANDRE MARGOT,0007,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0412,,,1,56.52,,,,,,,,,1,2,Appartement,60,3,,,,,,4.454333,45.630805
2021-1165377,2021-07-20,000001,Vente,27180,,,LES ROCHES,B043,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0674,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,186,4.459276,45.638477
2021-1165377,2021-07-20,000001,Vente,27180,,,LES ROCHES,B043,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0675,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,418,4.459322,45.638196
2021-1165379,2021-07-23,000001,Vente,790000,,,PRE GIROUD,B039,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0694,,,,,,,,,,,,,0,,,,,P,prés,,,65,4.462529,45.636444
2021-1165379,2021-07-23,000001,Vente,790000,240,,AV EMMANUEL CLEMENT,0240,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0697,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,769,0,J,jardins,MARAI,Pré marais,1893,4.462282,45.636684
2021-1165420,2021-07-24,000001,Vente,125000,54,,RUE DE LYON,0600,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,48,4.456089,45.632344
2021-1165420,2021-07-24,000001,Vente,125000,54,,RUE DE LYON,0600,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,48,4.456089,45.632344
2021-1165420,2021-07-24,000001,Vente,125000,54,,RUE DE LYON,0600,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0247,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,48,4.456089,45.632344
2021-1165440,2021-07-23,000001,Vente,780000,78,,ALL DES BRUYERES,1301,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0563,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,709,4.450012,45.636392
2021-1165440,2021-07-23,000001,Vente,780000,202,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0097,,,109,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,4.457993,45.630791
2021-1165440,2021-07-23,000001,Vente,780000,31,,BD DE LA BARDIERE,0011,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0097,,,140,,183,,,,,,,,2,2,Appartement,62,3,,,,,,4.457993,45.630791
2021-1165440,2021-07-23,000001,Vente,780000,202,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0097,,,108,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,4.457993,45.630791
2021-1165440,2021-07-23,000001,Vente,780000,160,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0097,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,4.457993,45.630791
2021-1165440,2021-07-23,000001,Vente,780000,31,,BD DE LA BARDIERE,0011,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0097,,,140,,183,,,,,,,,2,3,Dépendance,,0,,,,,,4.457993,45.630791
2021-1165440,2021-07-23,000001,Vente,780000,202,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0097,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.457993,45.630791
2021-1165556,2021-07-30,000002,Vente,265000,12,,RUE DES FANGES,0300,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0777,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,496,4.465417,45.636867
2021-1165556,2021-07-30,000002,Vente,265000,12,,RUE DES FANGES,0300,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,4.465417,45.636867
2021-1165556,2021-07-30,000002,Vente,265000,12,,RUE DES FANGES,0300,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,4.465417,45.636867
2021-1165556,2021-07-30,000002,Vente,265000,12,,RUE DES FANGES,0300,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0777,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,496,4.465417,45.636867
2021-1165556,2021-07-30,000002,Vente,265000,12,,RUE DES FANGES,0300,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0777,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,496,4.465417,45.636867
2021-1165560,2021-07-19,000001,Vente,79000,12,,RUE ANDRE LOSTE,0005,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0173,,,6,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.456704,45.631611
2021-1165587,2021-07-30,000001,Vente,80000,12,,RUE ANDRE LOSTE,0005,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0173,,,4,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.456704,45.631611
2021-1165588,2021-07-30,000001,Vente,59000,12,,RUE ANDRE LOSTE,0005,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0173,,,3,,,,,,,,,,1,2,Appartement,30,2,,,,,,4.456704,45.631611
2021-1166248,2021-09-02,000002,Vente,5448.3,14,,GRANDE RUE,0960,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC1025,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.455549,45.632728
2021-1166271,2021-09-29,000001,Vente,160000,23,,CITE DE CLERIMBERT,A017,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0070,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,924,4.448076,45.632536
2021-1166271,2021-09-29,000001,Vente,160000,,,CITE DE CLERIMBERT,A017,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0523,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.447831,45.632698
2021-1166434,2021-09-22,000001,Vente,50000,20,,RUE ANDRE LOSTE,0005,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0173,,,2,,,,,,,,,,1,2,Appartement,29,2,,,,,,4.456704,45.631611
2021-1166444,2021-09-22,000001,Vente,105000,12,,RUE ANDRE LOSTE,0005,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0173,,,7,,,,,,,,,,1,2,Appartement,63,2,,,,,,4.456704,45.631611
2021-1166554,2021-09-22,000001,Vente,312300,333,,RUE CHANOINE PAVAILLER,0060,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0123,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,542,4.45229,45.628244
2021-1166554,2021-09-22,000001,Vente,312300,333,,RUE CHANOINE PAVAILLER,0060,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0123,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,499,4.45229,45.628244
2021-1166862,2021-02-02,000001,Vente,500,12,,IMP PRE-GIROUD,0864,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0734,,,,,,,,,,,,,0,,,,,S,sols,,,373,4.461281,45.635639
2021-1166895,2021-01-29,000001,Vente,500,,,GUILLETIERE,B030,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0704,,,,,,,,,,,,,0,,,,,S,sols,,,423,4.467136,45.636958
2021-1166895,2021-01-29,000001,Vente,500,,,GUILLETIERE,B030,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0705,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,48,4.467213,45.636715
2021-1167135,2021-11-06,000001,Vente,150000,47,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0031,,,16,72.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.450128,45.631537
2021-1167135,2021-11-06,000001,Vente,150000,47,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0031,,,16,72.5,,,,,,,,,1,2,Appartement,82,4,,,,,,4.450128,45.631537
2021-1167135,2021-11-06,000001,Vente,150000,9008,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0031,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.450128,45.631537
2021-1167135,2021-11-06,000001,Vente,150000,47,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0031,,,16,72.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.450128,45.631537
2021-1167135,2021-11-06,000001,Vente,150000,47,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0031,,,16,72.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.450128,45.631537
2021-1167148,2021-11-19,000002,Vente,288800,,,LA GAUDIERE,B022,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0652,,2,,,,,,,,,,,0,,,,,,,,,,4.45067,45.637643
2021-1167148,2021-11-19,000002,Vente,288800,,,CHE DE LA GAUDIERE,0357,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0690,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,4.450777,45.637725