siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201220,00016,21420122000016,O,1983-03-01,11,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214201220,00024,21420122000024,O,1983-12-21,03,2020,,2022-08-29T09:07:13,false,3,,,,,LE BOURG,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.057882,45.568266,0.71,street,Impasse du Bourg 42600 Lézigneux,42122_0035,G,IMPASSE DU BOURG,
214201220,00032,21420122000032,O,1994-03-24,NN,,,2015-01-20T14:28:58,false,4,MAIRIE,,,,,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.06046,45.567638,0.92,street,Place de la Mairie 42600 Lézigneux,42122_0215,D,PLACE DE LA MAIRIE,
244200051,00013,24420005100013,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,N,4.06046,45.567638,0.92,street,Place de la Mairie 42600 Lézigneux,42122_0215,G,PLACE DE LA MAIRIE,
254200256,00017,25420025600017,O,1983-03-01,00,2019,,2021-10-27T08:12:12,true,4,,,,,HOTEL DE VILLE,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264202722,00015,26420272200015,O,1992-01-01,NN,,,2010-06-26T03:09:46,true,3,,,,,MAIRIE,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.06046,45.567638,0.92,street,Place de la Mairie 42600 Lézigneux,42122_0215,G,PLACE DE LA MAIRIE,
264203837,00010,26420383700010,O,1994-01-01,NN,,,2010-06-26T03:09:49,true,3,,,,,MAIRIE,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.06046,45.567638,0.92,street,Place de la Mairie 42600 Lézigneux,42122_0215,G,PLACE DE LA MAIRIE,
266903053,00012,26690305300012,O,,NN,,,,true,1,,,,,MAIRIE,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,85.3K,NAF1993,N,4.06046,45.567638,0.92,street,Place de la Mairie 42600 Lézigneux,42122_0215,G,PLACE DE LA MAIRIE,
274201078,00012,27420107800012,O,,NN,,,,true,1,,,,,LE BOURG,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,41.0Z,NAF1993,N,4.057882,45.568266,0.71,street,Impasse du Bourg 42600 Lézigneux,42122_0035,G,IMPASSE DU BOURG,
301312633,00011,30131263300011,O,,NN,,,,true,1,,,,,LE CLUZEL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,55.3A,NAF1993,O,4.073003,45.57766,0.83,street,Zone de Cluzel 42600 Lézigneux,42122_xy2aie,G,ZONE DE CLUZEL,
303499131,00017,30349913100017,O,1976-01-01,,,,2008-11-07T00:19:05,true,4,,,,,FONTVOISIN,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,4.064316,45.574529,0.93,street,Chemin de Fontvoisin 42600 Lézigneux,42122_0125,G,CHEMIN DE FONTVOISIN,
303702484,00013,30370248400013,O,,NN,,,,true,1,,,,,CHAMPANET LE HAUT,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.03523,45.553152,0.42,street,Chemin de Champanet le Bas 42600 Lézigneux,42122_17yihk,G,CHEMIN DE CHAMPANET LE BAS,
306582230,00026,30658223000026,O,1988-02-25,NN,,,2008-11-07T00:22:20,true,3,,,,,CHAUX HAUTE,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,N,4.068488,45.56623,0.92,street,Chemin de la Chaux Haute 42600 Lézigneux,42122_0056,G,CHEMIN DE LA CHAUX HAUTE,
307565077,00046,30756507700046,O,2004-05-17,NN,,,2021-09-10T03:35:50,true,4,,,,,LE CLUZEL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,4.073003,45.57766,0.83,street,Zone de Cluzel 42600 Lézigneux,42122_xy2aie,G,ZONE DE CLUZEL,
308995737,00019,30899573700019,O,1976-01-01,NN,,,2014-06-14T00:16:07,true,6,,,,,PERRON,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,O,4.063258,45.571716,0.93,street,Route du Perron 42600 Lézigneux,42122_0225,G,ROUTE DU PERRON,
311036867,00027,31103686700027,O,1977-01-01,NN,,,,true,1,,,,,LE PERON,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,4.063258,45.571716,0.41,street,Route du Perron 42600 Lézigneux,42122_0225,G,ROUTE DU PERRON,
312071772,00015,31207177200015,O,,,,,,true,1,,,,,BOURG,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.057882,45.568266,0.91,street,Impasse du Bourg 42600 Lézigneux,42122_0035,G,IMPASSE DU BOURG,
313539074,00010,31353907400010,O,,NN,,,,true,1,,,,LD,LA GARNA,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,28.7N,NAF1993,N,4.063814,45.555457,0.83,street,Route de la Garnat 42600 Lézigneux,42122_axejuc,G,ROUTE DE LA GARNAT,
314769977,00021,31476997700021,O,1994-02-01,NN,,,2009-06-27T04:03:00,true,4,,,,,FONTVOISIN,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,O,4.064316,45.574529,0.93,street,Chemin de Fontvoisin 42600 Lézigneux,42122_0125,G,CHEMIN DE FONTVOISIN,
316186329,00025,31618632900025,O,2019-01-18,,,,2019-04-10T13:48:20,true,1,,1,,PL,DE LA MAIRIE,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,77.31Z,NAFRev2,N,4.060019,45.567864,0.85,housenumber,1 Place de la Mairie 42600 Lézigneux,42122_0215_00001,G,1 PLACE DE LA MAIRIE,
316231190,00034,31623119000034,O,,NN,,,,true,1,,,,,LA GARNAT,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.3Z,NAF1993,N,4.063814,45.555457,0.93,street,Route de la Garnat 42600 Lézigneux,42122_axejuc,G,ROUTE DE LA GARNAT,
318083565,00016,31808356500016,O,1964-01-01,NN,,,2010-04-18T03:50:12,false,5,,,,LD,LE FIL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
318083565,00024,31808356500024,O,2008-03-01,01,2020,4399CZ,2022-08-29T09:15:48,true,1,,5,,RTE,DE MONTBRISON,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,43.99C,NAFRev2,O,4.062551,45.567403,0.86,housenumber,5 Route de Montbrison 42600 Lézigneux,42122_0220_00005,G,5 ROUTE DE MONTBRISON,
318126588,00017,31812658800017,O,1980-01-01,NN,,,2021-09-14T16:43:23,false,7,,,,,LA GARNAT,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,43.39Z,NAFRev2,N,4.063814,45.555457,0.93,street,Route de la Garnat 42600 Lézigneux,42122_axejuc,G,ROUTE DE LA GARNAT,
318126588,00025,31812658800025,O,2015-01-01,,,,2021-09-14T16:46:11,true,1,,2,,RTE,DE LA GARNA,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,4.063856,45.557679,0.8,housenumber,2 Route de la Garnat 42600 Lézigneux,42122_axejuc_00002,G,2 ROUTE DE LA GARNAT,
322071002,00024,32207100200024,O,2013-04-01,,,4321AB,2016-12-14T04:18:12,true,2,,6,,CHE,DU PETIT CLUZEL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,4.0681,45.576763,0.87,housenumber,6 Chemin du Petit Cluzel 42600 Lézigneux,42122_0230_00006,G,6 CHEMIN DU PETIT CLUZEL,
322874793,00019,32287479300019,O,,,,,,true,1,,,,,LE PERRON,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.063258,45.571716,0.75,street,Route du Perron 42600 Lézigneux,42122_0225,G,ROUTE DU PERRON,
323627828,00029,32362782800029,O,1987-01-05,NN,,,2006-11-25T09:55:02,true,3,,,,LD,VERTE EPINE,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,60.2L,NAFRev1,N,4.055441,45.569078,0.92,street,Impasse de Verte Épine 42600 Lézigneux,42122_0291,G,IMPASSE DE VERTE EPINE,
325073609,00019,32507360900019,O,,,,,,true,1,,,,,,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
325368447,00018,32536844700018,O,1982-07-01,,,,2008-11-07T00:42:34,false,4,,,,LD,AU BOURG,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,45.4C,NAF1993,N,4.057882,45.568266,0.72,street,Impasse du Bourg 42600 Lézigneux,42122_0035,G,IMPASSE DU BOURG,
325368447,00026,32536844700026,O,1993-06-08,NN,,4332AA,2015-03-18T01:01:03,false,6,,,,,ZA LE CLUZEL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32A,NAFRev2,N,4.073003,45.57766,0.41,street,Zone de Cluzel 42600 Lézigneux,42122_xy2aie,G,ZONE DE CLUZEL,
325368447,00034,32536844700034,O,2014-01-01,,,,2014-07-08T00:29:55,true,1,,14,,RUE,LOUIS PERRIN,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.32A,NAFRev2,N,4.061222,45.566824,0.95,housenumber,14 Rue Louis Perrin 42600 Lézigneux,42122_0200_00014,G,14 RUE LOUIS PERRIN,
326865045,00016,32686504500016,O,1983-04-01,01,2020,,2022-08-29T09:19:31,false,4,,18,,,ROUTE DE SAINT ANTHEME,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,4.054658,45.571354,0.79,housenumber,18 Route de St Anthème 42600 Lézigneux,42122_0252_00018,G,18 ROUTE DE ST ANTHEME,
326865045,00024,32686504500024,O,2021-03-31,,,,2021-06-21T10:00:29,true,1,,11,,RTE,DE LA GARNAT,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,01.41Z,NAFRev2,N,4.064979,45.554967,0.86,housenumber,11 Route de la Garnat 42600 Lézigneux,42122_axejuc_00011,G,11 ROUTE DE LA GARNAT,
326964251,00010,32696425100010,O,1982-10-01,NN,,,2017-12-12T12:03:14,true,3,CHEMIN DE ROMA,,,LD,MERIGNEUX,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.04338,45.561155,0.93,street,Route de Mérigneux 42600 Lézigneux,42122_0217,G,ROUTE DE MERIGNEUX,
328043021,00059,32804302100059,O,1998-05-31,,,,,true,1,,,,,LE BOURG DE VIDRIEUX,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,52.6D,NAF1993,N,4.077992,45.557479,0.58,street,Route de Vidrieux 42600 Lézigneux,42122_0290,G,ROUTE DE VIDRIEUX,
330046376,00068,33004637600068,O,2003-06-01,NN,,,2008-11-07T00:48:21,true,4,,,,LD,VALLENSANGES,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
331061523,00014,33106152300014,O,1984-04-24,NN,,,2006-10-27T02:08:18,false,3,,,,HAM,DE MERIGNEUX,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,02.0B,NAFRev1,N,4.04338,45.561155,0.93,street,Route de Mérigneux 42600 Lézigneux,42122_0217,G,ROUTE DE MERIGNEUX,
331240663,00012,33124066300012,O,1984-12-03,,,,,true,3,,,,,LA GARNA,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,4.063814,45.555457,0.83,street,Route de la Garnat 42600 Lézigneux,42122_axejuc,G,ROUTE DE LA GARNAT,
332684638,00015,33268463800015,O,,,,,,true,1,,,,LD,MERIGNEUX,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,47.01,NAP,N,4.04338,45.561155,0.93,street,Route de Mérigneux 42600 Lézigneux,42122_0217,G,ROUTE DE MERIGNEUX,
332691435,00017,33269143500017,O,,,,,,true,1,,,,LD,MERIGNEUX,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,47.01,NAP,N,4.04338,45.561155,0.93,street,Route de Mérigneux 42600 Lézigneux,42122_0217,G,ROUTE DE MERIGNEUX,
333358786,00031,33335878600031,O,2008-07-01,,,,2020-12-09T10:44:02,true,2,,50,,RTE,DU CLUZEL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,55.20Z,NAFRev2,N,4.07485,45.574035,0.85,housenumber,50 Route du Cluzel 42600 Lézigneux,42122_0060_00050,G,50 ROUTE DU CLUZEL,
335164083,00024,33516408300024,O,1990-11-14,NN,,,2014-06-14T02:57:07,true,4,,37,,RTE,DE MONTBRISON,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,O,4.067649,45.578453,0.87,housenumber,37 Route de Montbrison 42600 Lézigneux,42122_0220_00037,G,37 ROUTE DE MONTBRISON,
339025975,00030,33902597500030,O,2016-08-01,,,5610CQ,2016-11-22T04:07:10,true,2,,10,,RUE,LOUIS PERRIN,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,56.10C,NAFRev2,N,4.060837,45.567003,0.95,housenumber,10 Rue Louis Perrin 42600 Lézigneux,42122_0200_00010,G,10 RUE LOUIS PERRIN,
339535742,00037,33953574200037,O,,NN,,,,true,1,,,,,AU BOURG,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.1A,NAF1993,N,4.057882,45.568266,0.72,street,Impasse du Bourg 42600 Lézigneux,42122_0035,G,IMPASSE DU BOURG,
339761173,00030,33976117300030,O,1992-07-31,NN,,,2010-10-27T12:45:12,true,5,,,,,ZA LE CLUZEL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.13Z,NAFRev2,O,4.073003,45.57766,0.41,street,Zone de Cluzel 42600 Lézigneux,42122_xy2aie,G,ZONE DE CLUZEL,
341344018,00013,34134401800013,O,,NN,,,,true,1,,,,,AU BOURG,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,55.40,NAP,N,4.057882,45.568266,0.72,street,Impasse du Bourg 42600 Lézigneux,42122_0035,G,IMPASSE DU BOURG,
347637860,00011,34763786000011,O,,NN,,,,true,1,,,,,,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
349038398,00013,34903839800013,O,,NN,,,,true,1,,,,,LES PLAINES,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.12,NAP,N,4.057586,45.569288,0.84,street,Route des Plaines 42600 Lézigneux,42122_0235,G,ROUTE DES PLAINES,
349314898,00017,34931489800017,O,1988-10-01,NN,,,2006-11-25T11:00:52,true,4,,,,LD,LA GARNAT,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,92.3D,NAF1993,N,4.063814,45.555457,0.93,street,Route de la Garnat 42600 Lézigneux,42122_axejuc,G,ROUTE DE LA GARNAT,
350611901,00025,35061190100025,O,2001-09-03,11,2020,4391AZ,2022-08-29T09:01:08,true,5,,,,,ZA DU CLUZEL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.91B,NAFRev2,O,4.072328,45.576771,0.73,street,Route du Cluzel 42600 Lézigneux,42122_0060,G,ROUTE DU CLUZEL,
350812137,00049,35081213700049,O,2010-07-05,,,,2019-01-18T13:47:36,false,2,,,,CHE,DES LUCHERES,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,46.43Z,NAFRev2,N,4.065566,45.572374,0.83,street,Chemin des Luchères 42600 Lézigneux,42122_0205,G,CHEMIN DES LUCHERES,
351520358,00018,35152035800018,O,1989-07-20,NN,,,,true,4,,,,,LES ADRETS,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,4.056238,45.568505,0.84,street,Impasse des Adrets 42600 Lézigneux,42122_0010,G,IMPASSE DES ADRETS,
351678420,00016,35167842000016,O,1989-08-01,NN,,,2020-11-26T03:39:15,true,4,,,,,VALLENSANGE,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351678420,00024,35167842000024,O,2007-04-01,,,,2020-10-15T03:50:50,false,3,,,,,VALENSANGES,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353510001,00020,35351000100020,O,1997-01-01,,,,,true,1,,,,LD,MERIGNEUX,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,4.04338,45.561155,0.93,street,Route de Mérigneux 42600 Lézigneux,42122_0217,G,ROUTE DE MERIGNEUX,
378917082,00042,37891708200042,O,2010-02-02,,,,2020-03-18T03:42:22,false,2,CHAMPANET LE HAUT,,,CHE,DE MALLABRONDEL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,01.49Z,NAFRev2,N,4.023606,45.551859,0.85,street,Chemin de Mallabrondel 42600 Lézigneux,42122_s5l8g1,G,CHEMIN DE MALLABRONDEL,
379585243,00015,37958524300015,O,1990-09-29,NN,,,2017-09-01T04:49:20,true,3,,,,,LA VERCHERE,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.063988,45.567334,0.92,street,Chemin de la Verchère 42600 Lézigneux,42122_0285,G,CHEMIN DE LA VERCHERE,
381121144,00046,38112114400046,O,2003-07-04,NN,,,2006-11-25T11:33:05,true,3,,,,,MERIGNEUX,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,52.6D,NAFRev1,N,4.04338,45.561155,0.93,street,Route de Mérigneux 42600 Lézigneux,42122_0217,G,ROUTE DE MERIGNEUX,
382440469,00015,38244046900015,O,,,,,,true,1,,,,,VIDRIEUX,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6D,NAF1993,N,4.077992,45.557479,0.93,street,Route de Vidrieux 42600 Lézigneux,42122_0290,G,ROUTE DE VIDRIEUX,
382944650,00029,38294465000029,O,1997-07-03,,,,,true,1,,,,,LD LE PERRON,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0E,NAF1993,N,4.063258,45.571716,0.75,street,Route du Perron 42600 Lézigneux,42122_0225,G,ROUTE DU PERRON,
383183324,00029,38318332400029,O,2006-03-13,,,,2008-11-08T00:42:49,true,2,,,,CHE,DU PETIT CLUZEL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2007-01-26,F,TELEPRO SERVICES,,,,74.8F,NAFRev1,N,4.069899,45.576202,0.86,street,Chemin du Petit Cluzel 42600 Lézigneux,42122_0230,G,CHEMIN DU PETIT CLUZEL,
384395216,00045,38439521600045,O,2018-10-15,,,2561ZB,2021-02-23T11:12:33,true,1,,19,,RUE,DU COUARD,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,25.61Z,NAFRev2,N,4.06051,45.565988,0.95,housenumber,19 Rue du Couard 42600 Lézigneux,42122_0075_00019,G,19 RUE DU COUARD,
384512323,00021,38451232300021,O,1998-04-15,NN,,,2013-06-06T08:28:53,true,7,CHEZ MME TRABET NICOLE,,,,LA VERCHERE,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,N,4.063988,45.567334,0.92,street,Chemin de la Verchère 42600 Lézigneux,42122_0285,G,CHEMIN DE LA VERCHERE,
388363707,00018,38836370700018,O,1982-01-01,NN,,,2014-02-03T02:35:23,true,4,,,,,VALENSANGES,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388559817,00035,38855981700035,O,2011-10-11,,,4321AB,2021-12-30T20:00:42,true,3,,14,,RTE,DES PLAINES,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,ENTREPRISE ELECTRICITE GENERALE   DIEGO FALSONE,43.21A,NAFRev2,N,4.059928,45.569739,0.85,housenumber,14 Route des Plaines 42600 Lézigneux,42122_0235_00014,G,14 ROUTE DES PLAINES,
389041880,00011,38904188000011,O,1992-11-03,NN,,,2008-11-08T00:50:08,false,4,,,,,LE BOURG,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,50.2Z,NAF1993,O,4.057882,45.568266,0.71,street,Impasse du Bourg 42600 Lézigneux,42122_0035,G,IMPASSE DU BOURG,
389374471,00016,38937447100016,O,1972-01-01,NN,,,2010-08-20T05:17:14,true,4,,,,,LE CLUZEL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.45Z,NAFRev2,N,4.073003,45.57766,0.83,street,Zone de Cluzel 42600 Lézigneux,42122_xy2aie,G,ZONE DE CLUZEL,
389436536,00012,38943653600012,O,1966-01-01,NN,,,2013-10-23T03:25:55,true,4,,,,,CHAMPANET LE BAS,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,4.03523,45.553152,0.93,street,Chemin de Champanet le Bas 42600 Lézigneux,42122_17yihk,G,CHEMIN DE CHAMPANET LE BAS,
389436536,00020,38943653600020,O,2010-01-01,,,,2013-10-23T03:25:55,false,2,,,,LD,CHAMPANET LE BAS,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,4.03523,45.553152,0.93,street,Chemin de Champanet le Bas 42600 Lézigneux,42122_17yihk,G,CHEMIN DE CHAMPANET LE BAS,
390278091,00017,39027809100017,O,1993-01-20,NN,,,2019-06-22T03:46:41,true,4,,6,,LD,LES ADRETS,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2019-01-20,F,,,,,68.20B,NAFRev2,N,4.055434,45.568451,0.79,housenumber,6 Impasse des Adrets 42600 Lézigneux,42122_0010_00006,G,6 IMPASSE DES ADRETS,
392726642,00011,39272664200011,O,1993-10-25,NN,,,,true,4,,,,,LE BOURG,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3T,NAF1993,O,4.057882,45.568266,0.71,street,Impasse du Bourg 42600 Lézigneux,42122_0035,G,IMPASSE DU BOURG,
392753695,00049,39275369500049,O,2002-07-01,NN,,,2006-11-25T12:15:04,false,3,,,,,VIDRIEUX,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,4.077992,45.557479,0.93,street,Route de Vidrieux 42600 Lézigneux,42122_0290,G,ROUTE DE VIDRIEUX,
393294509,00012,39329450900012,O,1900-01-01,NN,,,2011-11-18T00:15:24,false,3,,,,LD,LE PONT,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2J,NAF1993,N,4.056516,45.566223,0.34,street,Impasse du Pont 42600 Lézigneux,42122_6xq62k,G,IMPASSE DU PONT,
394988851,00017,39498885100017,O,1993-01-01,NN,,,2016-01-12T00:15:28,true,3,,,,,LE LUNARD,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.07239,45.580447,0.83,street,Chemin de Lunard 42600 Lézigneux,42122_0207,G,CHEMIN DE LUNARD,
399374560,00015,39937456000015,O,1995-01-01,NN,,,2013-01-16T10:41:25,false,5,,39,,RTE,DE CLUZEL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,70.10Z,NAFRev2,N,4.076378,45.573426,0.59,housenumber,39 Route du Cluzel 42600 Lézigneux,42122_0060_00039,G,39 ROUTE DU CLUZEL,
399795616,00016,39979561600016,O,1995-01-01,NN,,,2016-01-12T00:15:52,true,3,,,,,LE PERRON,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.063258,45.571716,0.75,street,Route du Perron 42600 Lézigneux,42122_0225,G,ROUTE DU PERRON,
400331666,00018,40033166600018,O,1994-01-01,NN,,,2008-01-04T19:26:54,true,3,,,,,MERIGNEUX,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.04338,45.561155,0.93,street,Route de Mérigneux 42600 Lézigneux,42122_0217,G,ROUTE DE MERIGNEUX,
400454864,00010,40045486400010,O,1995-03-10,NN,,,2006-12-15T00:57:47,false,3,,,,,LE BOURG DE VIDRIEU,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,4.077992,45.557479,0.54,street,Route de Vidrieux 42600 Lézigneux,42122_0290,G,ROUTE DE VIDRIEUX,
400647616,00012,40064761600012,O,1994-01-01,NN,,,2008-01-04T19:32:32,true,3,,,,,VIDRIEUX,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.077992,45.557479,0.93,street,Route de Vidrieux 42600 Lézigneux,42122_0290,G,ROUTE DE VIDRIEUX,
401203302,00013,40120330200013,O,1995-04-01,NN,,,2013-11-08T03:57:18,true,10,,,,CHE,DU PETIT CLUZEL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.22B,NAFRev2,N,4.069899,45.576202,0.86,street,Chemin du Petit Cluzel 42600 Lézigneux,42122_0230,G,CHEMIN DU PETIT CLUZEL,
401943840,00017,40194384000017,O,1995-07-20,NN,,,2013-03-26T04:33:51,true,4,,,,,LE CLUZEL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,4.073003,45.57766,0.83,street,Zone de Cluzel 42600 Lézigneux,42122_xy2aie,G,ZONE DE CLUZEL,
402166656,00015,40216665600015,O,1995-04-01,NN,,,2013-04-26T03:33:33,true,4,,6,,CHE,DU PETIT CLUZEL,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,4.0681,45.576763,0.87,housenumber,6 Chemin du Petit Cluzel 42600 Lézigneux,42122_0230_00006,G,6 CHEMIN DU PETIT CLUZEL,
402391148,00010,40239114800010,O,1995-09-01,NN,,,2008-11-08T01:13:22,true,4,,3,,RUE,LOUIS PERRIN,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,O,4.061183,45.567358,0.95,housenumber,3 Rue Louis Perrin 42600 Lézigneux,42122_0200_00003,G,3 RUE LOUIS PERRIN,
402571061,00017,40257106100017,O,,NN,,,,true,1,,,,,LA BRUYERE BASSE,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8F,NAF1993,N,4.056035,45.556674,0.34,street,Chemin de la Bruyère Haute 42600 Lézigneux,42122_0038,G,CHEMIN DE LA BRUYERE HAUTE,
402934996,00016,40293499600016,O,1995-10-21,NN,,,2008-01-05T20:19:12,true,3,,,,,LA MADONE,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.064301,45.564832,0.92,street,Allée de la Madone 42600 Lézigneux,42122_0209,G,ALLEE DE LA MADONE,
403114754,00019,40311475400019,O,1995-11-24,,,,2006-11-25T15:01:43,false,3,,,,,LE PERRON,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,92.3B,NAF1993,N,4.063258,45.571716,0.75,street,Route du Perron 42600 Lézigneux,42122_0225,G,ROUTE DU PERRON,
403117161,00014,40311716100014,O,,NN,,,,true,1,,,,,SAILLANT,42600,LEZIGNEUX,,,42122,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,92.3A,NAF1993,N,4.068054,45.579862,0.92,street,Chemin de Saillant 42600 Lézigneux,42122_0270,G,CHEMIN DE SAILLANT,