siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002222,00013,21400222200013,O,1983-03-01,03,2020,,2022-08-29T09:07:10,true,4,,45,,RTE,DE LA CROIX BLANCHE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.201903,43.630156,0.89,housenumber,45 Route de la Croix Blanche 40300 Pey,40222_0125_00045,G,45 ROUTE DE LA CROIX BLANCHE,
214002222,00021,21400222200021,O,1983-12-21,02,2020,,2022-08-29T09:07:10,false,3,,,,,,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254001662,00017,25400166200017,O,,NN,,,,true,1,,,,,,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
264002197,00012,26400219700012,O,1983-03-01,NN,,,2008-01-04T18:59:12,true,3,MAIRIE,45,,RTE,CROIX BLANCHE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.201903,43.630156,0.82,housenumber,45 Route de la Croix Blanche 40300 Pey,40222_0125_00045,G,45 ROUTE DE LA CROIX BLANCHE,
264002197,00020,26400219700020,O,1985-03-21,NN,,,2008-01-04T18:59:12,false,4,MAIRIE,45,,RTE,DE CROIS BLANCHE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDES MENAGERES PERSONNES AGEES,,,,88.10A,NAFRev2,N,-1.201903,43.630156,0.73,housenumber,45 Route de la Croix Blanche 40300 Pey,40222_0125_00045,G,45 ROUTE DE LA CROIX BLANCHE,
294000096,00015,29400009600015,O,,NN,,,2006-11-25T09:10:39,true,1,,,,,,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1994-08-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
294000864,00016,29400086400016,O,1994-08-13,00,2020,,2022-08-29T09:10:55,true,4,,,,,MAIRIE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305290512,00014,30529051200014,O,,,,,,true,1,,,,RTE,D ORIST,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8K,NAF1993,N,-1.199901,43.630749,0.79,street,Route d’Orist 40300 Pey,40222_0240,G,ROUTE D ORIST,
305859498,00076,30585949800076,O,2018-05-01,,,,2022-09-16T10:13:58,true,2,,46,,RTE,DE LA CROIX BLANCHE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2021-12-31,F,SIBERS MICHEL,,,ALEYA,47.78C,NAFRev2,N,-1.202166,43.630243,0.89,housenumber,46 Route de la Croix Blanche 40300 Pey,40222_0125_00046,G,46 ROUTE DE LA CROIX BLANCHE,
306464561,00019,30646456100019,O,,,,,,true,1,,,,,,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
308931401,00019,30893140100019,O,,,,,,true,1,,,,,MAISON BORDENAVE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
308931476,00011,30893147600011,O,,,,,,true,1,,,,LD,PUYANNE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,-1.204696,43.629903,0.91,street,Chemin de Puyanne 40300 Pey,40222_0300,G,CHEMIN DE PUYANNE,
309121184,00027,30912118400027,O,1996-10-01,NN,,,2016-06-23T08:17:30,true,4,,,,CHE,DU PETIT BACQUEYRISSE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,-1.199704,43.626998,0.83,street,Impasse du Petit Bacqueyrisse 40300 Pey,40222_0030,G,IMPASSE DU PETIT BACQUEYRISSE,
312224892,00025,31222489200025,O,1999-01-01,NN,,,2016-02-02T04:10:10,false,4,,,,LD,CAZENAVE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,-1.203685,43.634834,0.92,street,Route de Cazenave 40300 Pey,40222_0115,G,ROUTE DE CAZENAVE,
314425992,00026,31442599200026,O,1990-01-01,NN,,,2016-01-12T00:11:03,true,3,,,,,,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
316425909,00025,31642590900025,O,1983-11-30,NN,,,2007-01-18T09:14:22,true,3,,,,,LABORDE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-1.201773,43.627195,0.35,street,Route de la Croix Blanche 40300 Pey,40222_0125,G,ROUTE DE LA CROIX BLANCHE,
321169716,00016,32116971600016,O,1981-02-08,NN,,,,true,1,,,,,MAISON BIBOULE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323321026,00029,32332102600029,O,,,,,,true,1,,,,RTE,DE LA MARQUEZE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,-1.203704,43.629969,0.85,street,Route de la Marqueze 40300 Pey,40222_0220,G,ROUTE DE LA MARQUEZE,
323743138,00014,32374313800014,O,1988-02-15,,,,2008-11-07T00:40:30,false,4,,,,,MAISON BIBOULET,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
323807024,00019,32380702400019,O,1982-01-04,NN,,4332BB,2016-07-27T04:01:03,true,6,,777,,RTE,DE TYROSSE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.32B,NAFRev2,N,-1.212616,43.624569,0.85,housenumber,777 Route de Tyrosse 40300 Pey,40222_0340_00777,G,777 ROUTE DE TYROSSE,
324942697,00065,32494269700065,O,2022-01-03,,,2562BZ,2022-03-05T12:48:44,true,1,,241,,RTE,DU JOUANOT,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,25.62B,NAFRev2,N,-1.203842,43.628525,0.71,housenumber,241 Route de Jouanot 40300 Pey,40222_0180_00241,G,241 ROUTE DE JOUANOT,
329089379,00013,32908937900013,O,1984-01-01,NN,,,2021-02-23T10:50:02,true,3,,470,,RTE,DE L'ADOUR,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.216036,43.627983,0.85,housenumber,470 Route de l’Adour 40300 Pey,40222_0010_00470,G,470 ROUTE DE L ADOUR,
331486563,00017,33148656300017,O,1985-01-01,NN,,,2008-01-04T20:12:39,true,3,,,,,POURLETS,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.202869,43.614777,0.3,street,Route du Poun 40300 Pey,40222_0280,G,ROUTE DU POUN,
331624684,00014,33162468400014,O,,NN,,,,true,1,,,,,MAISON BEL AIR,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,01.63,NAP,N,-1.206121,43.617064,0.5,street,Route de Bel-Air 40300 Pey,40222_0050,G,ROUTE DE BEL AIR,
331836395,00011,33183639500011,O,1985-01-01,NN,,,,false,3,,,,,FERME DU TREYTIN,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.212173,43.616476,0.66,street,Route du Treytin 40300 Pey,40222_0330,G,ROUTE DU TREYTIN,
332148436,00014,33214843600014,O,,NN,,,,true,1,,,,RTE,DE PEYREHORADE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.71,NAP,N,-1.20246,43.621956,0.84,street,Route de Peyrehorade 40300 Pey,40222_0260,G,ROUTE DE PEYREHORADE,
333972057,00074,33397205700074,O,2009-03-15,,,,2023-03-14T08:50:14,true,3,10 ROUTE DE HOURTIC,10,,RTE,DE HOURTIC,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,PLAFONDS JACQUES VIOLAND,41.20A,NAFRev2,N,-1.20056,43.604573,0.84,housenumber,10 Route de Hourtic 40300 Pey,40222_0165_00010,G,10 ROUTE DE HOURTIC,
334134277,00030,33413427700030,O,2006-09-01,NN,,,2009-06-27T05:05:21,true,2,ZONE ARTISANALE  PITHION,,,RTE,DE VERDUN,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4Z,NAFRev1,O,-1.207106,43.614891,0.81,street,Route de Verdun 40300 Pey,40222_0350,G,ROUTE DE VERDUN,
334521655,00020,33452165500020,O,1996-01-22,NN,,,,true,1,,,,PL,DU FRONTON,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,60.2E,NAF1993,O,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
334697182,00015,33469718200015,O,1986-01-01,NN,,,2009-05-24T05:47:10,true,3,,,,,SEGUIGNET DE BAS,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.203677,43.610352,0.56,street,Route du Seguignet 40300 Pey,40222_0320,G,ROUTE DU SEGUIGNET,
334697190,00018,33469719000018,O,1986-01-01,NN,,,,true,4,,,,,PELERIN,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,-1.210252,43.624932,0.91,street,Route du Pelerin 40300 Pey,40222_0250,G,ROUTE DU PELERIN,
334964731,00023,33496473100023,O,2000-07-01,NN,,,2008-07-03T05:11:21,true,3,,46,,RTE,DE LA CROIX BLANCHE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,-1.202166,43.630243,0.89,housenumber,46 Route de la Croix Blanche 40300 Pey,40222_0125_00046,G,46 ROUTE DE LA CROIX BLANCHE,
334980265,00063,33498026500063,O,2006-03-07,NN,,,2012-05-05T02:27:12,true,6,,348,,RTE,DE PEYREHORADE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.49Z,NAFRev2,N,-1.199369,43.620129,0.86,housenumber,348 Route de Peyrehorade 40300 Pey,40222_0260_00348,G,348 ROUTE DE PEYREHORADE,
337723050,00015,33772305000015,O,1986-01-01,01,2020,,2022-08-29T09:24:34,true,3,,,,,BELLEGARDE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.205536,43.61503,0.51,street,Chemin de Bellevue 40300 Pey,40222_0055,G,CHEMIN DE BELLEVUE,
338017312,00012,33801731200012,O,1986-01-01,NN,,,2008-01-04T21:16:16,true,4,,,,,MAISON MIRAILH,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338702186,00051,33870218600051,O,1999-12-01,NN,,,2008-05-22T09:31:47,false,6,,208,,RTE,D'ORIST,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,52.4Y,NAFRev1,N,-1.199901,43.630749,0.83,housenumber,208 Route d’Orist 40300 Pey,40222_0240_00208,G,208 ROUTE D ORIST,
338702186,00069,33870218600069,O,2008-05-02,,,,2017-01-08T03:13:52,true,4,MAISON LES EYRES,744,,RTE,DE BIDON,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,-1.215268,43.618976,0.84,housenumber,744 Route de Bidon 40300 Pey,40222_0070_00744,G,744 ROUTE DE BIDON,
339911166,00017,33991116600017,O,,NN,,,,true,1,,,,,LES AVELYNES,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1987-08-23,F,,,,,84.13,NAP,N,-1.220154,43.63057,0.39,street,Impasse de les Aouques 40300 Pey,40222_0015,G,IMPASSE DE LES AOUQUES,
339990939,00011,33999093900011,O,1987-01-01,NN,,,2008-01-04T21:36:53,true,3,,,,,MAI SARAILLOT,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339994873,00018,33999487300018,O,1900-01-01,NN,,,2016-01-26T10:12:57,false,3,,,,,LES EYRES,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,01.07,NAP,N,-1.220154,43.63057,0.41,street,Impasse de les Aouques 40300 Pey,40222_0015,G,IMPASSE DE LES AOUQUES,
339994964,00015,33999496400015,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2G,NAF1993,N,-1.201773,43.627195,0.94,street,Route de la Croix Blanche 40300 Pey,40222_0125,G,ROUTE DE LA CROIX BLANCHE,
340223569,00013,34022356900013,O,,NN,,,,true,1,,,,,SAHUQUETON,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341706448,00030,34170644800030,O,2019-09-20,,,,2022-09-16T10:05:55,true,2,,625,,RTE,DE BIDON,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,-1.214959,43.620207,0.84,housenumber,625 Route de Bidon 40300 Pey,40222_0070_00625,G,625 ROUTE DE BIDON,
343097150,00035,34309715000035,O,1997-07-01,NN,,,2008-11-08T00:17:18,false,3,,369,,IMP,DE LEMOTHE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6E,NAFRev1,N,-1.21632,43.629318,0.7,housenumber,369 Chemin de Lemothe 40300 Pey,40222_qxxr7l_00369,G,369 CHEMIN DE LEMOTHE,
343097150,00043,34309715000043,O,2006-04-01,,,,2021-02-23T10:58:26,true,4,,645,B,RTE,DE L ADOUR,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,47.89Z,NAFRev2,N,-1.218691,43.627861,0.77,housenumber,645bis Route de l’Adour 40300 Pey,40222_0010_00645_bis,G,645BIS ROUTE DE L ADOUR,
343456679,00012,34345667900012,O,1987-01-01,NN,,,2009-10-30T08:57:14,false,3,,,,,BARROUMES,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0C,NAFRev1,N,-1.208285,43.607915,0.46,street,Route de Barthes 40300 Pey,40222_0035,G,ROUTE DE BARTHES,
343456679,00020,34345667900020,O,2008-01-01,,,,2021-02-23T10:58:42,true,1,,931,,RTE,DE GELOOX,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.197598,43.609494,0.55,housenumber,931 Route du Geloux 40300 Pey,40222_0145_00931,G,931 ROUTE DU GELOUX,
343456901,00010,34345690100010,O,1988-01-01,NN,,,,true,1,,,,RTE,DE PEYREHORADE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,01.1A,NAF1993,N,-1.20246,43.621956,0.84,street,Route de Peyrehorade 40300 Pey,40222_0260,G,ROUTE DE PEYREHORADE,
344110184,00019,34411018400019,O,,NN,,,,true,1,,,,,VILLA MON DESIR,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,03.10,NAP,N,,,0,,,,,,
347953861,00015,34795386100015,O,1988-08-01,NN,,,2019-12-06T12:58:07,true,4,BARROUME,,,,MAISON BARROUMES,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349883025,00018,34988302500018,O,1989-02-01,NN,,,2020-12-09T11:05:30,true,4,,,,,LALASSEYRE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
350022133,00028,35002213300028,O,1900-01-01,NN,,,2011-04-28T00:40:12,false,4,,,,,,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
350385605,00026,35038560500026,O,1900-01-01,NN,,,2011-04-28T00:40:31,false,3,,,,,LE GRAND JOUANOT,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,70.1A,NAF1993,N,-1.20164,43.628123,0.45,street,Route de Jouanot 40300 Pey,40222_0180,G,ROUTE DE JOUANOT,
350597985,00018,35059798500018,O,1989-01-01,NN,,1071CB,2021-10-15T08:59:52,true,6,,,,,,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
351577085,00019,35157708500019,O,1989-08-01,NN,,,,false,4,,,,,MAISON CANTEGROUILLE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,60.2L,NAF1993,O,-1.21229,43.614931,0.63,street,Route de Cantegrouille 40300 Pey,40222_0080,G,ROUTE DE CANTEGROUILLE,
351577085,00027,35157708500027,O,2000-02-15,12,2020,,2022-08-29T09:02:05,true,3,,65,,RTE,DE VERDUN,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-1.207133,43.614806,0.84,housenumber,65 Route de Verdun 40300 Pey,40222_0350_00065,G,65 ROUTE DE VERDUN,
353251911,00015,35325191100015,O,1990-01-01,NN,,,2014-09-02T16:25:12,false,4,,,,,BOURG,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-1.2008,43.627919,0.92,street,Le Bourg 40300 Pey,40222_pvog8v,G,LE BOURG,
353251911,00031,35325191100031,O,2014-09-01,,,,2016-11-10T08:22:52,true,2,,54,,IMP,DU PETIT BAQUEYRISSE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,74.90B,NAFRev2,N,-1.199981,43.626586,0.81,housenumber,54 Impasse du Petit Bacqueyrisse 40300 Pey,40222_0030_00054,G,54 IMPASSE DU PETIT BACQUEYRISSE,
353832413,00010,35383241300010,O,1990-01-01,NN,,,,true,4,,,,,CHIOULE BEN,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
377706684,00018,37770668400018,O,1990-03-03,NN,,,2008-01-04T21:06:58,true,3,,,,,MAIRIE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379224751,00014,37922475100014,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,84.12,NAP,N,-1.201773,43.627195,0.94,street,Route de la Croix Blanche 40300 Pey,40222_0125,G,ROUTE DE LA CROIX BLANCHE,
379652753,00029,37965275300029,O,2019-07-01,,,8121ZZ,2021-05-20T13:31:48,false,2,,,,RUE,199 CHEMIN DE LEHITTE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,D LYS ENTRETIEN,81.21Z,NAFRev2,N,-1.196619,43.62685,0.78,housenumber,199 Chemin de Lehitte 40300 Pey,40222_0200_00199,G,199 CHEMIN DE LEHITTE,
379726524,00018,37972652400018,O,1990-01-01,NN,,,2021-02-23T11:08:18,true,4,,,,,MAISON GABARRUCH,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.198128,43.610651,0.39,street,Route de Gabarrus 40300 Pey,40222_0140,G,ROUTE DE GABARRUS,
381637511,00027,38163751100027,O,1992-08-01,NN,,,,false,3,,,,,LE GRAND JOUANOT,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1993-08-24,F,GERANT DE LA SARL SAUDER,,,,70.1A,NAF1993,N,-1.20164,43.628123,0.45,street,Route de Jouanot 40300 Pey,40222_0180,G,ROUTE DE JOUANOT,
382345601,00027,38234560100027,O,2015-04-01,,,,2021-02-23T11:10:41,true,1,MAISON HOURCADE,281,,RTE,DE LA CROIX BLANCHE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,-1.199864,43.628228,0.89,housenumber,281 Route de la Croix Blanche 40300 Pey,40222_0125_00281,G,281 ROUTE DE LA CROIX BLANCHE,
382423572,00017,38242357200017,O,1989-12-01,NN,,,2022-12-01T03:42:57,true,3,,,,,MAISON SAHUQUET,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
384109096,00014,38410909600014,O,1992-01-01,NN,,,2008-01-04T22:34:00,true,3,,,,,PACHEOU,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.203288,43.629483,0.44,street,Chemin de Puyeou 40300 Pey,40222_kdj78k,G,CHEMIN DE PUYEOU,
384302964,00042,38430296400042,O,2020-11-18,,,,2021-01-27T08:20:17,true,1,,222,,RTE,DE LA CROIX BLANCHE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,35.11Z,NAFRev2,N,-1.200629,43.628707,0.89,housenumber,222 Route de la Croix Blanche 40300 Pey,40222_0125_00222,G,222 ROUTE DE LA CROIX BLANCHE,
385017322,00038,38501732200038,O,2006-03-28,NN,,4520AC,2023-01-24T10:46:41,true,6,,441,,RTE,DE COSTEMALE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,45.20A,NAFRev2,N,-1.209861,43.629638,0.69,street,Route de Costemale 40300 Pey,40222_0120,G,ROUTE DE COSTEMALE,
388339673,00013,38833967300013,O,,NN,,,,true,1,,,,,LE GRAND JOUANOT,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,70.1A,NAF1993,N,-1.20164,43.628123,0.45,street,Route de Jouanot 40300 Pey,40222_0180,G,ROUTE DE JOUANOT,
390646172,00028,39064617200028,O,1999-04-06,,,,2019-02-05T15:56:12,true,5,,86,,RTE,DE GABARRUS,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,COTE AQUITAINE MAINTENANCE,33.15Z,NAFRev2,N,-1.198128,43.610651,0.84,housenumber,86 Route de Gabarrus 40300 Pey,40222_0140_00086,G,86 ROUTE DE GABARRUS,
391045200,00022,39104520000022,O,2021-01-01,,,,2021-06-11T09:31:25,true,1,,,,,,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
391970175,00058,39197017500058,O,2008-03-25,,,,2016-07-22T14:00:49,false,2,,61,,IMP,DU PUITS,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,-1.201097,43.630282,0.83,housenumber,61 Impasse du Puits 40300 Pey,40222_0295_00061,G,61 IMPASSE DU PUITS,
391970175,00066,39197017500066,O,2016-07-01,,,,2021-02-23T11:17:48,true,1,,1,,LOT,LE FITTE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.21Z,NAFRev2,N,-1.198637,43.630161,0.74,street,Lotissement le Fitte 40300 Pey,40222_q1r638,G,LOTISSEMENT LE FITTE,
393677869,00017,39367786900017,O,1994-01-01,NN,,,2018-10-15T14:16:21,true,4,MAISON LES AOUQUES,298,,IMP,LES AOUQUES,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,03.12Z,NAFRev2,N,-1.220154,43.63057,0.63,street,Impasse de les Aouques 40300 Pey,40222_0015,G,IMPASSE DE LES AOUQUES,
394857551,00029,39485755100029,O,1996-01-03,NN,,,,true,1,,,,,,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.4A,NAF1993,O,,,0,,,,,,
394864078,00024,39486407800024,O,1996-10-01,NN,,,,true,1,,,,CHE,DU PETIT BACQUEYRISSE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,-1.199704,43.626998,0.83,street,Impasse du Petit Bacqueyrisse 40300 Pey,40222_0030,G,IMPASSE DU PETIT BACQUEYRISSE,
395238595,00023,39523859500023,O,2004-03-29,NN,,,2006-11-25T12:28:04,true,3,,117,,RTE,DE LA MARQUEZE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,74.1G,NAFRev1,N,-1.203704,43.629969,0.87,housenumber,117 Route de la Marqueze 40300 Pey,40222_0220_00117,G,117 ROUTE DE LA MARQUEZE,
397421819,00012,39742181900012,O,1994-01-01,NN,,,2007-01-18T09:36:10,true,3,,,,,,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397936964,00014,39793696400014,O,1994-07-01,NN,,,,false,4,,,,,,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
398104356,00017,39810435600017,O,1994-01-01,NN,,,,false,4,,,,,LUBAT,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398104356,00025,39810435600025,O,2002-10-01,NN,,,2008-01-04T18:42:16,true,5,LA STABU,,,RTE,DU TREYTIN,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.212173,43.616476,0.82,street,Route du Treytin 40300 Pey,40222_0330,G,ROUTE DU TREYTIN,
398382424,00016,39838242400016,O,1994-07-11,NN,,,2006-11-25T12:33:34,true,3,,,,,FERME DU TREYTIN,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-1.212173,43.616476,0.66,street,Route du Treytin 40300 Pey,40222_0330,G,ROUTE DU TREYTIN,
399520196,00011,39952019600011,O,1995-01-20,NN,,,2008-11-08T01:07:13,false,3,ECOLE DES FILLES,,,,BOURG,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,93.0D,NAF1993,N,-1.2008,43.627919,0.92,street,Le Bourg 40300 Pey,40222_pvog8v,G,LE BOURG,
399520196,00029,39952019600029,O,1997-01-01,NN,,,2008-11-08T01:07:13,false,3,,42,,RTE,DE CAZAOUS,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,93.0D,NAFRev1,N,-1.190372,43.611844,0.84,housenumber,42 Route de Cazaous 40300 Pey,40222_0110_00042,G,42 ROUTE DE CAZAOUS,
399520196,00037,39952019600037,O,2006-04-26,,,9602AB,2021-02-23T11:23:20,true,2,,408,,RTE,DE PIJON,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.201157,43.606953,0.84,housenumber,408 Route de Pijon 40300 Pey,40222_0265_00408,G,408 ROUTE DE PIJON,
399598929,00046,39959892900046,O,2015-04-03,,,,2021-02-23T11:23:25,true,3,,500,,RTE,DE LA CROIX BLANCHE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.20B,NAFRev2,N,-1.200735,43.626408,0.89,housenumber,500 Route de la Croix Blanche 40300 Pey,40222_0125_00500,G,500 ROUTE DE LA CROIX BLANCHE,
400229308,00012,40022930800012,O,1995-01-01,NN,,,2014-04-22T09:17:34,true,5,PACHEOU,448,,RTE,DE COSTEMALE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-1.209695,43.629872,0.86,housenumber,448 Route de Costemale 40300 Pey,40222_0120_00448,G,448 ROUTE DE COSTEMALE,
400274296,00013,40027429600013,O,1992-01-01,,,,2022-08-17T11:44:52,true,5,,,,,MAIRIE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2022-08-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401694880,00014,40169488000014,O,1995-01-01,NN,,,2021-06-23T03:37:48,true,4,LA HOURCADE,,,,,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,-1.202069,43.622802,0.62,street,Chemin de Hourcadot 40300 Pey,40222_0160,D,CHEMIN DE HOURCADOT,
402072995,00010,40207299500010,O,1995-05-29,NN,,,2011-08-25T08:48:17,false,4,CABINET MEDICAL,,,,BOURG,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,86.21Z,NAFRev2,N,-1.2008,43.627919,0.92,street,Le Bourg 40300 Pey,40222_pvog8v,G,LE BOURG,
402189559,00048,40218955900048,O,2014-09-24,,,4331ZB,2017-02-06T03:50:36,true,2,,59,,CHE,HOURCADOT,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,-1.202356,43.623034,0.88,housenumber,59 Chemin de Hourcadot 40300 Pey,40222_0160_00059,G,59 CHEMIN DE HOURCADOT,
402241483,00013,40224148300013,O,1995-10-01,NN,,,,true,1,,,,,,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
403519275,00016,40351927500016,O,1995-10-01,NN,,,2008-01-04T20:24:04,true,3,,,,,LARTIGUE,40300,PEY,,,40222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.705121,43.556042,0.89,poi,(Pont) Lartigue,https://osm.org/way/241865609,G,,