id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769854,2020-11-27,000001,Vente,83000,24,,GR LA GRANDE RUE,0002,55200,55212,Girauvoisin,55,,,55212000AB0070,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,145,5.629013,48.803374
2020-770605,2020-03-25,000001,Vente,800,,,AUX GREVES,B017,55200,55212,Girauvoisin,55,,,55212000ZB0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,,
2020-770605,2020-03-25,000001,Vente,800,,,AUX GREVES,B017,55200,55212,Girauvoisin,55,,,55212000ZB0165,,,,,,,,,,,,,0,,,,,B,bois,,,548,,
2020-770605,2020-03-25,000001,Vente,800,,,AUX GREVES,B017,55200,55212,Girauvoisin,55,,,55212000ZB0167,,,,,,,,,,,,,0,,,,,B,bois,,,612,,
2020-770605,2020-03-25,000001,Vente,800,,,AUX GREVES,B017,55200,55212,Girauvoisin,55,,,55212000ZB0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,,
2020-770606,2020-03-25,000001,Vente,450,,,LA CORVEE,B010,55200,55212,Girauvoisin,55,,,55212000ZD0057,,,,,,,,,,,,,0,,,,,B,bois,,,641,,
2020-770606,2020-03-25,000001,Vente,450,,,LA CORVEE,B010,55200,55212,Girauvoisin,55,,,55212000ZD0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,669,,
2020-770606,2020-03-25,000001,Vente,450,,,LA CORVEE,B010,55200,55212,Girauvoisin,55,,,55212000ZD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,,
2020-770606,2020-03-25,000001,Vente,450,,,LA CORVEE,B010,55200,55212,Girauvoisin,55,,,55212000ZD0058,,,,,,,,,,,,,0,,,,,B,bois,,,416,,
