siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001318,00016,21100131800016,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,,,,,GRANDE RUE,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.75597,48.269195,0.93,street,Grande Rue 10200 Engente,10137_0060,G,GRANDE RUE,
251000048,00016,25100004800016,O,1983-03-01,NN,,,2015-05-14T03:45:58,false,4,MAIRIE,,,,GRANDE RUE,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,36.00Z,NAFRev2,N,4.75597,48.269195,0.93,street,Grande Rue 10200 Engente,10137_0060,G,GRANDE RUE,
261001317,00013,26100131700013,O,1983-03-01,NN,,,2016-07-23T12:18:27,true,4,MAIRIE,,,,GRANDE RUE,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.75597,48.269195,0.93,street,Grande Rue 10200 Engente,10137_0060,G,GRANDE RUE,
317455491,00017,31745549100017,O,1979-01-01,NN,,,2008-11-07T00:33:02,true,3,,,,RTE,DE MAISONS LES SOULAINES,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3A,NAFRev1,N,4.756018,48.270466,0.48,street,Route de Maisons 10200 Engente,10137_0080,G,ROUTE DE MAISONS,
327668117,00010,32766811700010,O,1983-07-03,NN,,,2008-01-04T19:30:27,true,3,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327687679,00016,32768767900016,O,1983-07-06,NN,,,2008-01-04T19:30:40,true,3,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331946277,00018,33194627700018,O,1984-08-28,NN,,,2017-05-04T04:34:19,false,4,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331970095,00013,33197009500013,O,1984-08-28,00,2021,,2023-11-30T10:25:29,false,4,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340204981,00013,34020498100013,O,1987-01-16,NN,,,2020-12-19T03:49:12,true,4,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394550826,00017,39455082600017,O,1993-01-01,NN,,,2014-02-19T03:19:13,true,1,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400276283,00019,40027628300019,O,1995-02-01,02,2021,,2023-11-30T10:26:28,true,4,,6,,RUE,DE LA COTE MAILLOT,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.755084,48.270003,0.93,housenumber,6 Rue de la Cote Maillot 10200 Engente,10137_0010_00006,G,6 RUE DE LA COTE MAILLOT,
402283683,00017,40228368300017,O,1970-01-01,NN,,,2009-06-27T07:53:05,true,3,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402340897,00014,40234089700014,O,1994-01-01,NN,,,2017-09-14T03:58:37,true,4,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408803989,00016,40880398900016,O,1980-12-31,NN,,,2008-01-04T21:17:00,true,5,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408803997,00019,40880399700019,O,1984-01-01,NN,,,2019-12-05T09:25:04,true,3,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408818375,00011,40881837500011,O,1982-01-01,NN,,,2019-01-08T19:34:37,true,4,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410022958,00012,41002295800012,O,1982-04-01,NN,,,,true,4,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
418610556,00015,41861055600015,O,1996-01-01,NN,,,2013-09-18T14:39:53,true,3,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422593806,00017,42259380600017,O,1999-04-01,00,2020,,2023-02-04T13:31:51,true,3,CHEZ MR LECLERC CLAUDE,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430398784,00016,43039878400016,O,1997-03-01,NN,,,2014-06-26T05:07:16,true,4,,,,,FERME DE LA FOSSE RONDE,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.757762,48.286743,0.69,street,Chemin de la Fosse Ronde 10200 Engente,10137_0040,G,CHEMIN DE LA FOSSE RONDE,
434764676,00012,43476467600012,O,2000-01-01,NN,,,2008-01-04T19:35:48,true,3,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441279130,00013,44127913000013,O,2000-09-01,NN,,,2021-10-27T08:21:26,true,3,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442316600,00018,44231660000018,O,2002-05-31,NN,,,2013-05-18T03:40:01,true,4,,,,,GRANDE RUE,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.21Z,NAFRev2,N,4.75597,48.269195,0.93,street,Grande Rue 10200 Engente,10137_0060,G,GRANDE RUE,
500298757,00013,50029875700013,O,2008-01-01,NN,,,2021-10-27T08:01:09,true,1,,3,,,ROUTE DE MAISONS,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.755089,48.269554,0.93,housenumber,3 Route de Maisons 10200 Engente,10137_0080_00003,G,3 ROUTE DE MAISONS,
515030153,00016,51503015300016,O,2009-09-01,,,,2009-09-30T11:13:47,true,1,,,,,,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
538708702,00013,53870870200013,O,2011-12-01,01,2021,,2023-11-30T10:42:26,true,1,,3,,RUE,DE LA COTE MAILLOT,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.21Z,NAFRev2,N,4.755597,48.269646,0.93,housenumber,3 Rue de la Cote Maillot 10200 Engente,10137_0010_00003,G,3 RUE DE LA COTE MAILLOT,
538912262,00010,53891226200010,O,2012-01-02,,,,2012-11-10T03:45:54,true,1,,1,,RUE,DE LA COTE MAILLOT,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,62.09Z,NAFRev2,N,4.75589,48.269521,0.93,housenumber,1 Rue de la Cote Maillot 10200 Engente,10137_0010_00001,G,1 RUE DE LA COTE MAILLOT,
831968920,00015,83196892000015,O,2017-02-09,,,,2021-10-12T03:39:08,true,1,,,,,LES ECOTARS,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
850810276,00012,85081027600012,P,2019-05-03,,,,2023-10-09T19:36:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ENGENTE,,[ND],10137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-15,F,[ND],[ND],[ND],[ND],47.71Z,NAFRev2,N,,,0,,,,,,
852804707,00010,85280470700010,O,2019-07-01,,,4332AA,2019-07-30T03:57:49,true,1,,1,,RUE,DE LA COTE MAILLOT,10200,ENGENTE,,,10137,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,PIERRE YOT,43.32A,NAFRev2,N,4.75589,48.269521,0.93,housenumber,1 Rue de la Cote Maillot 10200 Engente,10137_0010_00001,G,1 RUE DE LA COTE MAILLOT,
